createdAt,value
2024-04-02T00:00:03.080Z,91.34
2024-04-02T00:05:03.098Z,90.03
2024-04-02T00:10:02.587Z,91.17
2024-04-02T00:15:03.360Z,90.4
2024-04-02T00:20:03.060Z,90.12
2024-04-02T00:25:02.732Z,91.52
2024-04-02T00:30:03.484Z,91.63
2024-04-02T00:35:03.024Z,92.65
2024-04-02T00:40:02.860Z,91.2
2024-04-02T00:45:03.169Z,92.99
2024-04-02T00:50:03.197Z,93.2
2024-04-02T00:55:03.465Z,94.76
2024-04-02T01:00:03.636Z,94.16
2024-04-02T01:05:03.559Z,95.04
2024-04-02T01:10:03.296Z,94.71
2024-04-02T01:15:03.022Z,95.54
2024-04-02T01:20:03.558Z,95.08
2024-04-02T01:25:03.288Z,96.04
2024-04-02T01:30:03.001Z,96.28
2024-04-02T01:35:02.715Z,96.44
2024-04-02T01:40:03.377Z,96.78
2024-04-02T01:45:03.080Z,97.28
2024-04-02T01:50:02.884Z,97.84
2024-04-02T01:55:03.977Z,98.9
2024-04-02T02:00:03.243Z,99.79
2024-04-02T02:05:02.681Z,97.37
2024-04-02T02:10:02.706Z,98.41
2024-04-02T02:15:03.327Z,96.86
2024-04-02T02:20:03.011Z,97.24
2024-04-02T02:25:02.714Z,95.92
2024-04-02T02:30:03.123Z,97.94
2024-04-02T02:35:02.644Z,96.26
2024-04-02T02:40:03.663Z,95.3
2024-04-02T02:45:03.323Z,96.38
2024-04-02T02:50:03.233Z,95.35
2024-04-02T02:55:04.000Z,94.49
2024-04-02T03:00:02.789Z,93.63
2024-04-02T03:05:03.066Z,95.05
2024-04-02T03:10:03.111Z,96.32
2024-04-02T03:15:02.859Z,95.43
2024-04-02T03:20:03.568Z,95.95
2024-04-02T03:25:03.179Z,93.96
2024-04-02T03:30:03.055Z,93.78
2024-04-02T03:35:03.549Z,95.84
2024-04-02T03:40:03.288Z,94.95
2024-04-02T03:45:02.999Z,94.6
2024-04-02T03:50:02.976Z,95.95
2024-04-02T03:55:03.816Z,95.07
2024-04-02T04:00:03.083Z,94.16
2024-04-02T04:05:03.463Z,94.62
2024-04-02T04:10:02.920Z,95.34
2024-04-02T04:15:02.675Z,95.54
2024-04-02T04:20:03.165Z,92.98
2024-04-02T04:25:03.057Z,93.95
2024-04-02T04:30:02.860Z,96.73
2024-04-02T04:35:03.553Z,96.41
2024-04-02T04:40:03.247Z,97.22
2024-04-02T04:45:03.042Z,93.26
2024-04-02T04:50:02.751Z,94.74
2024-04-02T04:55:04.357Z,94.98
2024-04-02T05:00:03.098Z,93.49
2024-04-02T05:05:03.100Z,93.56
2024-04-02T05:10:02.663Z,93.06
2024-04-02T05:15:08.572Z,93.73
2024-04-02T05:20:03.561Z,94.02
2024-04-02T05:25:02.799Z,93
2024-04-02T05:30:02.501Z,94.47
2024-04-02T05:35:03.792Z,93.99
2024-04-02T05:40:03.482Z,91.23
2024-04-02T05:45:03.275Z,91.26
2024-04-02T05:50:03.031Z,92.11
2024-04-02T05:55:04.100Z,92.15
2024-04-02T06:00:02.760Z,90.4
2024-04-02T06:05:03.968Z,90.86
2024-04-02T06:10:03.301Z,88.65
2024-04-02T06:15:03.016Z,89.15
2024-04-02T06:20:02.678Z,88.49
2024-04-02T06:25:03.522Z,87.71
2024-04-02T06:30:03.442Z,88.9
2024-04-02T06:35:02.867Z,87.07
2024-04-02T06:40:03.622Z,86.32
2024-04-02T06:45:03.349Z,86.21
2024-04-02T06:50:03.134Z,84.29
2024-04-02T06:55:04.019Z,85.93
2024-04-02T07:00:03.523Z,82.37
2024-04-02T07:05:03.195Z,85.67
2024-04-02T07:10:02.931Z,84.03
2024-04-02T07:15:02.671Z,81.19
2024-04-02T07:20:03.486Z,80.89
2024-04-02T07:25:03.089Z,83.2
2024-04-02T07:30:02.844Z,82.26
2024-04-02T07:35:02.667Z,81.55
2024-04-02T07:40:03.368Z,79.4
2024-04-02T07:45:03.220Z,80.16
2024-04-02T07:50:02.868Z,78.05
2024-04-02T07:55:03.257Z,79.06
2024-04-02T08:00:03.561Z,81.36
2024-04-02T08:05:03.528Z,79.47
2024-04-02T08:10:03.641Z,80.64
2024-04-02T08:15:03.214Z,79.13
2024-04-02T08:20:03.354Z,78.75
2024-04-02T08:25:03.032Z,78.29
2024-04-02T08:30:03.186Z,79.09
2024-04-02T08:35:03.492Z,77.66
2024-04-02T08:40:03.171Z,80.17
2024-04-02T08:45:03.092Z,78.92
2024-04-02T08:50:02.801Z,76.49
2024-04-02T08:55:04.321Z,77.86
2024-04-02T09:00:03.240Z,75.05
2024-04-02T09:05:03.024Z,74.89
2024-04-02T09:10:02.612Z,74.73
2024-04-02T09:15:03.540Z,72.09
2024-04-02T09:20:03.309Z,71.74
2024-04-02T09:25:03.129Z,72.81
2024-04-02T09:30:02.670Z,69.72
2024-04-02T09:35:03.376Z,71.5
2024-04-02T09:40:03.117Z,73.28
2024-04-02T09:45:02.788Z,71.45
2024-04-02T09:50:03.656Z,69.77
2024-04-02T09:55:03.645Z,71.9
2024-04-02T10:00:02.981Z,67.96
2024-04-02T10:05:03.649Z,67.97
2024-04-02T10:10:03.244Z,67.54
2024-04-02T10:15:03.009Z,69.74
2024-04-02T10:20:03.100Z,66.53
2024-04-02T10:25:02.842Z,67.75
2024-04-02T10:30:02.905Z,70.78
2024-04-02T10:35:02.313Z,70.41
2024-04-02T10:40:03.506Z,71.7
2024-04-02T10:45:03.177Z,68.52
2024-04-02T10:50:03.366Z,68.18
2024-04-02T10:55:03.645Z,67.03
2024-04-02T11:00:02.900Z,68.38
2024-04-02T11:05:03.328Z,68.59
2024-04-02T11:10:03.286Z,64.58
2024-04-02T11:15:03.033Z,62.96
2024-04-02T11:20:02.789Z,59.09
2024-04-02T11:25:25.172Z,64.24
2024-04-02T11:30:03.166Z,66.95
2024-04-02T11:35:03.055Z,65.6
2024-04-02T11:40:02.858Z,68.54
2024-04-02T11:45:03.824Z,68.49
2024-04-02T11:50:03.288Z,65.64
2024-04-02T11:55:04.619Z,64.79
2024-04-02T12:00:03.316Z,65.63
2024-04-02T12:05:03.047Z,66.09
2024-04-02T12:10:02.820Z,65.94
2024-04-02T12:15:02.905Z,65.93
2024-04-02T12:20:04.067Z,67.27
2024-04-02T12:25:03.073Z,66.36
2024-04-02T12:30:02.902Z,67.81
2024-04-02T12:35:03.563Z,66.18
2024-04-02T12:40:03.324Z,66.71
2024-04-02T12:45:03.180Z,66.12
2024-04-02T12:50:02.854Z,66.97
2024-04-02T12:55:04.850Z,60.62
2024-04-02T13:00:03.545Z,63.77
2024-04-02T13:05:02.579Z,74.37
2024-04-02T13:10:02.681Z,79.13
2024-04-02T13:15:03.406Z,76.63
2024-04-02T13:20:03.296Z,69.62
2024-04-02T13:25:03.047Z,67.54
2024-04-02T13:30:02.763Z,66.65
2024-04-02T13:35:08.226Z,67.14
2024-04-02T13:40:03.615Z,61.37
2024-04-02T13:45:03.066Z,64.98
2024-04-02T13:50:02.721Z,57.79
2024-04-02T13:55:04.357Z,63.28
2024-04-02T14:00:03.359Z,64.69
2024-04-02T14:05:03.367Z,72.7
2024-04-02T14:10:03.108Z,72.92
2024-04-02T14:15:02.911Z,72.88
2024-04-02T14:20:02.779Z,84.33
2024-04-02T14:25:03.415Z,93.24
2024-04-02T14:30:03.163Z,93.75
2024-04-02T14:35:02.792Z,87.22
2024-04-02T14:40:03.508Z,89.52
2024-04-02T14:45:03.215Z,89.8
2024-04-02T14:50:03.173Z,85.65
2024-04-02T14:55:03.229Z,85.07
2024-04-02T15:00:02.751Z,81.8
2024-04-02T15:05:03.456Z,80.82
2024-04-02T15:10:03.145Z,80.96
2024-04-02T15:15:02.916Z,81.41
2024-04-02T15:20:02.715Z,79.43
2024-04-02T15:25:03.265Z,76.14
2024-04-02T15:30:03.036Z,73.84
2024-04-02T15:35:02.657Z,71.69
2024-04-02T15:40:03.526Z,73.61
2024-04-02T15:45:03.080Z,74.9
2024-04-02T15:50:02.735Z,75.52
2024-04-02T15:55:04.344Z,79.27
2024-04-02T16:00:03.200Z,82.15
2024-04-02T16:05:02.905Z,84.1
2024-04-02T16:10:03.592Z,84.38
2024-04-02T16:15:03.346Z,83.05
2024-04-02T16:20:03.055Z,82.45
2024-04-02T16:25:02.674Z,82.02
2024-04-02T16:30:03.455Z,86
2024-04-02T16:35:03.254Z,89.08
2024-04-02T16:40:02.571Z,90.54
2024-04-02T16:45:02.932Z,87.03
2024-04-02T16:50:03.574Z,88.18
2024-04-02T16:55:03.960Z,88.19
2024-04-02T17:00:03.297Z,86.73
2024-04-02T17:05:02.972Z,86.79
2024-04-02T17:10:03.269Z,85.89
2024-04-02T17:15:02.972Z,84.83
2024-04-02T17:20:03.451Z,85.83
2024-04-02T17:25:03.125Z,84.88
2024-04-02T17:30:07.893Z,89.84
2024-04-02T17:35:03.024Z,93.66
2024-04-02T17:40:02.938Z,94.27
2024-04-02T17:45:02.727Z,93.92
2024-04-02T17:50:03.464Z,91.46
2024-04-02T17:55:04.068Z,92.05
2024-04-02T18:00:02.980Z,93.67
2024-04-02T18:05:02.686Z,87.48
2024-04-02T18:10:03.341Z,89.96
2024-04-02T18:15:03.199Z,90.52
2024-04-02T18:20:02.845Z,91.67
2024-04-02T18:25:03.609Z,94.75
2024-04-02T18:30:03.303Z,97.41
2024-04-02T18:35:03.132Z,100
2024-04-02T18:40:02.828Z,100
2024-04-02T18:45:02.963Z,100
2024-04-02T18:50:03.486Z,100
2024-04-02T18:55:03.872Z,100
2024-04-02T19:00:02.892Z,100
2024-04-02T19:05:03.742Z,100
2024-04-02T19:10:03.238Z,100
2024-04-02T19:15:02.961Z,100
2024-04-02T19:20:02.671Z,100
2024-04-02T19:25:03.345Z,100
2024-04-02T19:30:03.444Z,100
2024-04-02T19:35:02.980Z,100
2024-04-02T19:40:03.092Z,100
2024-04-02T19:45:02.855Z,100
2024-04-02T19:50:03.612Z,100
2024-04-02T19:55:03.802Z,100
2024-04-02T20:00:03.016Z,100
2024-04-02T20:05:02.765Z,100
2024-04-02T20:10:03.411Z,100
2024-04-02T20:15:03.149Z,100
2024-04-02T20:20:02.901Z,99.86
2024-04-02T20:25:03.578Z,97.79
2024-04-02T20:30:02.936Z,97.12
2024-04-02T20:35:16.433Z,97.47
2024-04-02T20:40:02.883Z,98.29
2024-04-02T20:45:02.715Z,96.75
2024-04-02T20:50:03.324Z,97.87
2024-04-02T20:55:03.800Z,97.52
2024-04-02T21:00:02.953Z,98.77
2024-04-02T21:05:03.483Z,98.35
2024-04-02T21:10:03.253Z,99.56
2024-04-02T21:15:03.031Z,99.31
2024-04-02T21:20:02.326Z,100
2024-04-02T21:25:03.384Z,98.15
2024-04-02T21:30:03.309Z,100
2024-04-02T21:35:02.787Z,99.26
2024-04-02T21:40:03.531Z,96.93
2024-04-02T21:45:03.215Z,97.54
2024-04-02T21:50:02.873Z,97.42
2024-04-02T21:55:04.056Z,98.45
2024-04-02T22:00:03.520Z,95.5
2024-04-02T22:05:03.093Z,95.91
2024-04-02T22:10:03.012Z,96.86
2024-04-02T22:15:03.159Z,98.99
2024-04-02T22:20:02.793Z,97.42
2024-04-02T22:25:03.448Z,96.21
2024-04-02T22:30:03.151Z,96.84
2024-04-02T22:35:02.941Z,95.81
2024-04-02T22:40:02.731Z,96.09
2024-04-02T22:45:03.290Z,96.11
2024-04-02T22:50:02.998Z,95.14
2024-04-02T22:55:02.944Z,95.68
2024-04-02T23:00:03.471Z,96.08
2024-04-02T23:05:03.173Z,95.47
2024-04-02T23:10:03.104Z,93.73
2024-04-02T23:15:03.271Z,93.09
2024-04-02T23:20:03.053Z,92.56
2024-04-02T23:25:02.648Z,93.77
2024-04-02T23:30:03.571Z,94.17
2024-04-02T23:35:03.180Z,93.08
2024-04-02T23:40:02.919Z,92.44
2024-04-02T23:45:02.861Z,94.21
2024-04-02T23:50:03.699Z,93
2024-04-02T23:55:03.890Z,91.82
