createdAt,value
2023-02-03T00:01:14.388Z,99.70
2023-02-03T00:04:00.722Z,99.50
2023-02-03T00:06:47.259Z,99.40
2023-02-03T00:09:33.325Z,99.30
2023-02-03T00:12:19.370Z,99.20
2023-02-03T00:15:06.328Z,99.20
2023-02-03T00:17:52.472Z,99.10
2023-02-03T00:20:38.861Z,98.90
2023-02-03T00:23:26.100Z,98.80
2023-02-03T00:26:15.622Z,98.60
2023-02-03T00:29:02.747Z,98.70
2023-02-03T00:31:49.882Z,98.50
2023-02-03T00:34:36.377Z,98.50
2023-02-03T00:37:23.223Z,98.80
2023-02-03T00:40:10.238Z,98.60
2023-02-03T00:42:56.832Z,98.60
2023-02-03T00:45:43.098Z,98.60
2023-02-03T00:48:29.862Z,98.40
2023-02-03T00:51:16.278Z,98.30
2023-02-03T00:54:02.409Z,98.20
2023-02-03T00:56:48.888Z,98.40
2023-02-03T00:59:34.834Z,98.50
2023-02-03T01:02:23.488Z,98.10
2023-02-03T01:05:11.653Z,98.00
2023-02-03T01:07:58.223Z,98.00
2023-02-03T01:10:44.308Z,97.90
2023-02-03T01:13:30.328Z,97.90
2023-02-03T01:16:19.238Z,97.90
2023-02-03T01:19:05.696Z,97.70
2023-02-03T01:21:51.691Z,97.70
2023-02-03T01:24:37.624Z,97.50
2023-02-03T01:27:24.646Z,97.50
2023-02-03T01:30:11.412Z,97.40
2023-02-03T01:32:57.629Z,97.50
2023-02-03T01:35:45.040Z,97.30
2023-02-03T01:38:31.124Z,97.30
2023-02-03T01:41:23.893Z,97.30
2023-02-03T01:44:28.942Z,96.90
2023-02-03T01:47:27.612Z,97.00
2023-02-03T01:50:32.928Z,96.90
2023-02-03T01:53:18.687Z,96.70
2023-02-03T01:56:05.444Z,96.90
2023-02-03T01:58:51.939Z,96.90
2023-02-03T02:01:37.891Z,96.80
2023-02-03T02:04:29.542Z,96.70
2023-02-03T02:07:16.020Z,96.90
2023-02-03T02:10:03.235Z,97.00
2023-02-03T02:12:49.572Z,96.90
2023-02-03T02:15:52.114Z,97.00
2023-02-03T02:19:07.325Z,96.90
2023-02-03T02:22:17.739Z,96.90
2023-02-03T02:25:06.962Z,96.60
2023-02-03T02:28:37.804Z,96.80
2023-02-03T02:31:46.507Z,96.80
2023-02-03T02:34:43.738Z,96.90
2023-02-03T02:37:58.151Z,96.80
2023-02-03T02:40:56.445Z,96.70
2023-02-03T02:43:48.077Z,96.70
2023-02-03T02:46:46.092Z,96.50
2023-02-03T02:49:42.780Z,96.50
2023-02-03T02:52:34.373Z,96.50
2023-02-03T02:55:29.145Z,96.40
2023-02-03T02:58:20.673Z,96.30
2023-02-03T03:01:09.611Z,96.40
2023-02-03T03:04:00.431Z,96.60
2023-02-03T03:06:50.319Z,96.50
2023-02-03T03:09:44.220Z,96.70
2023-02-03T03:12:36.287Z,96.20
2023-02-03T03:15:26.787Z,96.10
2023-02-03T03:18:24.548Z,96.30
2023-02-03T03:21:17.667Z,96.10
2023-02-03T03:24:10.201Z,96.30
2023-02-03T03:27:06.981Z,96.00
2023-02-03T03:30:23.784Z,96.20
2023-02-03T03:33:10.612Z,96.40
2023-02-03T03:36:18.854Z,96.20
2023-02-03T03:39:17.815Z,96.20
2023-02-03T03:42:14.270Z,96.10
2023-02-03T03:45:21.975Z,95.90
2023-02-03T03:48:15.586Z,96.20
2023-02-03T03:51:13.222Z,96.10
2023-02-03T03:54:04.912Z,95.90
2023-02-03T03:57:02.440Z,96.00
2023-02-03T03:59:50.682Z,95.70
2023-02-03T04:02:40.085Z,95.80
2023-02-03T04:05:28.040Z,95.70
2023-02-03T04:08:14.183Z,95.70
2023-02-03T04:11:00.256Z,95.70
2023-02-03T04:13:46.417Z,95.70
2023-02-03T04:16:32.543Z,95.70
2023-02-03T04:19:18.986Z,95.50
2023-02-03T04:22:05.424Z,95.50
2023-02-03T04:24:51.275Z,95.70
2023-02-03T04:27:37.315Z,95.80
2023-02-03T04:30:23.375Z,95.80
2023-02-03T04:33:09.627Z,95.70
2023-02-03T04:35:55.685Z,95.70
2023-02-03T04:38:41.705Z,95.60
2023-02-03T04:41:27.637Z,95.50
2023-02-03T04:44:13.716Z,95.30
2023-02-03T04:47:00.168Z,95.60
2023-02-03T04:49:46.977Z,95.50
2023-02-03T04:52:33.033Z,95.60
2023-02-03T04:55:18.959Z,95.40
2023-02-03T04:58:04.975Z,95.30
2023-02-03T05:00:51.387Z,95.40
2023-02-03T05:03:37.860Z,95.50
2023-02-03T05:06:28.982Z,95.40
2023-02-03T05:09:15.541Z,95.60
2023-02-03T05:12:01.760Z,95.70
2023-02-03T05:14:47.716Z,95.40
2023-02-03T05:17:38.779Z,95.30
2023-02-03T05:20:25.298Z,95.50
2023-02-03T05:23:11.853Z,95.40
2023-02-03T05:25:57.876Z,95.40
2023-02-03T05:28:43.934Z,95.30
2023-02-03T05:31:29.947Z,95.40
2023-02-03T05:34:16.073Z,95.20
2023-02-03T05:37:03.479Z,95.30
2023-02-03T05:39:49.491Z,95.50
2023-02-03T05:42:35.443Z,95.50
2023-02-03T05:45:21.473Z,95.50
2023-02-03T05:48:07.709Z,95.50
2023-02-03T05:50:53.912Z,95.50
2023-02-03T05:53:39.824Z,95.70
2023-02-03T05:56:26.322Z,95.50
2023-02-03T05:59:12.703Z,95.50
2023-02-03T06:01:58.685Z,95.70
2023-02-03T06:04:44.757Z,95.70
2023-02-03T06:07:31.293Z,95.70
2023-02-03T06:10:18.302Z,95.50
2023-02-03T06:13:13.063Z,95.50
2023-02-03T06:15:59.330Z,95.70
2023-02-03T06:18:45.476Z,95.60
2023-02-03T06:21:31.563Z,95.50
2023-02-03T06:24:17.960Z,95.50
2023-02-03T06:27:03.983Z,95.50
2023-02-03T06:29:50.617Z,95.40
2023-02-03T06:32:36.610Z,95.30
2023-02-03T06:35:23.028Z,95.30
2023-02-03T06:38:08.929Z,95.40
2023-02-03T06:40:54.955Z,95.40
2023-02-03T06:43:41.159Z,95.20
2023-02-03T06:46:30.150Z,95.40
2023-02-03T06:49:17.424Z,95.40
2023-02-03T06:52:03.672Z,95.40
2023-02-03T06:54:49.631Z,95.50
2023-02-03T06:57:35.695Z,95.40
2023-02-03T07:00:22.948Z,95.40
2023-02-03T07:03:09.166Z,95.10
2023-02-03T07:05:55.449Z,95.20
2023-02-03T07:08:41.791Z,95.10
2023-02-03T07:11:28.561Z,95.30
2023-02-03T07:14:14.960Z,95.10
2023-02-03T07:17:01.244Z,95.40
2023-02-03T07:19:47.456Z,95.40
2023-02-03T07:22:33.575Z,95.20
2023-02-03T07:25:19.853Z,95.40
2023-02-03T07:28:06.414Z,95.10
2023-02-03T07:30:52.602Z,95.30
2023-02-03T07:33:39.666Z,95.30
2023-02-03T07:36:25.778Z,95.30
2023-02-03T07:39:12.052Z,95.40
2023-02-03T07:41:58.566Z,95.30
2023-02-03T07:44:46.760Z,95.40
2023-02-03T07:47:33.349Z,95.10
2023-02-03T07:50:19.639Z,94.90
2023-02-03T07:53:07.205Z,94.80
2023-02-03T07:55:53.391Z,94.40
2023-02-03T07:58:39.539Z,94.70
2023-02-03T08:01:26.801Z,94.50
2023-02-03T08:04:16.488Z,94.50
2023-02-03T08:07:03.620Z,94.00
2023-02-03T08:09:49.799Z,94.20
2023-02-03T08:12:35.955Z,94.10
2023-02-03T08:15:22.708Z,94.00
2023-02-03T08:18:09.733Z,93.90
2023-02-03T08:20:55.740Z,93.50
2023-02-03T08:23:41.764Z,93.70
2023-02-03T08:26:27.665Z,93.50
2023-02-03T08:29:13.708Z,93.40
2023-02-03T08:32:00.032Z,93.40
2023-02-03T08:34:46.246Z,93.50
2023-02-03T08:37:32.695Z,93.20
2023-02-03T08:40:18.704Z,92.90
2023-02-03T08:43:04.950Z,93.10
2023-02-03T08:45:51.254Z,92.70
2023-02-03T08:48:37.376Z,92.90
2023-02-03T08:51:24.573Z,92.60
2023-02-03T08:54:11.765Z,92.70
2023-02-03T08:56:58.011Z,92.70
2023-02-03T08:59:45.040Z,92.50
2023-02-03T09:02:31.383Z,92.50
2023-02-03T09:05:18.586Z,92.70
2023-02-03T09:08:04.733Z,92.40
2023-02-03T09:10:51.160Z,92.40
2023-02-03T09:13:37.934Z,92.20
2023-02-03T09:16:25.380Z,92.50
2023-02-03T09:19:13.385Z,92.10
2023-02-03T09:21:59.645Z,92.30
2023-02-03T09:24:46.087Z,91.70
2023-02-03T09:27:32.286Z,92.00
2023-02-03T09:30:18.376Z,91.70
2023-02-03T09:33:04.449Z,91.80
2023-02-03T09:35:55.012Z,91.80
2023-02-03T09:38:41.439Z,91.50
2023-02-03T09:41:27.605Z,91.60
2023-02-03T09:44:35.957Z,91.60
2023-02-03T09:47:29.018Z,91.50
2023-02-03T09:50:21.457Z,90.90
2023-02-03T09:53:28.829Z,90.90
2023-02-03T09:56:36.174Z,91.00
2023-02-03T09:59:23.056Z,91.30
2023-02-03T10:02:27.310Z,91.00
2023-02-03T10:05:50.832Z,90.60
2023-02-03T10:08:55.867Z,90.60
2023-02-03T10:11:49.783Z,90.50
2023-02-03T10:15:00.234Z,90.70
2023-02-03T10:17:55.187Z,90.70
2023-02-03T10:20:49.348Z,90.90
2023-02-03T10:23:42.837Z,90.90
2023-02-03T10:26:29.997Z,90.50
2023-02-03T10:29:35.227Z,90.50
2023-02-03T10:32:21.298Z,91.00
2023-02-03T10:35:12.737Z,90.70
2023-02-03T10:37:59.801Z,90.30
2023-02-03T10:40:46.975Z,90.30
2023-02-03T10:43:51.435Z,90.50
2023-02-03T10:46:40.568Z,90.50
2023-02-03T10:49:28.920Z,89.60
2023-02-03T10:52:30.546Z,89.80
2023-02-03T10:55:25.360Z,90.10
2023-02-03T10:58:19.512Z,90.20
2023-02-03T11:01:17.690Z,89.80
2023-02-03T11:04:05.985Z,89.30
2023-02-03T11:07:02.069Z,88.80
2023-02-03T11:09:48.283Z,89.40
2023-02-03T11:12:34.425Z,89.40
2023-02-03T11:15:20.571Z,88.70
2023-02-03T11:18:06.545Z,88.90
2023-02-03T11:20:53.242Z,88.50
2023-02-03T11:23:48.919Z,87.80
2023-02-03T11:26:43.669Z,87.30
2023-02-03T11:29:32.310Z,88.30
2023-02-03T11:32:41.635Z,87.80
2023-02-03T11:35:31.693Z,87.40
2023-02-03T11:38:36.618Z,87.80
2023-02-03T11:41:24.032Z,87.40
2023-02-03T11:44:17.402Z,88.30
2023-02-03T11:47:12.928Z,87.00
2023-02-03T11:50:26.002Z,86.80
2023-02-03T11:53:31.215Z,86.90
2023-02-03T11:56:45.206Z,86.50
2023-02-03T11:59:56.903Z,86.50
2023-02-03T12:02:42.979Z,86.90
2023-02-03T12:05:47.408Z,86.20
2023-02-03T12:08:39.965Z,86.80
2023-02-03T12:11:54.119Z,86.50
2023-02-03T12:15:09.999Z,86.30
2023-02-03T12:18:07.701Z,86.90
2023-02-03T12:21:18.022Z,87.00
2023-02-03T12:24:41.636Z,86.90
2023-02-03T12:28:01.291Z,86.80
2023-02-03T12:30:57.249Z,86.30
2023-02-03T12:33:58.942Z,86.60
2023-02-03T12:37:05.973Z,87.00
2023-02-03T12:40:06.612Z,87.00
2023-02-03T12:42:58.922Z,86.50
2023-02-03T12:45:58.333Z,86.30
2023-02-03T12:48:56.444Z,86.20
2023-02-03T12:51:58.366Z,86.80
2023-02-03T12:54:56.486Z,86.00
2023-02-03T12:58:01.583Z,86.10
2023-02-03T13:01:00.779Z,86.00
2023-02-03T13:04:01.002Z,85.90
2023-02-03T13:07:32.490Z,85.70
2023-02-03T13:10:50.059Z,86.30
2023-02-03T13:13:53.771Z,86.40
2023-02-03T13:16:44.956Z,86.90
2023-02-03T13:19:41.819Z,86.40
2023-02-03T13:22:28.291Z,86.40
2023-02-03T13:26:04.409Z,86.70
2023-02-03T13:29:30.622Z,87.80
2023-02-03T13:32:36.630Z,86.60
2023-02-03T13:35:34.505Z,86.90
2023-02-03T13:38:24.081Z,87.50
2023-02-03T13:41:35.509Z,87.60
2023-02-03T13:44:28.366Z,87.40
2023-02-03T13:47:18.824Z,87.20
2023-02-03T13:50:16.550Z,87.10
2023-02-03T13:53:07.151Z,87.60
2023-02-03T13:55:58.040Z,87.30
2023-02-03T13:59:19.365Z,87.10
2023-02-03T14:02:23.599Z,87.60
2023-02-03T14:05:50.990Z,87.60
2023-02-03T14:08:37.286Z,87.90
2023-02-03T14:11:35.733Z,87.70
2023-02-03T14:14:21.706Z,88.00
2023-02-03T14:17:42.810Z,87.50
2023-02-03T14:20:29.420Z,87.70
2023-02-03T14:23:38.803Z,87.80
2023-02-03T14:26:39.030Z,87.60
2023-02-03T14:29:45.461Z,87.40
2023-02-03T14:33:00.862Z,87.90
2023-02-03T14:35:46.902Z,87.80
2023-02-03T14:38:33.538Z,87.80
2023-02-03T14:41:28.520Z,87.80
2023-02-03T14:44:44.045Z,88.00
2023-02-03T14:47:49.842Z,88.00
2023-02-03T14:50:46.513Z,88.20
2023-02-03T14:54:11.739Z,88.30
2023-02-03T14:57:19.812Z,88.10
2023-02-03T15:00:26.785Z,87.90
2023-02-03T15:03:15.262Z,87.80
2023-02-03T15:06:05.220Z,88.20
2023-02-03T15:08:53.105Z,88.00
2023-02-03T15:11:44.540Z,88.40
2023-02-03T15:14:31.428Z,88.40
2023-02-03T15:17:28.926Z,88.30
2023-02-03T15:20:41.380Z,88.40
2023-02-03T15:23:30.314Z,88.30
2023-02-03T15:26:40.563Z,88.60
2023-02-03T15:29:30.279Z,89.00
2023-02-03T15:32:37.416Z,89.10
2023-02-03T15:35:25.518Z,89.00
2023-02-03T15:38:25.951Z,89.10
2023-02-03T15:41:22.197Z,89.30
2023-02-03T15:44:16.493Z,89.40
2023-02-03T15:47:06.700Z,89.70
2023-02-03T15:50:05.025Z,90.10
2023-02-03T15:52:54.632Z,90.00
2023-02-03T15:55:47.847Z,90.00
2023-02-03T15:58:44.501Z,90.30
2023-02-03T16:01:31.452Z,90.20
2023-02-03T16:04:18.282Z,90.20
2023-02-03T16:07:04.571Z,90.30
2023-02-03T16:09:59.903Z,90.30
2023-02-03T16:12:46.392Z,90.50
2023-02-03T16:15:33.687Z,90.40
2023-02-03T16:18:19.766Z,90.40
2023-02-03T16:21:06.092Z,90.50
2023-02-03T16:23:52.383Z,90.60
2023-02-03T16:26:38.854Z,90.70
2023-02-03T16:30:04.290Z,90.80
2023-02-03T16:33:33.257Z,91.10
2023-02-03T16:36:38.451Z,91.10
2023-02-03T16:39:45.471Z,91.30
2023-02-03T16:42:59.705Z,91.50
2023-02-03T16:46:04.337Z,91.50
2023-02-03T16:49:08.895Z,91.60
2023-02-03T16:51:55.026Z,91.80
2023-02-03T16:54:40.916Z,91.90
2023-02-03T16:57:27.068Z,91.90
2023-02-03T17:00:14.145Z,92.20
2023-02-03T17:03:04.465Z,92.10
2023-02-03T17:05:51.900Z,92.10
2023-02-03T17:08:38.984Z,92.20
2023-02-03T17:11:24.813Z,92.30
2023-02-03T17:14:11.241Z,92.20
2023-02-03T17:16:57.099Z,92.20
2023-02-03T17:19:43.463Z,92.30
2023-02-03T17:22:30.569Z,92.60
2023-02-03T17:25:17.642Z,93.00
2023-02-03T17:28:05.427Z,92.80
2023-02-03T17:30:59.286Z,92.80
2023-02-03T17:33:46.196Z,92.70
2023-02-03T17:36:32.352Z,92.60
2023-02-03T17:54:37.468Z,93.20
2023-02-03T17:57:23.767Z,93.40
2023-02-03T18:00:10.678Z,93.60
2023-02-03T18:02:59.735Z,93.60
2023-02-03T18:05:52.704Z,93.60
2023-02-03T18:08:39.131Z,93.80
2023-02-03T18:11:25.392Z,93.90
2023-02-03T18:14:13.021Z,94.20
2023-02-03T18:16:59.341Z,94.10
2023-02-03T18:19:49.239Z,94.10
2023-02-03T18:22:43.757Z,94.40
2023-02-03T18:25:30.257Z,94.70
2023-02-03T18:28:16.217Z,94.70
2023-02-03T18:31:07.050Z,94.90
2023-02-03T18:33:54.232Z,94.90
2023-02-03T18:39:31.474Z,95.30
2023-02-03T18:42:17.428Z,95.40
2023-02-03T18:45:06.425Z,95.40
2023-02-03T18:47:52.932Z,95.40
2023-02-03T18:50:44.009Z,95.70
2023-02-03T18:53:31.283Z,95.80
2023-02-03T18:56:23.320Z,95.70
2023-02-03T18:59:11.279Z,95.80
2023-02-03T19:01:57.326Z,96.50
2023-02-03T19:04:43.551Z,97.00
2023-02-03T19:07:29.588Z,97.40
2023-02-03T19:10:16.329Z,97.90
2023-02-03T19:13:02.349Z,98.20
2023-02-03T19:15:49.331Z,99.10
2023-02-03T19:18:36.239Z,99.00
2023-02-03T19:21:22.338Z,98.80
2023-02-03T19:24:08.578Z,98.50
2023-02-03T19:26:54.621Z,98.60
2023-02-03T19:29:40.706Z,98.90
2023-02-03T19:32:26.990Z,98.90
2023-02-03T19:35:15.369Z,99.20
2023-02-03T19:38:01.812Z,99.50
2023-02-03T19:40:48.189Z,99.60
2023-02-03T19:43:34.390Z,99.80
2023-02-03T19:46:23.606Z,99.70
2023-02-03T19:49:13.157Z,99.90
2023-02-03T19:51:59.479Z,99.90
2023-02-03T19:54:45.349Z,99.90
2023-02-03T19:57:31.484Z,99.90
2023-02-03T20:00:17.955Z,99.90
2023-02-03T20:03:04.763Z,99.90
2023-02-03T20:05:53.042Z,99.90
2023-02-03T20:08:39.421Z,99.90
2023-02-03T20:11:25.820Z,99.90
2023-02-03T20:14:12.591Z,99.90
2023-02-03T20:16:58.645Z,99.90
2023-02-03T20:19:44.519Z,99.90
2023-02-03T20:22:30.924Z,99.90
2023-02-03T20:25:17.506Z,99.90
2023-02-03T20:28:04.328Z,99.90
2023-02-03T20:30:52.012Z,99.90
2023-02-03T20:33:37.976Z,99.90
2023-02-03T20:36:24.106Z,99.90
2023-02-03T20:39:19.944Z,99.90
2023-02-03T20:42:17.161Z,99.90
2023-02-03T20:45:10.954Z,99.90
2023-02-03T20:47:57.217Z,99.90
2023-02-03T20:50:47.244Z,99.90
2023-02-03T20:53:33.860Z,99.90
2023-02-03T20:56:21.844Z,99.90
2023-02-03T20:59:17.428Z,99.90
2023-02-03T21:02:10.802Z,99.90
2023-02-03T21:05:19.136Z,99.90
2023-02-03T21:08:17.105Z,99.80
2023-02-03T21:11:09.376Z,99.70
2023-02-03T21:13:55.685Z,99.70
2023-02-03T21:16:42.160Z,99.70
2023-02-03T21:19:30.063Z,99.60
2023-02-03T21:22:27.191Z,99.70
2023-02-03T21:25:30.620Z,99.60
2023-02-03T21:28:26.792Z,99.40
2023-02-03T21:31:24.288Z,99.60
2023-02-03T21:34:34.435Z,99.30
2023-02-03T21:37:20.511Z,99.40
2023-02-03T21:40:25.231Z,99.30
2023-02-03T21:43:17.975Z,99.00
2023-02-03T21:46:04.836Z,99.30
2023-02-03T21:48:55.762Z,99.10
2023-02-03T21:51:42.653Z,99.40
2023-02-03T21:54:33.698Z,99.50
2023-02-03T21:57:20.854Z,99.70
2023-02-03T22:00:34.298Z,99.80
2023-02-03T22:03:39.973Z,99.90
2023-02-03T22:06:40.526Z,99.90
2023-02-03T22:09:27.687Z,99.90
2023-02-03T22:12:13.812Z,99.90
2023-02-03T22:14:59.680Z,99.90
2023-02-03T22:17:48.241Z,99.90
2023-02-03T22:20:34.784Z,99.90
2023-02-03T22:23:21.096Z,99.90
2023-02-03T22:26:08.730Z,99.90
2023-02-03T22:28:54.962Z,99.90
2023-02-03T22:31:42.727Z,99.90
2023-02-03T22:34:29.010Z,99.90
2023-02-03T22:37:14.930Z,99.90
2023-02-03T22:40:00.819Z,99.90
2023-02-03T22:42:46.953Z,99.90
2023-02-03T22:45:33.011Z,99.90
2023-02-03T22:48:19.462Z,99.90
2023-02-03T22:51:05.918Z,99.90
2023-02-03T22:53:52.112Z,99.90
2023-02-03T22:56:38.393Z,99.90
2023-02-03T22:59:24.534Z,99.90
2023-02-03T23:02:10.503Z,99.90
2023-02-03T23:04:56.530Z,99.90
2023-02-03T23:07:42.583Z,99.90
2023-02-03T23:10:30.985Z,99.90
2023-02-03T23:13:17.195Z,99.90
2023-02-03T23:16:03.289Z,99.90
2023-02-03T23:18:49.683Z,99.90
2023-02-03T23:21:35.791Z,99.90
2023-02-03T23:24:21.868Z,99.90
2023-02-03T23:27:08.738Z,99.90
2023-02-03T23:29:55.245Z,99.90
2023-02-03T23:32:41.172Z,99.90
2023-02-03T23:35:45.309Z,99.90
2023-02-03T23:38:33.354Z,99.90
2023-02-03T23:41:19.525Z,99.90
2023-02-03T23:44:05.719Z,99.90
2023-02-03T23:46:52.160Z,99.90
2023-02-03T23:49:38.439Z,99.90
2023-02-03T23:52:24.422Z,99.90
2023-02-03T23:55:17.113Z,99.90
2023-02-03T23:58:05.033Z,99.90
