createdAt,value
2022-09-26T00:02:01.604Z,99386.75
2022-09-26T00:04:33.005Z,99387.56
2022-09-26T00:07:02.867Z,99390.48
2022-09-26T00:09:34.732Z,99378.98
2022-09-26T00:12:04.612Z,99371.05
2022-09-26T00:14:35.072Z,99371.05
2022-09-26T00:17:06.316Z,99370.94
2022-09-26T00:19:36.264Z,99374.09
2022-09-26T00:22:06.485Z,99371.70
2022-09-26T00:24:36.345Z,99369.34
2022-09-26T00:27:07.026Z,99364.19
2022-09-26T00:29:36.814Z,99358.07
2022-09-26T00:32:06.917Z,99358.45
2022-09-26T00:34:36.779Z,99356.44
2022-09-26T00:37:06.542Z,99355.89
2022-09-26T00:39:36.486Z,99360.21
2022-09-26T00:42:07.046Z,99356.62
2022-09-26T00:44:39.911Z,99354.83
2022-09-26T00:47:21.424Z,99352.69
2022-09-26T00:49:53.801Z,99349.09
2022-09-26T00:52:26.679Z,99343.00
2022-09-26T00:54:59.716Z,99341.25
2022-09-26T00:57:32.731Z,99338.98
2022-09-26T01:00:05.571Z,99338.98
2022-09-26T01:02:35.720Z,99345.58
2022-09-26T01:05:08.088Z,99350.03
2022-09-26T01:07:38.528Z,99349.67
2022-09-26T01:10:09.629Z,99342.73
2022-09-26T01:12:40.648Z,99346.33
2022-09-26T01:15:11.584Z,99346.81
2022-09-26T01:17:45.763Z,99338.19
2022-09-26T01:20:40.880Z,99337.38
2022-09-26T01:23:30.435Z,99327.08
2022-09-26T01:26:22.821Z,99323.00
2022-09-26T01:29:01.980Z,99325.64
2022-09-26T01:31:43.181Z,99318.58
2022-09-26T01:34:27.865Z,99321.84
2022-09-26T01:37:32.656Z,99315.62
2022-09-26T01:40:06.174Z,99316.09
2022-09-26T01:43:00.023Z,99314.77
2022-09-26T01:45:41.749Z,99310.46
2022-09-26T01:48:18.555Z,99319.69
2022-09-26T01:51:00.405Z,99317.65
2022-09-26T01:53:45.049Z,99310.97
2022-09-26T01:56:20.686Z,99312.77
2022-09-26T01:58:59.814Z,99304.02
2022-09-26T02:01:32.746Z,99301.74
2022-09-26T02:04:17.615Z,99299.11
2022-09-26T02:07:04.815Z,99303.17
2022-09-26T02:09:43.793Z,99302.13
2022-09-26T02:12:16.993Z,99304.03
2022-09-26T02:15:08.204Z,99301.16
2022-09-26T02:17:41.228Z,99299.84
2022-09-26T02:20:14.953Z,99290.38
2022-09-26T02:22:46.795Z,99301.51
2022-09-26T02:25:22.800Z,99288.22
2022-09-26T02:27:52.732Z,99287.73
2022-09-26T02:30:24.119Z,99284.98
2022-09-26T02:32:54.234Z,99286.19
2022-09-26T02:35:42.856Z,99286.64
2022-09-26T02:38:13.198Z,99282.36
2022-09-26T02:41:06.983Z,99285.81
2022-09-26T02:43:56.008Z,99284.27
2022-09-26T02:47:03.024Z,99284.75
2022-09-26T02:49:45.415Z,99281.88
2022-09-26T02:52:23.543Z,99285.81
2022-09-26T02:55:09.604Z,99278.05
2022-09-26T02:58:02.146Z,99277.58
2022-09-26T03:00:35.730Z,99279.84
2022-09-26T03:03:19.814Z,99280.92
2022-09-26T03:05:51.632Z,99275.17
2022-09-26T03:08:24.180Z,99279.94
2022-09-26T03:10:56.328Z,99276.09
2022-09-26T03:13:28.147Z,99273.95
2022-09-26T03:15:59.806Z,99278.02
2022-09-26T03:18:35.494Z,99278.84
2022-09-26T03:21:10.524Z,99278.95
2022-09-26T03:23:40.964Z,99273.44
2022-09-26T03:26:17.156Z,99273.91
2022-09-26T03:28:48.922Z,99271.41
2022-09-26T03:31:20.927Z,99269.99
2022-09-26T03:33:53.468Z,99258.02
2022-09-26T03:36:24.647Z,99267.61
2022-09-26T03:38:54.875Z,99262.09
2022-09-26T03:41:35.673Z,99269.25
2022-09-26T03:44:07.360Z,99260.29
2022-09-26T03:46:40.288Z,99259.68
2022-09-26T03:49:12.497Z,99261.95
2022-09-26T03:51:43.730Z,99264.22
2022-09-26T03:54:14.283Z,99260.64
2022-09-26T03:56:43.971Z,99263.75
2022-09-26T03:59:14.087Z,99262.21
2022-09-26T04:01:45.092Z,99258.38
2022-09-26T04:04:16.657Z,99252.52
2022-09-26T04:06:46.937Z,99241.63
2022-09-26T04:09:17.718Z,99241.63
2022-09-26T04:11:53.368Z,99244.88
2022-09-26T04:14:23.215Z,99251.42
2022-09-26T04:16:54.437Z,99239.59
2022-09-26T04:19:38.234Z,99232.17
2022-09-26T04:22:09.393Z,99234.33
2022-09-26T04:24:39.513Z,99232.17
2022-09-26T04:27:09.038Z,99233.96
2022-09-26T04:29:39.291Z,99233.27
2022-09-26T04:32:13.705Z,99235.28
2022-09-26T04:35:03.450Z,99226.81
2022-09-26T04:37:34.913Z,99219.49
2022-09-26T04:40:06.371Z,99222.27
2022-09-26T04:42:37.137Z,99217.13
2022-09-26T04:45:07.399Z,99219.97
2022-09-26T04:47:37.563Z,99218.31
2022-09-26T04:50:25.223Z,99219.03
2022-09-26T04:53:04.318Z,99220.36
2022-09-26T04:55:34.351Z,99207.67
2022-09-26T04:58:04.365Z,99207.67
2022-09-26T05:00:34.217Z,99208.63
2022-09-26T05:03:08.631Z,99217.14
2022-09-26T05:05:38.502Z,99208.27
2022-09-26T05:08:10.648Z,99209.94
2022-09-26T05:10:40.905Z,99205.75
2022-09-26T05:13:11.519Z,99208.51
2022-09-26T05:15:42.794Z,99215.93
2022-09-26T05:18:13.372Z,99218.89
2022-09-26T05:20:48.427Z,99221.88
2022-09-26T05:23:44.404Z,99222.36
2022-09-26T05:26:23.285Z,99228.83
2022-09-26T05:28:56.301Z,99221.40
2022-09-26T05:31:29.217Z,99220.44
2022-09-26T05:33:58.515Z,99210.70
2022-09-26T05:36:29.379Z,99213.69
2022-09-26T05:38:59.316Z,99213.68
2022-09-26T05:41:32.489Z,99216.62
2022-09-26T05:44:02.431Z,99198.59
2022-09-26T05:46:34.227Z,99198.59
2022-09-26T05:49:06.936Z,99215.66
2022-09-26T05:51:37.857Z,99214.59
2022-09-26T05:54:07.897Z,99207.98
2022-09-26T05:56:37.886Z,99209.75
2022-09-26T05:59:12.681Z,99212.11
2022-09-26T06:02:00.794Z,99212.33
2022-09-26T06:04:32.371Z,99213.77
2022-09-26T06:07:03.871Z,99208.44
2022-09-26T06:09:34.957Z,99212.85
2022-09-26T06:12:15.439Z,99214.98
2022-09-26T06:14:46.856Z,99215.83
2022-09-26T06:17:16.414Z,99216.16
2022-09-26T06:19:46.394Z,99211.43
2022-09-26T06:22:15.954Z,99213.81
2022-09-26T06:24:45.831Z,99207.55
2022-09-26T06:27:17.031Z,99214.95
2022-09-26T06:29:48.110Z,99223.64
2022-09-26T06:32:17.625Z,99222.77
2022-09-26T06:34:51.948Z,99228.86
2022-09-26T06:37:29.362Z,99225.13
2022-09-26T06:40:00.515Z,99228.22
2022-09-26T06:42:38.266Z,99229.82
2022-09-26T06:45:15.897Z,99226.13
2022-09-26T06:48:04.984Z,99234.62
2022-09-26T06:50:36.508Z,99230.50
2022-09-26T06:53:10.380Z,99234.42
2022-09-26T06:55:38.622Z,99232.70
2022-09-26T06:58:08.549Z,99233.34
2022-09-26T07:00:39.826Z,99226.26
2022-09-26T07:03:15.453Z,99225.43
2022-09-26T07:05:51.807Z,99228.86
2022-09-26T07:08:32.348Z,99234.53
2022-09-26T07:10:54.250Z,99229.68
2022-09-26T07:13:25.701Z,99231.42
2022-09-26T07:16:00.128Z,99219.09
2022-09-26T07:18:40.803Z,99234.85
2022-09-26T07:21:18.340Z,99225.96
2022-09-26T07:23:58.958Z,99225.96
2022-09-26T07:26:28.949Z,99222.63
2022-09-26T07:28:59.214Z,99221.73
2022-09-26T07:31:31.140Z,99226.13
2022-09-26T07:34:04.081Z,99228.46
2022-09-26T07:36:34.350Z,99234.45
2022-09-26T07:39:04.109Z,99229.72
2022-09-26T07:41:33.899Z,99229.16
2022-09-26T07:44:58.908Z,99234.70
2022-09-26T07:46:53.561Z,99229.38
2022-09-26T07:49:42.393Z,99230.52
2022-09-26T07:52:14.764Z,99222.38
2022-09-26T07:54:58.791Z,99220.39
2022-09-26T07:57:42.533Z,99228.16
2022-09-26T08:00:21.551Z,99217.05
2022-09-26T08:02:58.359Z,99221.98
2022-09-26T08:05:29.810Z,99227.36
2022-09-26T08:07:58.866Z,99224.95
2022-09-26T08:10:46.658Z,99226.45
2022-09-26T08:13:17.946Z,99220.39
2022-09-26T08:15:49.532Z,99221.44
2022-09-26T08:18:21.392Z,99219.59
2022-09-26T08:20:51.371Z,99214.75
2022-09-26T08:23:21.504Z,99203.28
2022-09-26T08:25:53.010Z,99210.55
2022-09-26T08:28:24.512Z,99218.05
2022-09-26T08:30:54.418Z,99210.80
2022-09-26T08:33:25.130Z,99217.86
2022-09-26T08:35:56.167Z,99220.88
2022-09-26T08:38:40.294Z,99220.24
2022-09-26T08:41:32.502Z,99224.73
2022-09-26T08:44:25.183Z,99222.48
2022-09-26T08:47:32.239Z,99221.13
2022-09-26T08:50:11.390Z,99215.83
2022-09-26T08:52:56.107Z,99215.47
2022-09-26T08:55:30.652Z,99211.98
2022-09-26T08:58:18.890Z,99211.84
2022-09-26T09:00:53.862Z,99205.76
2022-09-26T09:03:32.390Z,99205.44
2022-09-26T09:06:12.966Z,99206.96
2022-09-26T09:08:47.620Z,99204.09
2022-09-26T09:12:00.054Z,99202.86
2022-09-26T09:14:35.529Z,99200.50
2022-09-26T09:17:26.051Z,99195.88
2022-09-26T09:20:20.003Z,99192.60
2022-09-26T09:23:00.421Z,99197.17
2022-09-26T09:25:38.124Z,99191.21
2022-09-26T09:28:30.447Z,99201.28
2022-09-26T09:31:06.461Z,99202.08
2022-09-26T09:33:42.998Z,99197.78
2022-09-26T09:36:34.943Z,99197.78
2022-09-26T09:39:15.650Z,99202.24
2022-09-26T09:41:50.261Z,99202.78
2022-09-26T09:44:28.656Z,99202.08
2022-09-26T09:46:58.627Z,99209.58
2022-09-26T09:49:29.149Z,99210.73
2022-09-26T09:52:30.991Z,99209.05
2022-09-26T09:55:17.755Z,99211.88
2022-09-26T09:58:07.855Z,99205.91
2022-09-26T10:00:46.638Z,99209.25
2022-09-26T10:03:25.701Z,99209.78
2022-09-26T10:06:01.797Z,99208.44
2022-09-26T10:08:37.009Z,99211.98
2022-09-26T10:11:31.694Z,99216.31
2022-09-26T10:14:28.723Z,99220.36
2022-09-26T10:17:15.859Z,99224.20
2022-09-26T10:20:08.388Z,99224.02
2022-09-26T10:22:45.664Z,99229.52
2022-09-26T10:25:26.414Z,99232.78
2022-09-26T10:27:59.189Z,99230.89
2022-09-26T10:30:33.679Z,99220.61
2022-09-26T10:33:09.011Z,99226.03
2022-09-26T10:35:47.471Z,99227.41
2022-09-26T10:38:28.285Z,99229.84
2022-09-26T10:41:14.816Z,99220.86
2022-09-26T10:43:50.273Z,99231.55
2022-09-26T10:46:24.454Z,99232.33
2022-09-26T10:49:15.667Z,99229.68
2022-09-26T10:52:02.340Z,99222.41
2022-09-26T10:54:41.827Z,99222.41
2022-09-26T10:57:20.478Z,99221.91
2022-09-26T10:59:51.649Z,99216.75
2022-09-26T11:02:24.519Z,99220.34
2022-09-26T11:05:15.764Z,99216.86
2022-09-26T11:08:06.290Z,99213.61
2022-09-26T11:10:57.285Z,99214.34
2022-09-26T11:13:40.930Z,99213.85
2022-09-26T11:16:16.236Z,99213.38
2022-09-26T11:18:50.048Z,99210.55
2022-09-26T11:21:41.422Z,99213.36
2022-09-26T11:24:22.711Z,99212.03
2022-09-26T11:27:19.360Z,99201.91
2022-09-26T11:29:55.608Z,99206.14
2022-09-26T11:32:43.498Z,99207.13
2022-09-26T11:35:41.786Z,99206.13
2022-09-26T11:38:14.524Z,99202.45
2022-09-26T11:41:16.640Z,99206.82
2022-09-26T11:44:20.997Z,99202.73
2022-09-26T11:47:17.981Z,99198.98
2022-09-26T11:50:01.836Z,99190.83
2022-09-26T11:52:51.884Z,99187.91
2022-09-26T11:55:42.304Z,99188.89
2022-09-26T11:58:17.861Z,99185.40
2022-09-26T12:01:13.699Z,99178.45
2022-09-26T12:04:01.809Z,99178.45
2022-09-26T12:06:38.953Z,99177.22
2022-09-26T12:09:14.653Z,99174.88
2022-09-26T12:11:49.282Z,99176.99
2022-09-26T12:14:37.177Z,99180.58
2022-09-26T12:17:10.124Z,99181.58
2022-09-26T12:20:08.619Z,99180.25
2022-09-26T12:22:52.936Z,99176.50
2022-09-26T12:25:40.660Z,99172.22
2022-09-26T12:28:26.982Z,99169.23
2022-09-26T12:31:19.316Z,99169.23
2022-09-26T12:33:49.223Z,99174.90
2022-09-26T12:36:42.037Z,99171.16
2022-09-26T12:39:15.039Z,99160.99
2022-09-26T12:42:04.692Z,99160.99
2022-09-26T12:44:40.359Z,99161.98
2022-09-26T12:47:31.134Z,99164.74
2022-09-26T12:50:23.300Z,99158.42
2022-09-26T12:53:16.631Z,99154.55
2022-09-26T12:56:07.168Z,99162.77
2022-09-26T12:58:45.883Z,99157.32
2022-09-26T13:01:45.135Z,99159.48
2022-09-26T13:04:20.952Z,99153.78
2022-09-26T13:07:18.974Z,99143.48
2022-09-26T13:09:44.192Z,99145.23
2022-09-26T13:12:30.373Z,99145.11
2022-09-26T13:15:24.246Z,99145.13
2022-09-26T13:17:59.856Z,99144.02
2022-09-26T13:20:36.185Z,99133.75
2022-09-26T13:23:18.480Z,99133.75
2022-09-26T13:25:51.106Z,99131.58
2022-09-26T13:28:37.858Z,99138.08
2022-09-26T13:31:12.609Z,99144.41
2022-09-26T13:33:48.851Z,99141.42
2022-09-26T13:36:21.841Z,99137.41
2022-09-26T13:39:06.166Z,99137.44
2022-09-26T13:41:39.099Z,99135.75
2022-09-26T13:44:37.443Z,99135.75
2022-09-26T13:47:32.058Z,99133.29
2022-09-26T13:50:29.179Z,99124.30
2022-09-26T13:53:02.963Z,99123.80
2022-09-26T13:55:32.830Z,99115.30
2022-09-26T13:58:07.020Z,99115.80
2022-09-26T14:00:41.057Z,99110.16
2022-09-26T14:03:14.007Z,99113.48
2022-09-26T14:05:47.878Z,99113.81
2022-09-26T14:08:47.498Z,99109.82
2022-09-26T14:11:35.007Z,99106.98
2022-09-26T14:14:22.108Z,99098.67
2022-09-26T14:17:02.376Z,99095.02
2022-09-26T14:19:45.878Z,99103.65
2022-09-26T14:22:25.471Z,99097.16
2022-09-26T14:25:00.108Z,99091.83
2022-09-26T14:27:39.725Z,99074.55
2022-09-26T14:30:25.382Z,99074.55
2022-09-26T14:33:02.197Z,99093.84
2022-09-26T14:35:35.166Z,99091.86
2022-09-26T14:38:10.750Z,99091.19
2022-09-26T14:40:42.755Z,99085.87
2022-09-26T14:43:18.912Z,99086.52
2022-09-26T14:46:03.969Z,99084.70
2022-09-26T14:48:43.575Z,99078.55
2022-09-26T14:51:16.546Z,99071.23
2022-09-26T14:54:04.195Z,99067.08
2022-09-26T14:56:48.824Z,99060.58
2022-09-26T14:59:22.440Z,99064.91
2022-09-26T15:01:54.347Z,99072.56
2022-09-26T15:04:31.868Z,99070.22
2022-09-26T15:07:08.420Z,99062.91
2022-09-26T15:09:46.977Z,99063.59
2022-09-26T15:12:22.741Z,99063.42
2022-09-26T15:15:01.166Z,99055.44
2022-09-26T15:17:34.724Z,99055.59
2022-09-26T15:20:07.581Z,99056.92
2022-09-26T15:22:37.720Z,99049.11
2022-09-26T15:25:14.340Z,99043.45
2022-09-26T15:27:46.182Z,99046.95
2022-09-26T15:30:26.635Z,99043.63
2022-09-26T15:33:02.906Z,99040.58
2022-09-26T15:35:34.068Z,99035.08
2022-09-26T15:38:07.058Z,99034.77
2022-09-26T15:40:37.119Z,99037.27
2022-09-26T15:43:20.835Z,99039.56
2022-09-26T15:46:02.565Z,99037.00
2022-09-26T15:48:33.329Z,99034.14
2022-09-26T15:51:18.202Z,99034.86
2022-09-26T15:53:56.442Z,99036.67
2022-09-26T15:56:35.871Z,99039.17
2022-09-26T15:59:12.490Z,99028.84
2022-09-26T16:01:48.515Z,99023.94
2022-09-26T16:04:29.959Z,99022.58
2022-09-26T16:07:08.733Z,99020.70
2022-09-26T16:09:45.375Z,99013.84
2022-09-26T16:12:22.400Z,99023.05
2022-09-26T16:15:08.178Z,99020.19
2022-09-26T16:17:52.227Z,99018.30
2022-09-26T16:20:25.427Z,99020.95
2022-09-26T16:23:06.254Z,99025.95
2022-09-26T16:25:53.641Z,99018.97
2022-09-26T16:28:42.674Z,99013.47
2022-09-26T16:31:19.181Z,99012.07
2022-09-26T16:33:52.939Z,99014.11
2022-09-26T16:36:25.574Z,99019.68
2022-09-26T16:38:58.978Z,99019.11
2022-09-26T16:42:00.743Z,99022.30
2022-09-26T16:44:33.685Z,99020.66
2022-09-26T16:47:01.682Z,99024.63
2022-09-26T16:49:49.497Z,99025.68
2022-09-26T16:52:36.586Z,99024.39
2022-09-26T16:55:07.683Z,99031.50
2022-09-26T16:57:40.771Z,99034.38
2022-09-26T17:00:36.673Z,99035.13
2022-09-26T17:03:25.435Z,99033.39
2022-09-26T17:05:56.895Z,99032.37
2022-09-26T17:08:29.245Z,99036.63
2022-09-26T17:11:02.375Z,99044.72
2022-09-26T17:13:35.232Z,99036.89
2022-09-26T17:16:07.345Z,99037.30
2022-09-26T17:18:37.783Z,99037.16
2022-09-26T17:21:07.687Z,99029.30
2022-09-26T17:23:40.946Z,99034.34
2022-09-26T17:26:13.129Z,99032.17
2022-09-26T17:28:43.928Z,99031.89
2022-09-26T17:31:20.993Z,99022.66
2022-09-26T17:33:54.147Z,99025.09
2022-09-26T17:36:27.233Z,99017.94
2022-09-26T17:39:02.668Z,99022.36
2022-09-26T17:41:34.390Z,99027.83
2022-09-26T17:44:04.271Z,99026.73
2022-09-26T17:46:35.874Z,99028.85
2022-09-26T17:49:08.984Z,99030.57
2022-09-26T17:51:40.691Z,99025.16
2022-09-26T17:54:20.431Z,99008.30
2022-09-26T17:56:51.207Z,99008.30
2022-09-26T17:59:27.010Z,99024.44
2022-09-26T18:02:04.075Z,99030.46
2022-09-26T18:04:34.766Z,99030.23
2022-09-26T18:07:04.747Z,99037.00
2022-09-26T18:09:38.557Z,99034.92
2022-09-26T18:12:11.318Z,99030.84
2022-09-26T18:14:41.914Z,99030.84
2022-09-26T18:17:15.996Z,99035.91
2022-09-26T18:19:47.081Z,99026.81
2022-09-26T18:22:19.938Z,99015.05
2022-09-26T18:24:52.590Z,99011.69
2022-09-26T18:27:23.213Z,99010.76
2022-09-26T18:29:52.919Z,99006.85
2022-09-26T18:32:30.022Z,98998.16
2022-09-26T18:35:00.642Z,99001.00
2022-09-26T18:37:31.471Z,99000.20
2022-09-26T18:40:04.099Z,98997.94
2022-09-26T18:42:35.276Z,98995.22
2022-09-26T18:45:08.692Z,98998.41
2022-09-26T18:47:44.738Z,98996.49
2022-09-26T18:50:39.184Z,98996.59
2022-09-26T18:53:17.765Z,98993.52
2022-09-26T18:56:17.115Z,98995.47
2022-09-26T18:58:54.257Z,98998.17
2022-09-26T19:01:34.401Z,99002.61
2022-09-26T19:04:07.152Z,98994.78
2022-09-26T19:06:41.775Z,98990.89
2022-09-26T19:09:20.065Z,98987.21
2022-09-26T19:11:51.744Z,98987.21
2022-09-26T19:14:27.255Z,98983.05
2022-09-26T19:16:57.834Z,98980.06
2022-09-26T19:19:29.972Z,98973.84
2022-09-26T19:22:09.241Z,98972.93
2022-09-26T19:24:45.005Z,98968.75
2022-09-26T19:27:28.405Z,98968.27
2022-09-26T19:30:10.333Z,98969.36
2022-09-26T19:32:49.642Z,98969.53
2022-09-26T19:35:30.238Z,98969.46
2022-09-26T19:38:02.574Z,98979.11
2022-09-26T19:40:32.717Z,98981.86
2022-09-26T19:43:04.197Z,98983.47
2022-09-26T19:45:35.702Z,98979.34
2022-09-26T19:48:10.322Z,98978.00
2022-09-26T19:50:41.805Z,98976.52
2022-09-26T19:53:16.953Z,98971.63
2022-09-26T19:55:49.031Z,98973.67
2022-09-26T19:58:21.531Z,98972.00
2022-09-26T20:00:55.030Z,98974.51
2022-09-26T20:03:30.217Z,98975.00
2022-09-26T20:06:02.263Z,98975.41
2022-09-26T20:08:35.281Z,98972.31
2022-09-26T20:11:05.284Z,98974.11
2022-09-26T20:13:53.586Z,98974.11
2022-09-26T20:16:24.256Z,98972.80
2022-09-26T20:18:55.864Z,98976.61
2022-09-26T20:21:28.347Z,98969.20
2022-09-26T20:24:01.932Z,98976.36
2022-09-26T20:26:34.025Z,98970.51
2022-09-26T20:29:03.992Z,98966.46
2022-09-26T20:31:33.929Z,98969.02
2022-09-26T20:34:03.732Z,98962.69
2022-09-26T20:36:36.047Z,98960.77
2022-09-26T20:39:09.610Z,98954.51
2022-09-26T20:41:42.163Z,98951.87
2022-09-26T20:44:21.007Z,98950.41
2022-09-26T20:46:53.364Z,98942.05
2022-09-26T20:49:28.636Z,98941.52
2022-09-26T20:52:00.632Z,98940.70
2022-09-26T20:54:34.255Z,98938.87
2022-09-26T20:57:04.142Z,98943.20
2022-09-26T20:59:35.650Z,98942.48
2022-09-26T21:02:06.678Z,98941.22
2022-09-26T21:04:36.092Z,98941.87
2022-09-26T21:07:06.630Z,98940.73
2022-09-26T21:09:36.436Z,98931.41
2022-09-26T21:12:12.460Z,98938.11
2022-09-26T21:14:42.716Z,98928.67
2022-09-26T21:17:40.701Z,98924.01
2022-09-26T21:20:19.684Z,98920.06
2022-09-26T21:22:58.304Z,98915.93
2022-09-26T21:25:31.563Z,98905.48
2022-09-26T21:28:04.500Z,98906.66
2022-09-26T21:30:35.255Z,98907.14
2022-09-26T21:33:06.359Z,98903.91
2022-09-26T21:35:36.193Z,98902.95
2022-09-26T21:38:07.942Z,98905.20
2022-09-26T21:40:40.774Z,98904.96
2022-09-26T21:43:16.042Z,98901.59
2022-09-26T21:45:47.275Z,98904.43
2022-09-26T21:48:17.626Z,98899.96
2022-09-26T21:50:54.010Z,98896.74
2022-09-26T21:53:25.164Z,98902.22
2022-09-26T21:55:58.364Z,98898.88
2022-09-26T21:58:33.183Z,98897.95
2022-09-26T22:01:03.038Z,98888.75
2022-09-26T22:03:32.937Z,98880.62
2022-09-26T22:06:07.334Z,98887.66
2022-09-26T22:08:39.283Z,98880.89
2022-09-26T22:11:10.546Z,98872.98
2022-09-26T22:13:40.117Z,98876.52
2022-09-26T22:16:12.088Z,98872.92
2022-09-26T22:18:42.529Z,98872.89
2022-09-26T22:21:12.859Z,98866.05
2022-09-26T22:23:43.093Z,98866.05
2022-09-26T22:26:12.868Z,98861.59
2022-09-26T22:28:42.678Z,98856.67
2022-09-26T22:31:13.499Z,98853.72
2022-09-26T22:33:43.327Z,98855.73
2022-09-26T22:36:13.150Z,98848.32
2022-09-26T22:38:42.933Z,98850.16
2022-09-26T22:41:12.763Z,98848.74
2022-09-26T22:43:42.633Z,98848.74
2022-09-26T22:46:14.876Z,98843.13
2022-09-26T22:48:48.350Z,98839.46
2022-09-26T22:51:18.917Z,98835.35
2022-09-26T22:53:48.757Z,98830.25
2022-09-26T22:56:18.561Z,98826.30
2022-09-26T22:58:51.339Z,98824.98
2022-09-26T23:01:27.477Z,98818.05
2022-09-26T23:04:00.353Z,98811.85
2022-09-26T23:06:32.186Z,98806.10
2022-09-26T23:09:02.016Z,98801.89
2022-09-26T23:11:31.927Z,98799.80
2022-09-26T23:14:01.756Z,98801.28
2022-09-26T23:16:31.679Z,98796.20
2022-09-26T23:19:01.495Z,98796.50
2022-09-26T23:21:31.372Z,98794.47
2022-09-26T23:24:01.810Z,98786.92
2022-09-26T23:26:32.636Z,98784.92
2022-09-26T23:29:02.658Z,98777.25
2022-09-26T23:31:32.850Z,98776.90
2022-09-26T23:34:02.788Z,98779.58
2022-09-26T23:36:32.817Z,98777.69
2022-09-26T23:39:02.556Z,98773.52
2022-09-26T23:41:32.669Z,98772.91
2022-09-26T23:44:02.799Z,98764.77
2022-09-26T23:46:32.750Z,98764.77
2022-09-26T23:49:02.565Z,98762.91
2022-09-26T23:51:32.376Z,98760.80
2022-09-26T23:54:02.768Z,98760.39
2022-09-26T23:56:32.594Z,98762.22
2022-09-26T23:59:02.393Z,98761.22
