createdAt,value
2018-09-14T00:04:18.090Z,16.17
2018-09-14T00:09:11.987Z,16.16
2018-09-14T00:14:04.595Z,16.13
2018-09-14T00:18:57.222Z,16.11
2018-09-14T00:23:49.849Z,16.12
2018-09-14T00:28:42.479Z,16.10
2018-09-14T00:33:35.156Z,16.10
2018-09-14T00:38:27.760Z,16.10
2018-09-14T00:43:20.345Z,16.10
2018-09-14T00:48:12.983Z,16.07
2018-09-14T00:53:05.456Z,16.04
2018-09-14T00:57:58.063Z,16.07
2018-09-14T01:02:50.644Z,16.09
2018-09-14T01:07:43.414Z,16.09
2018-09-14T01:12:36.038Z,16.06
2018-09-14T01:17:28.593Z,16.03
2018-09-14T01:22:21.195Z,16.00
2018-09-14T01:27:13.839Z,15.99
2018-09-14T01:32:06.480Z,15.99
2018-09-14T01:36:59.042Z,15.98
2018-09-14T01:41:51.618Z,15.96
2018-09-14T01:46:44.168Z,15.95
2018-09-14T01:51:36.927Z,15.94
2018-09-14T01:56:29.481Z,15.93
2018-09-14T02:01:22.035Z,15.92
2018-09-14T02:06:14.851Z,15.91
2018-09-14T02:11:07.382Z,15.91
2018-09-14T02:15:59.946Z,15.90
2018-09-14T02:20:52.542Z,15.88
2018-09-14T02:25:45.128Z,15.88
2018-09-14T02:30:37.754Z,15.87
2018-09-14T02:35:30.366Z,15.89
2018-09-14T02:40:22.966Z,15.88
2018-09-14T02:45:15.613Z,15.90
2018-09-14T02:50:08.235Z,15.89
2018-09-14T02:55:00.851Z,15.89
2018-09-14T02:59:53.401Z,15.88
2018-09-14T03:04:45.963Z,15.85
2018-09-14T03:09:38.631Z,15.84
2018-09-14T03:14:31.206Z,15.83
2018-09-14T03:19:23.825Z,15.79
2018-09-14T03:24:16.395Z,15.78
2018-09-14T03:29:09.048Z,15.78
2018-09-14T03:34:01.601Z,15.76
2018-09-14T03:38:54.177Z,15.69
2018-09-14T03:43:47.000Z,15.64
2018-09-14T03:48:39.576Z,15.57
2018-09-14T03:53:32.151Z,15.60
2018-09-14T03:58:24.772Z,15.63
2018-09-14T04:03:17.416Z,15.55
2018-09-14T04:08:09.982Z,15.48
2018-09-14T04:13:02.580Z,15.40
2018-09-14T04:17:55.135Z,15.42
2018-09-14T04:22:47.717Z,15.46
2018-09-14T04:27:40.288Z,15.52
2018-09-14T04:32:32.891Z,15.55
2018-09-14T04:37:26.273Z,15.58
2018-09-14T04:42:18.851Z,15.63
2018-09-14T04:47:11.447Z,15.67
2018-09-14T04:52:04.106Z,15.69
2018-09-14T04:56:56.769Z,15.70
2018-09-14T05:01:49.375Z,15.70
2018-09-14T05:06:41.995Z,15.71
2018-09-14T05:11:34.571Z,15.72
2018-09-14T05:16:27.199Z,15.74
2018-09-14T05:21:19.778Z,15.76
2018-09-14T05:26:12.381Z,15.77
2018-09-14T05:31:05.263Z,15.78
2018-09-14T05:35:57.949Z,15.76
2018-09-14T05:40:50.652Z,15.78
2018-09-14T05:45:43.280Z,15.80
2018-09-14T05:50:35.822Z,15.82
2018-09-14T05:55:28.503Z,15.85
2018-09-14T06:00:21.091Z,15.88
2018-09-14T06:05:13.771Z,15.91
2018-09-14T06:10:06.940Z,15.94
2018-09-14T06:14:59.521Z,15.94
2018-09-14T06:19:52.289Z,16.00
2018-09-14T06:24:44.866Z,16.04
2018-09-14T06:29:37.557Z,16.09
2018-09-14T06:34:30.255Z,16.13
2018-09-14T06:39:22.821Z,16.17
2018-09-14T06:44:15.475Z,16.23
2018-09-14T06:49:08.059Z,16.29
2018-09-14T06:54:00.665Z,16.34
2018-09-14T06:58:53.251Z,16.37
2018-09-14T07:03:46.230Z,16.38
2018-09-14T07:08:38.793Z,16.36
2018-09-14T07:13:31.414Z,16.37
2018-09-14T07:18:23.937Z,16.40
2018-09-14T07:23:16.489Z,16.42
2018-09-14T07:28:09.086Z,16.46
2018-09-14T07:33:01.815Z,16.50
2018-09-14T07:37:54.549Z,16.56
2018-09-14T07:42:47.088Z,16.60
2018-09-14T07:47:39.696Z,16.62
2018-09-14T07:52:32.318Z,16.69
2018-09-14T07:57:24.969Z,16.75
2018-09-14T08:02:17.631Z,16.80
2018-09-14T08:07:10.215Z,16.84
2018-09-14T08:12:02.976Z,16.90
2018-09-14T08:16:55.509Z,16.96
2018-09-14T08:21:48.166Z,16.98
2018-09-14T08:26:40.712Z,17.02
2018-09-14T08:31:33.324Z,17.07
2018-09-14T08:36:25.963Z,17.14
2018-09-14T08:41:18.788Z,17.21
2018-09-14T08:46:11.519Z,17.31
2018-09-14T08:51:04.077Z,17.44
2018-09-14T08:55:56.683Z,17.64
2018-09-14T09:00:49.463Z,17.91
2018-09-14T09:05:42.152Z,18.09
2018-09-14T09:10:35.015Z,18.10
2018-09-14T09:15:27.841Z,18.23
2018-09-14T09:20:20.408Z,18.36
2018-09-14T09:25:12.983Z,18.46
2018-09-14T09:30:05.615Z,18.62
2018-09-14T09:34:58.249Z,18.72
2018-09-14T09:39:50.820Z,18.78
2018-09-14T09:44:43.436Z,18.80
2018-09-14T09:49:36.021Z,18.77
2018-09-14T09:54:28.587Z,18.78
2018-09-14T09:59:21.174Z,18.72
2018-09-14T10:04:20.425Z,18.73
2018-09-14T10:09:13.132Z,18.77
2018-09-14T10:14:05.762Z,18.83
2018-09-14T10:18:58.342Z,18.82
2018-09-14T10:23:50.906Z,18.78
2018-09-14T10:28:43.623Z,18.81
2018-09-14T10:33:36.354Z,18.86
2018-09-14T10:38:28.992Z,18.93
2018-09-14T10:43:21.656Z,19.04
2018-09-14T10:48:14.268Z,19.13
2018-09-14T10:53:06.986Z,19.22
2018-09-14T10:57:59.571Z,19.28
2018-09-14T11:02:52.367Z,19.28
2018-09-14T11:07:45.030Z,19.26
2018-09-14T11:12:37.653Z,19.25
2018-09-14T11:17:30.262Z,19.30
2018-09-14T11:22:22.919Z,19.39
2018-09-14T11:27:15.541Z,19.46
2018-09-14T11:32:08.103Z,19.51
2018-09-14T11:37:00.786Z,19.52
2018-09-14T11:41:53.695Z,19.48
2018-09-14T11:46:46.278Z,19.47
2018-09-14T11:51:38.924Z,19.52
2018-09-14T11:56:31.549Z,19.58
2018-09-14T12:01:24.298Z,19.67
2018-09-14T12:06:17.000Z,19.72
2018-09-14T12:11:09.574Z,19.77
2018-09-14T12:16:02.164Z,19.87
2018-09-14T12:20:54.892Z,19.98
2018-09-14T12:25:47.435Z,20.05
2018-09-14T12:30:40.183Z,20.11
2018-09-14T12:35:32.803Z,20.16
2018-09-14T12:40:25.705Z,20.13
2018-09-14T12:45:18.445Z,20.09
2018-09-14T12:50:11.218Z,20.11
2018-09-14T12:55:03.823Z,20.11
2018-09-14T12:59:56.503Z,20.12
2018-09-14T13:04:49.176Z,20.27
2018-09-14T13:09:42.067Z,20.42
2018-09-14T13:14:34.822Z,20.49
2018-09-14T13:19:28.141Z,20.54
2018-09-14T13:24:20.768Z,20.58
2018-09-14T13:29:13.578Z,20.59
2018-09-14T13:34:06.228Z,20.61
2018-09-14T13:38:58.871Z,20.64
2018-09-14T13:43:51.478Z,20.74
2018-09-14T13:48:44.147Z,20.77
2018-09-14T13:53:36.770Z,20.78
2018-09-14T13:58:29.532Z,20.74
2018-09-14T14:03:22.156Z,20.77
2018-09-14T14:08:14.859Z,20.79
2018-09-14T14:13:07.493Z,20.67
2018-09-14T14:18:00.208Z,20.64
2018-09-14T14:22:52.952Z,20.66
2018-09-14T14:27:45.558Z,20.70
2018-09-14T14:32:38.203Z,20.75
2018-09-14T14:37:30.820Z,20.86
2018-09-14T14:42:23.483Z,20.94
2018-09-14T14:47:16.210Z,21.03
2018-09-14T14:52:09.006Z,21.05
2018-09-14T14:57:01.604Z,21.07
2018-09-14T15:01:54.243Z,21.20
2018-09-14T15:06:46.833Z,21.33
2018-09-14T15:11:39.650Z,21.30
2018-09-14T15:16:32.340Z,21.22
2018-09-14T15:21:24.970Z,21.13
2018-09-14T15:26:17.725Z,21.08
2018-09-14T15:31:10.325Z,21.08
2018-09-14T15:36:02.950Z,21.12
2018-09-14T15:40:55.636Z,21.13
2018-09-14T15:45:48.171Z,21.08
2018-09-14T15:50:40.839Z,21.11
2018-09-14T15:55:33.449Z,21.11
2018-09-14T16:00:26.112Z,21.06
2018-09-14T16:05:18.797Z,21.04
2018-09-14T16:10:11.412Z,21.03
2018-09-14T16:15:04.020Z,20.90
2018-09-14T16:19:56.711Z,20.82
2018-09-14T16:24:49.371Z,20.80
2018-09-14T16:29:41.975Z,20.71
2018-09-14T16:34:34.585Z,20.72
2018-09-14T16:39:27.273Z,20.67
2018-09-14T16:44:19.871Z,20.62
2018-09-14T16:49:12.456Z,20.56
2018-09-14T16:54:05.066Z,20.52
2018-09-14T16:58:57.720Z,20.41
2018-09-14T17:03:50.273Z,20.39
2018-09-14T17:08:42.805Z,20.37
2018-09-14T17:13:35.295Z,20.32
2018-09-14T17:18:27.858Z,20.26
2018-09-14T17:23:20.959Z,20.23
2018-09-14T17:28:13.919Z,20.26
2018-09-14T17:33:06.494Z,20.27
2018-09-14T17:37:59.113Z,20.24
2018-09-14T17:42:51.698Z,20.22
2018-09-14T17:47:44.275Z,20.15
2018-09-14T17:52:36.781Z,20.04
2018-09-14T17:57:29.351Z,19.95
2018-09-14T18:02:22.064Z,19.86
2018-09-14T18:07:14.633Z,19.77
2018-09-14T18:12:07.207Z,19.67
2018-09-14T18:16:59.769Z,19.59
2018-09-14T18:21:52.411Z,19.53
2018-09-14T18:26:45.112Z,19.47
2018-09-14T18:31:37.763Z,19.43
2018-09-14T18:36:30.529Z,19.34
2018-09-14T18:41:23.180Z,19.27
2018-09-14T18:46:15.864Z,19.19
2018-09-14T18:51:08.542Z,19.10
2018-09-14T18:56:01.155Z,19.03
2018-09-14T19:00:53.875Z,18.96
2018-09-14T19:05:46.580Z,18.95
2018-09-14T19:10:39.149Z,19.00
2018-09-14T19:15:31.752Z,19.07
2018-09-14T19:20:24.421Z,19.13
2018-09-14T19:25:16.992Z,19.09
2018-09-14T19:30:09.845Z,19.03
2018-09-14T19:35:02.468Z,18.98
2018-09-14T19:39:55.124Z,18.93
2018-09-14T19:44:47.852Z,18.86
2018-09-14T19:49:40.483Z,18.77
2018-09-14T19:54:33.076Z,18.70
2018-09-14T19:59:25.828Z,18.56
2018-09-14T20:04:18.571Z,18.52
2018-09-14T20:09:13.268Z,18.47
2018-09-14T20:14:05.927Z,18.42
2018-09-14T20:18:58.500Z,18.33
2018-09-14T20:23:51.083Z,18.26
2018-09-14T20:28:43.723Z,18.23
2018-09-14T20:33:36.384Z,18.20
2018-09-14T20:38:29.038Z,18.23
2018-09-14T20:43:21.626Z,18.22
2018-09-14T20:48:14.342Z,18.22
2018-09-14T20:53:06.987Z,18.21
2018-09-14T20:57:59.622Z,18.18
2018-09-14T21:02:52.767Z,18.19
2018-09-14T21:07:45.282Z,18.14
2018-09-14T21:12:37.847Z,18.08
2018-09-14T21:17:30.468Z,18.03
2018-09-14T21:22:23.059Z,18.04
2018-09-14T21:27:15.723Z,18.03
2018-09-14T21:32:08.286Z,18.03
2018-09-14T21:37:00.983Z,18.03
2018-09-14T21:41:53.534Z,17.95
2018-09-14T21:46:46.057Z,17.88
2018-09-14T21:51:38.751Z,17.88
2018-09-14T21:56:31.261Z,17.90
2018-09-14T22:01:28.099Z,17.93
2018-09-14T22:06:20.807Z,17.90
2018-09-14T22:11:13.386Z,17.83
2018-09-14T22:16:05.971Z,17.73
2018-09-14T22:20:58.581Z,17.62
2018-09-14T22:25:51.384Z,17.65
2018-09-14T22:30:43.951Z,17.66
2018-09-14T22:35:36.538Z,17.68
2018-09-14T22:40:29.115Z,17.69
2018-09-14T22:45:21.734Z,17.72
2018-09-14T22:50:14.306Z,17.69
2018-09-14T22:55:06.867Z,17.69
2018-09-14T22:59:59.503Z,17.72
2018-09-14T23:04:52.188Z,17.73
2018-09-14T23:09:44.761Z,17.74
2018-09-14T23:14:37.343Z,17.70
2018-09-14T23:19:29.898Z,17.71
2018-09-14T23:24:22.466Z,17.73
2018-09-14T23:29:15.048Z,17.68
2018-09-14T23:34:07.643Z,17.58
2018-09-14T23:39:00.201Z,17.45
2018-09-14T23:43:52.827Z,17.27
2018-09-14T23:48:45.403Z,17.16
2018-09-14T23:53:37.980Z,17.12
2018-09-14T23:58:30.556Z,17.06
