createdAt,value
2022-10-03T00:00:20.722Z,0.00
2022-10-03T00:01:20.779Z,0.00
2022-10-03T00:02:20.710Z,0.00
2022-10-03T00:03:20.681Z,0.00
2022-10-03T00:04:20.723Z,0.00
2022-10-03T00:05:20.696Z,0.00
2022-10-03T00:06:20.660Z,0.00
2022-10-03T00:07:20.658Z,0.00
2022-10-03T00:08:20.665Z,0.00
2022-10-03T00:09:20.678Z,0.00
2022-10-03T00:10:20.638Z,0.00
2022-10-03T00:11:20.633Z,0.00
2022-10-03T00:12:20.616Z,0.00
2022-10-03T00:13:20.680Z,0.00
2022-10-03T00:14:20.640Z,0.00
2022-10-03T00:15:20.601Z,0.00
2022-10-03T00:16:20.739Z,0.00
2022-10-03T00:17:20.583Z,0.00
2022-10-03T00:18:20.587Z,0.00
2022-10-03T00:19:20.580Z,0.00
2022-10-03T00:20:20.619Z,0.00
2022-10-03T00:21:20.574Z,0.00
2022-10-03T00:22:20.560Z,0.00
2022-10-03T00:23:20.557Z,0.00
2022-10-03T00:24:20.526Z,0.00
2022-10-03T00:25:20.542Z,0.00
2022-10-03T00:26:20.524Z,0.00
2022-10-03T00:27:20.517Z,0.00
2022-10-03T00:28:20.535Z,0.00
2022-10-03T00:29:20.504Z,0.00
2022-10-03T00:30:20.517Z,0.00
2022-10-03T00:31:20.564Z,0.00
2022-10-03T00:32:20.490Z,0.00
2022-10-03T00:33:20.499Z,0.00
2022-10-03T00:34:20.505Z,0.00
2022-10-03T00:35:20.495Z,0.00
2022-10-03T00:36:20.462Z,0.00
2022-10-03T00:37:20.458Z,0.00
2022-10-03T00:38:20.463Z,0.00
2022-10-03T00:39:20.446Z,0.00
2022-10-03T00:40:20.482Z,0.00
2022-10-03T00:41:20.448Z,0.00
2022-10-03T00:42:20.396Z,0.00
2022-10-03T00:43:20.375Z,0.00
2022-10-03T00:44:20.369Z,0.00
2022-10-03T00:45:20.416Z,0.00
2022-10-03T00:46:20.404Z,0.00
2022-10-03T00:47:20.356Z,0.00
2022-10-03T00:48:20.363Z,0.00
2022-10-03T00:49:20.356Z,0.00
2022-10-03T00:50:20.341Z,0.00
2022-10-03T00:51:20.345Z,0.00
2022-10-03T00:52:20.299Z,0.00
2022-10-03T00:53:20.307Z,0.00
2022-10-03T00:54:20.306Z,0.00
2022-10-03T00:55:20.319Z,0.00
2022-10-03T00:56:20.283Z,0.00
2022-10-03T00:57:20.266Z,0.00
2022-10-03T00:58:20.294Z,0.00
2022-10-03T00:59:20.251Z,0.00
2022-10-03T01:00:21.254Z,0.00
2022-10-03T01:01:20.253Z,0.00
2022-10-03T01:02:20.340Z,0.00
2022-10-03T01:03:20.253Z,0.00
2022-10-03T01:04:20.223Z,0.00
2022-10-03T01:05:20.214Z,0.00
2022-10-03T01:06:20.212Z,0.00
2022-10-03T01:07:20.219Z,0.00
2022-10-03T01:08:20.198Z,0.00
2022-10-03T01:09:20.192Z,0.00
2022-10-03T01:10:20.206Z,0.00
2022-10-03T01:11:20.189Z,0.00
2022-10-03T01:12:20.186Z,0.00
2022-10-03T01:13:20.165Z,0.00
2022-10-03T01:14:20.157Z,0.00
2022-10-03T01:15:20.150Z,0.00
2022-10-03T01:16:20.212Z,0.00
2022-10-03T01:17:20.203Z,0.00
2022-10-03T01:18:20.149Z,0.00
2022-10-03T01:19:20.126Z,0.00
2022-10-03T01:20:20.109Z,0.00
2022-10-03T01:21:20.108Z,0.00
2022-10-03T01:22:20.079Z,0.00
2022-10-03T01:23:20.076Z,0.00
2022-10-03T01:24:20.075Z,0.00
2022-10-03T01:25:20.095Z,0.00
2022-10-03T01:26:20.027Z,0.00
2022-10-03T01:27:21.036Z,0.00
2022-10-03T01:28:20.033Z,0.00
2022-10-03T01:29:20.023Z,0.00
2022-10-03T01:30:20.032Z,0.00
2022-10-03T01:31:20.065Z,0.00
2022-10-03T01:32:20.026Z,0.00
2022-10-03T01:33:20.033Z,0.00
2022-10-03T01:34:20.021Z,0.00
2022-10-03T01:35:20.003Z,0.00
2022-10-03T01:36:19.994Z,0.00
2022-10-03T01:37:19.988Z,0.00
2022-10-03T01:38:19.967Z,0.00
2022-10-03T01:39:19.942Z,0.00
2022-10-03T01:40:19.959Z,0.00
2022-10-03T01:41:19.957Z,0.00
2022-10-03T01:42:19.931Z,0.00
2022-10-03T01:43:20.359Z,0.00
2022-10-03T01:44:19.918Z,0.00
2022-10-03T02:02:25.599Z,0.00
2022-10-03T02:03:25.495Z,0.00
2022-10-03T02:04:26.657Z,0.00
2022-10-03T02:05:26.621Z,0.00
2022-10-03T02:06:26.682Z,0.00
2022-10-03T02:07:26.602Z,0.00
2022-10-03T02:08:26.617Z,0.00
2022-10-03T02:09:26.597Z,0.00
2022-10-03T02:10:26.598Z,0.00
2022-10-03T02:11:26.589Z,0.00
2022-10-03T02:12:26.560Z,0.00
2022-10-03T02:13:26.587Z,0.00
2022-10-03T02:14:26.561Z,0.00
2022-10-03T02:15:26.569Z,0.00
2022-10-03T02:16:26.621Z,0.00
2022-10-03T02:17:26.549Z,0.00
2022-10-03T02:18:26.514Z,0.00
2022-10-03T02:19:26.512Z,0.00
2022-10-03T02:20:26.508Z,0.00
2022-10-03T02:21:26.521Z,0.00
2022-10-03T02:22:26.480Z,0.00
2022-10-03T02:23:26.510Z,0.00
2022-10-03T02:24:26.491Z,0.00
2022-10-03T02:25:26.499Z,0.00
2022-10-03T02:26:26.462Z,0.00
2022-10-03T02:27:27.462Z,0.00
2022-10-03T02:28:26.518Z,0.00
2022-10-03T02:29:26.455Z,0.00
2022-10-03T02:30:26.461Z,0.00
2022-10-03T02:31:26.476Z,0.00
2022-10-03T02:32:26.442Z,0.00
2022-10-03T02:33:26.418Z,0.00
2022-10-03T02:34:26.407Z,0.00
2022-10-03T02:35:26.398Z,0.00
2022-10-03T02:36:27.240Z,0.00
2022-10-03T02:37:26.370Z,0.00
2022-10-03T02:38:26.398Z,0.00
2022-10-03T02:39:26.357Z,0.00
2022-10-03T02:40:26.379Z,0.00
2022-10-03T02:41:26.350Z,0.00
2022-10-03T02:42:26.331Z,0.00
2022-10-03T02:43:26.351Z,0.00
2022-10-03T02:44:26.336Z,0.00
2022-10-03T02:45:26.379Z,0.00
2022-10-03T02:46:26.314Z,0.00
2022-10-03T02:47:26.325Z,0.00
2022-10-03T02:48:31.592Z,0.00
2022-10-03T02:49:28.292Z,0.00
2022-10-03T02:50:26.293Z,0.00
2022-10-03T02:51:26.272Z,0.00
2022-10-03T02:52:26.264Z,0.00
2022-10-03T02:53:26.268Z,0.00
2022-10-03T02:54:26.258Z,0.00
2022-10-03T02:55:27.271Z,0.00
2022-10-03T02:56:26.231Z,0.00
2022-10-03T02:57:26.231Z,0.00
2022-10-03T02:58:26.213Z,0.00
2022-10-03T02:59:26.196Z,0.00
2022-10-03T03:00:26.192Z,0.00
2022-10-03T03:01:26.246Z,0.00
2022-10-03T03:02:26.256Z,0.00
2022-10-03T03:03:26.164Z,0.00
2022-10-03T03:04:26.164Z,0.00
2022-10-03T03:05:26.160Z,0.00
2022-10-03T03:06:26.139Z,0.00
2022-10-03T03:07:26.183Z,0.00
2022-10-03T03:08:26.149Z,0.00
2022-10-03T03:09:26.146Z,0.00
2022-10-03T03:10:26.159Z,0.00
2022-10-03T03:11:26.141Z,0.00
2022-10-03T03:12:26.108Z,0.00
2022-10-03T03:13:26.131Z,0.00
2022-10-03T03:14:26.102Z,0.00
2022-10-03T03:15:26.082Z,0.00
2022-10-03T03:16:26.100Z,0.00
2022-10-03T03:17:26.060Z,0.00
2022-10-03T03:18:26.066Z,0.00
2022-10-03T03:19:26.093Z,0.00
2022-10-03T03:20:26.027Z,0.00
2022-10-03T03:21:26.084Z,0.00
2022-10-03T03:22:26.023Z,0.00
2022-10-03T03:23:26.033Z,0.00
2022-10-03T03:24:26.037Z,0.00
2022-10-03T03:25:26.003Z,0.00
2022-10-03T03:26:26.001Z,0.00
2022-10-03T03:27:26.638Z,0.00
2022-10-03T03:28:26.106Z,0.00
2022-10-03T03:29:25.999Z,0.00
2022-10-03T03:30:25.984Z,0.00
2022-10-03T03:31:26.034Z,0.00
2022-10-03T03:32:25.957Z,0.00
2022-10-03T03:33:25.986Z,0.00
2022-10-03T03:34:25.930Z,0.00
2022-10-03T03:35:25.917Z,0.00
2022-10-03T03:36:25.921Z,0.00
2022-10-03T03:37:25.949Z,0.00
2022-10-03T03:38:25.904Z,0.00
2022-10-03T03:39:25.906Z,0.00
2022-10-03T03:40:25.940Z,0.00
2022-10-03T03:41:25.890Z,0.00
2022-10-03T03:42:25.882Z,0.00
2022-10-03T03:43:25.884Z,0.00
2022-10-03T03:44:25.889Z,0.00
2022-10-03T03:45:25.903Z,0.00
2022-10-03T03:46:25.862Z,0.00
2022-10-03T04:02:32.570Z,0.00
2022-10-03T04:03:32.407Z,0.00
2022-10-03T04:04:33.568Z,0.00
2022-10-03T04:05:33.521Z,0.00
2022-10-03T04:06:33.515Z,0.00
2022-10-03T04:07:33.535Z,0.00
2022-10-03T04:08:33.538Z,0.00
2022-10-03T04:09:33.494Z,0.00
2022-10-03T04:10:33.552Z,0.00
2022-10-03T04:11:33.514Z,0.00
2022-10-03T04:12:33.562Z,0.00
2022-10-03T04:13:33.480Z,0.00
2022-10-03T04:14:33.470Z,0.00
2022-10-03T04:15:33.490Z,0.00
2022-10-03T04:16:33.527Z,0.00
2022-10-03T04:17:33.469Z,0.00
2022-10-03T04:18:33.464Z,0.00
2022-10-03T04:19:33.456Z,0.00
2022-10-03T04:20:33.444Z,0.00
2022-10-03T04:21:33.420Z,0.00
2022-10-03T04:22:33.414Z,0.00
2022-10-03T04:23:33.412Z,0.00
2022-10-03T04:24:33.377Z,0.00
2022-10-03T04:25:33.375Z,0.00
2022-10-03T04:26:33.396Z,0.00
2022-10-03T04:27:33.357Z,0.00
2022-10-03T04:28:33.519Z,0.00
2022-10-03T04:29:33.343Z,0.00
2022-10-03T04:30:33.350Z,0.00
2022-10-03T04:31:33.383Z,0.00
2022-10-03T04:32:33.333Z,0.00
2022-10-03T04:33:33.330Z,0.00
2022-10-03T04:34:33.342Z,0.00
2022-10-03T04:35:33.373Z,0.00
2022-10-03T04:36:33.326Z,0.00
2022-10-03T04:37:33.333Z,0.00
2022-10-03T04:38:33.334Z,0.00
2022-10-03T04:39:33.290Z,0.00
2022-10-03T04:40:33.261Z,0.00
2022-10-03T04:41:33.265Z,0.00
2022-10-03T04:42:33.297Z,0.00
2022-10-03T04:43:33.270Z,0.00
2022-10-03T04:44:33.273Z,0.00
2022-10-03T04:45:33.290Z,0.00
2022-10-03T04:46:33.283Z,0.00
2022-10-03T04:47:33.218Z,0.00
2022-10-03T04:48:33.222Z,0.00
2022-10-03T04:49:33.235Z,0.00
2022-10-03T04:50:33.214Z,0.00
2022-10-03T04:51:33.210Z,0.00
2022-10-03T04:52:33.179Z,0.00
2022-10-03T04:53:33.191Z,0.00
2022-10-03T04:54:33.162Z,0.00
2022-10-03T04:55:33.175Z,0.00
2022-10-03T04:56:33.144Z,0.00
2022-10-03T04:57:33.161Z,0.00
2022-10-03T04:58:33.162Z,0.00
2022-10-03T04:59:33.142Z,0.00
2022-10-03T05:00:33.114Z,0.00
2022-10-03T05:01:33.152Z,0.00
2022-10-03T05:02:33.161Z,0.00
2022-10-03T05:03:33.110Z,0.00
2022-10-03T05:04:33.090Z,0.00
2022-10-03T05:05:33.079Z,0.00
2022-10-03T05:06:33.059Z,0.00
2022-10-03T05:07:33.065Z,0.00
2022-10-03T05:08:33.053Z,0.00
2022-10-03T05:09:33.066Z,0.00
2022-10-03T05:10:33.030Z,0.00
2022-10-03T05:11:33.036Z,0.00
2022-10-03T05:12:33.019Z,0.00
2022-10-03T05:13:33.031Z,0.00
2022-10-03T05:14:33.014Z,0.00
2022-10-03T05:15:32.991Z,0.00
2022-10-03T05:16:33.037Z,0.00
2022-10-03T05:17:32.982Z,0.00
2022-10-03T05:18:33.002Z,0.00
2022-10-03T05:19:32.978Z,0.00
2022-10-03T05:20:32.998Z,0.00
2022-10-03T05:21:32.977Z,0.00
2022-10-03T05:22:32.931Z,0.00
2022-10-03T05:23:32.920Z,5.62
2022-10-03T05:24:32.918Z,5.62
2022-10-03T05:25:33.936Z,5.62
2022-10-03T05:26:44.571Z,5.62
2022-10-03T05:27:34.921Z,5.62
2022-10-03T05:28:32.955Z,5.62
2022-10-03T05:29:32.896Z,5.62
2022-10-03T05:30:32.900Z,5.62
2022-10-03T05:31:32.915Z,5.62
2022-10-03T05:32:33.876Z,5.62
2022-10-03T05:33:32.854Z,5.62
2022-10-03T05:34:32.852Z,5.62
2022-10-03T05:35:32.861Z,5.62
2022-10-03T05:36:32.844Z,5.62
2022-10-03T05:37:32.852Z,5.62
2022-10-03T05:38:32.863Z,5.62
2022-10-03T05:39:32.827Z,5.62
2022-10-03T05:40:32.836Z,5.62
2022-10-03T05:41:32.859Z,5.62
2022-10-03T05:42:32.797Z,5.62
2022-10-03T05:43:32.823Z,5.62
2022-10-03T05:44:32.808Z,5.62
2022-10-03T05:45:32.865Z,11.25
2022-10-03T05:46:32.823Z,11.25
2022-10-03T05:47:32.764Z,11.25
2022-10-03T05:48:32.772Z,11.25
2022-10-03T05:49:32.799Z,16.88
2022-10-03T05:50:32.731Z,16.88
2022-10-03T05:51:32.779Z,22.50
2022-10-03T05:52:33.691Z,22.50
2022-10-03T05:53:32.774Z,22.50
2022-10-03T05:54:32.786Z,22.50
2022-10-03T05:55:32.718Z,22.50
2022-10-03T05:56:32.714Z,22.50
2022-10-03T05:57:33.204Z,22.50
2022-10-03T05:58:32.729Z,22.50
2022-10-03T05:59:32.720Z,28.12
2022-10-03T06:00:33.526Z,28.12
2022-10-03T06:01:32.683Z,33.75
2022-10-03T06:02:32.929Z,39.38
2022-10-03T06:03:32.681Z,45.00
2022-10-03T06:04:32.654Z,45.00
2022-10-03T06:05:32.664Z,45.00
2022-10-03T06:06:32.611Z,45.00
2022-10-03T06:07:32.614Z,45.00
2022-10-03T06:08:32.613Z,45.00
2022-10-03T06:09:32.638Z,45.00
2022-10-03T06:10:33.628Z,50.62
2022-10-03T06:11:32.617Z,50.62
2022-10-03T06:12:32.597Z,50.62
2022-10-03T06:13:32.572Z,56.25
2022-10-03T06:14:32.605Z,56.25
2022-10-03T06:15:32.562Z,61.88
2022-10-03T06:16:32.581Z,67.50
2022-10-03T06:17:32.552Z,73.12
2022-10-03T06:18:32.581Z,78.75
2022-10-03T06:19:32.519Z,84.38
2022-10-03T06:20:32.498Z,84.38
2022-10-03T06:21:32.519Z,90.00
2022-10-03T06:22:32.503Z,90.00
2022-10-03T06:23:32.480Z,90.00
2022-10-03T06:24:32.496Z,84.38
2022-10-03T06:25:32.507Z,84.38
2022-10-03T06:26:32.544Z,78.75
2022-10-03T06:27:32.496Z,73.12
2022-10-03T06:28:32.582Z,73.12
2022-10-03T06:29:32.516Z,78.75
2022-10-03T06:30:32.517Z,78.75
2022-10-03T06:31:32.578Z,84.38
2022-10-03T06:32:32.465Z,90.00
2022-10-03T06:33:32.474Z,95.62
2022-10-03T06:34:32.415Z,95.62
2022-10-03T06:35:32.423Z,101.25
2022-10-03T06:36:32.435Z,101.25
2022-10-03T06:37:32.400Z,106.88
2022-10-03T06:38:32.388Z,106.88
2022-10-03T06:39:32.370Z,106.88
2022-10-03T06:40:32.424Z,106.88
2022-10-03T06:41:32.363Z,112.50
2022-10-03T06:42:32.362Z,123.75
2022-10-03T06:43:32.381Z,146.25
2022-10-03T06:44:32.378Z,157.50
2022-10-03T06:45:32.327Z,168.75
2022-10-03T06:46:32.375Z,168.75
2022-10-03T06:47:32.338Z,168.75
2022-10-03T06:48:32.332Z,163.12
2022-10-03T06:49:32.320Z,163.12
2022-10-03T06:50:32.301Z,157.50
2022-10-03T06:51:32.327Z,157.50
2022-10-03T06:52:32.316Z,157.50
2022-10-03T06:53:32.320Z,157.50
2022-10-03T06:54:32.297Z,157.50
2022-10-03T06:55:32.267Z,151.88
2022-10-03T06:56:32.261Z,146.25
2022-10-03T06:57:32.262Z,146.25
2022-10-03T06:58:32.278Z,146.25
2022-10-03T06:59:32.229Z,151.88
2022-10-03T07:00:32.220Z,157.50
2022-10-03T07:01:32.321Z,180.00
2022-10-03T07:02:32.257Z,196.88
2022-10-03T07:03:32.229Z,202.50
2022-10-03T07:04:32.179Z,202.50
2022-10-03T07:05:32.208Z,202.50
2022-10-03T07:06:32.189Z,208.12
2022-10-03T07:07:32.167Z,202.50
2022-10-03T07:08:32.173Z,202.50
2022-10-03T07:09:33.278Z,196.88
2022-10-03T07:10:32.164Z,191.25
2022-10-03T07:11:32.186Z,185.62
2022-10-03T07:12:32.130Z,196.88
2022-10-03T07:13:32.206Z,208.12
2022-10-03T07:14:32.097Z,208.12
2022-10-03T07:15:57.915Z,208.12
2022-10-03T07:16:34.159Z,213.75
2022-10-03T07:17:32.119Z,219.38
2022-10-03T07:18:32.095Z,219.38
2022-10-03T07:19:32.091Z,219.38
2022-10-03T07:20:32.125Z,225.00
2022-10-03T07:21:32.088Z,225.00
2022-10-03T07:22:32.076Z,219.38
2022-10-03T07:23:32.058Z,219.38
2022-10-03T07:24:32.029Z,219.38
2022-10-03T07:25:32.032Z,225.00
2022-10-03T07:26:32.053Z,236.25
2022-10-03T07:27:32.059Z,241.88
2022-10-03T07:28:32.149Z,241.88
2022-10-03T07:29:32.071Z,241.88
2022-10-03T07:30:32.016Z,241.88
2022-10-03T07:31:32.092Z,258.75
2022-10-03T07:32:32.007Z,281.25
2022-10-03T07:33:35.478Z,303.75
2022-10-03T07:34:32.951Z,320.62
2022-10-03T07:35:32.698Z,320.62
2022-10-03T07:36:31.939Z,326.25
2022-10-03T07:37:31.940Z,326.25
2022-10-03T07:38:31.984Z,326.25
2022-10-03T07:39:32.040Z,320.62
2022-10-03T07:40:31.920Z,315.00
2022-10-03T07:41:31.921Z,298.12
2022-10-03T07:42:31.941Z,286.88
2022-10-03T07:43:31.911Z,281.25
2022-10-03T07:44:31.924Z,270.00
2022-10-03T07:45:31.897Z,264.38
2022-10-03T07:46:31.930Z,264.38
2022-10-03T07:47:31.871Z,275.62
2022-10-03T07:48:31.893Z,281.25
2022-10-03T07:49:31.869Z,286.88
2022-10-03T07:50:32.526Z,292.50
2022-10-03T07:51:35.009Z,298.12
2022-10-03T07:52:31.848Z,298.12
2022-10-03T07:53:32.529Z,298.12
2022-10-03T07:54:31.810Z,292.50
2022-10-03T07:55:32.839Z,292.50
2022-10-03T07:56:31.839Z,292.50
2022-10-03T07:57:31.776Z,303.75
2022-10-03T07:58:31.793Z,309.38
2022-10-03T07:59:31.780Z,320.62
2022-10-03T08:00:31.791Z,348.75
2022-10-03T08:01:31.792Z,382.50
2022-10-03T08:02:31.789Z,427.50
2022-10-03T08:03:32.781Z,455.62
2022-10-03T08:04:31.742Z,500.62
2022-10-03T08:05:31.752Z,500.62
2022-10-03T08:06:32.695Z,495.00
2022-10-03T08:07:31.742Z,466.88
2022-10-03T08:08:31.673Z,455.62
2022-10-03T08:09:31.689Z,461.25
2022-10-03T08:10:31.666Z,466.88
2022-10-03T08:11:31.678Z,466.88
2022-10-03T08:12:31.735Z,478.12
2022-10-03T08:41:39.192Z,275.62
2022-10-03T09:20:57.348Z,573.75
2022-10-03T09:36:12.493Z,444.38
2022-10-03T09:50:22.115Z,489.38
2022-10-03T09:59:42.655Z,388.12
2022-10-03T10:00:45.246Z,388.12
2022-10-03T10:02:09.703Z,393.75
2022-10-03T10:03:21.895Z,405.00
2022-10-03T10:15:51.023Z,618.75
2022-10-03T10:23:15.599Z,1299.38
2022-10-03T11:07:42.707Z,489.38
2022-10-03T11:16:10.773Z,343.12
2022-10-03T11:17:10.569Z,343.12
2022-10-03T12:19:34.205Z,585.00
2022-10-03T13:20:13.087Z,371.25
2022-10-03T13:21:40.738Z,365.62
2022-10-03T13:33:56.838Z,225.00
2022-10-03T13:34:57.811Z,213.75
2022-10-03T13:40:16.450Z,174.38
2022-10-03T13:41:16.153Z,163.12
2022-10-03T13:46:04.625Z,112.50
2022-10-03T13:47:03.675Z,112.50
2022-10-03T14:11:45.455Z,236.25
2022-10-03T14:12:55.497Z,241.88
2022-10-03T14:14:14.809Z,241.88
2022-10-03T14:14:46.241Z,241.88
2022-10-03T14:15:46.292Z,236.25
2022-10-03T14:16:46.301Z,219.38
2022-10-03T14:17:46.236Z,208.12
2022-10-03T14:18:46.254Z,191.25
2022-10-03T14:19:46.275Z,157.50
2022-10-03T14:20:46.311Z,157.50
2022-10-03T14:21:46.190Z,174.38
2022-10-03T14:22:47.208Z,180.00
2022-10-03T14:23:46.210Z,191.25
2022-10-03T14:24:47.022Z,208.12
2022-10-03T14:25:46.190Z,225.00
2022-10-03T14:26:46.708Z,225.00
2022-10-03T14:27:46.233Z,225.00
2022-10-03T14:28:46.209Z,219.38
2022-10-03T14:29:46.183Z,208.12
2022-10-03T14:31:05.050Z,202.50
2022-10-03T14:31:48.301Z,202.50
2022-10-03T14:32:48.238Z,196.88
2022-10-03T14:33:47.182Z,196.88
2022-10-03T14:34:46.139Z,196.88
2022-10-03T14:35:46.945Z,196.88
2022-10-03T14:36:46.199Z,196.88
2022-10-03T14:37:46.139Z,191.25
2022-10-03T14:38:46.135Z,191.25
2022-10-03T14:39:46.123Z,185.62
2022-10-03T14:40:46.065Z,180.00
2022-10-03T14:41:46.151Z,191.25
2022-10-03T14:42:46.132Z,191.25
2022-10-03T14:43:46.061Z,191.25
2022-10-03T14:44:46.169Z,191.25
2022-10-03T14:45:46.168Z,185.62
2022-10-03T14:46:46.140Z,191.25
2022-10-03T14:47:46.040Z,191.25
2022-10-03T14:48:46.051Z,191.25
2022-10-03T14:49:56.436Z,185.62
2022-10-03T14:50:47.981Z,174.38
2022-10-03T14:51:45.989Z,168.75
2022-10-03T14:52:46.022Z,174.38
2022-10-03T14:53:45.990Z,185.62
2022-10-03T14:54:46.101Z,185.62
2022-10-03T14:55:46.056Z,196.88
2022-10-03T14:56:45.997Z,270.00
2022-10-03T14:58:08.739Z,253.12
2022-10-03T14:58:47.961Z,264.38
2022-10-03T14:59:46.122Z,191.25
2022-10-03T15:00:46.110Z,185.62
2022-10-03T15:01:46.724Z,185.62
2022-10-03T15:02:46.801Z,185.62
2022-10-03T15:03:46.013Z,185.62
2022-10-03T15:04:46.721Z,191.25
2022-10-03T15:05:45.959Z,191.25
2022-10-03T15:06:45.898Z,191.25
2022-10-03T15:07:45.913Z,191.25
2022-10-03T15:08:45.980Z,185.62
2022-10-03T15:09:45.906Z,168.75
2022-10-03T15:10:45.908Z,157.50
2022-10-03T15:11:45.865Z,163.12
2022-10-03T15:12:45.847Z,168.75
2022-10-03T15:13:45.917Z,180.00
2022-10-03T15:14:45.829Z,196.88
2022-10-03T15:15:45.867Z,163.12
2022-10-03T15:16:45.861Z,157.50
2022-10-03T15:17:45.833Z,151.88
2022-10-03T15:18:45.822Z,140.62
2022-10-03T15:19:45.806Z,129.38
2022-10-03T15:20:45.752Z,118.12
2022-10-03T15:21:45.829Z,112.50
2022-10-03T15:22:45.797Z,106.88
2022-10-03T15:23:45.808Z,106.88
2022-10-03T15:24:45.725Z,101.25
2022-10-03T15:25:45.731Z,95.62
2022-10-03T15:26:45.768Z,90.00
2022-10-03T15:27:45.901Z,84.38
2022-10-03T15:28:45.860Z,78.75
2022-10-03T15:29:46.225Z,67.50
2022-10-03T15:30:45.788Z,56.25
2022-10-03T15:31:46.301Z,50.62
2022-10-03T15:32:45.658Z,45.00
2022-10-03T15:33:45.670Z,39.38
2022-10-03T15:34:45.691Z,39.38
2022-10-03T15:35:45.742Z,33.75
2022-10-03T15:36:45.640Z,33.75
2022-10-03T15:37:47.905Z,33.75
2022-10-03T15:38:46.657Z,33.75
2022-10-03T15:39:45.743Z,33.75
2022-10-03T15:40:45.653Z,33.75
2022-10-03T15:41:45.609Z,28.12
2022-10-03T15:42:45.586Z,28.12
2022-10-03T15:43:45.594Z,28.12
2022-10-03T15:44:45.583Z,22.50
2022-10-03T15:45:45.598Z,22.50
2022-10-03T15:46:45.535Z,22.50
2022-10-03T15:47:45.550Z,16.88
2022-10-03T15:48:47.646Z,16.88
2022-10-03T15:49:46.626Z,16.88
2022-10-03T15:50:45.529Z,16.88
2022-10-03T15:51:45.545Z,16.88
2022-10-03T15:52:45.509Z,16.88
2022-10-03T15:53:45.625Z,16.88
2022-10-03T15:54:45.567Z,16.88
2022-10-03T15:55:45.564Z,16.88
2022-10-03T15:56:45.527Z,16.88
2022-10-03T15:57:45.524Z,16.88
2022-10-03T15:58:45.571Z,16.88
2022-10-03T15:59:46.414Z,16.88
2022-10-03T16:00:45.607Z,16.88
2022-10-03T16:01:45.926Z,16.88
2022-10-03T16:02:45.521Z,16.88
2022-10-03T16:03:45.569Z,16.88
2022-10-03T16:04:45.483Z,16.88
2022-10-03T16:05:45.565Z,16.88
2022-10-03T16:06:46.062Z,16.88
2022-10-03T16:07:45.496Z,16.88
2022-10-03T16:08:45.637Z,16.88
2022-10-03T16:09:46.234Z,16.88
2022-10-03T16:10:45.464Z,11.25
2022-10-03T16:11:45.526Z,11.25
2022-10-03T16:12:46.390Z,11.25
2022-10-03T16:13:45.431Z,11.25
2022-10-03T16:14:45.370Z,11.25
2022-10-03T16:15:45.451Z,11.25
2022-10-03T16:16:45.457Z,11.25
2022-10-03T16:17:45.468Z,5.62
2022-10-03T16:18:45.943Z,5.62
2022-10-03T16:19:45.467Z,5.62
2022-10-03T16:20:45.341Z,5.62
2022-10-03T16:21:45.319Z,5.62
2022-10-03T16:22:45.957Z,5.62
2022-10-03T16:23:45.378Z,5.62
2022-10-03T16:24:45.350Z,5.62
2022-10-03T16:25:45.299Z,11.25
2022-10-03T16:26:45.281Z,11.25
2022-10-03T16:27:45.310Z,11.25
2022-10-03T16:28:45.972Z,11.25
2022-10-03T16:29:46.057Z,11.25
2022-10-03T16:30:45.387Z,5.62
2022-10-03T16:31:45.311Z,5.62
2022-10-03T16:32:45.283Z,5.62
2022-10-03T16:33:45.305Z,5.62
2022-10-03T16:34:45.286Z,5.62
2022-10-03T16:35:45.232Z,5.62
2022-10-03T16:36:45.224Z,5.62
2022-10-03T16:37:45.156Z,5.62
2022-10-03T16:38:45.336Z,5.62
2022-10-03T16:39:49.743Z,0.00
2022-10-03T16:40:47.210Z,0.00
2022-10-03T16:41:46.176Z,0.00
2022-10-03T16:42:46.260Z,0.00
2022-10-03T16:43:45.945Z,0.00
2022-10-03T16:44:45.141Z,0.00
2022-10-03T16:45:45.489Z,0.00
2022-10-03T16:46:45.160Z,0.00
2022-10-03T16:47:45.263Z,0.00
2022-10-03T16:48:45.126Z,0.00
2022-10-03T16:49:45.106Z,0.00
2022-10-03T16:50:45.192Z,0.00
2022-10-03T16:51:45.080Z,0.00
2022-10-03T16:52:45.179Z,0.00
2022-10-03T16:53:46.523Z,0.00
2022-10-03T16:54:45.120Z,0.00
2022-10-03T16:55:45.117Z,0.00
2022-10-03T16:56:45.067Z,0.00
2022-10-03T16:57:45.170Z,0.00
2022-10-03T16:58:45.016Z,0.00
2022-10-03T16:59:45.962Z,0.00
2022-10-03T17:00:45.073Z,0.00
2022-10-03T17:01:45.624Z,0.00
2022-10-03T17:02:45.158Z,0.00
2022-10-03T17:03:45.000Z,0.00
2022-10-03T17:04:44.992Z,0.00
2022-10-03T17:05:44.979Z,0.00
2022-10-03T17:06:45.004Z,0.00
2022-10-03T17:07:44.994Z,0.00
2022-10-03T17:08:44.999Z,0.00
2022-10-03T17:09:45.090Z,0.00
2022-10-03T17:10:44.952Z,0.00
2022-10-03T17:11:44.960Z,0.00
2022-10-03T17:12:44.938Z,0.00
2022-10-03T17:13:44.898Z,0.00
2022-10-03T17:14:44.975Z,0.00
2022-10-03T17:15:44.930Z,0.00
2022-10-03T17:16:45.042Z,0.00
2022-10-03T17:17:44.923Z,0.00
2022-10-03T17:18:44.925Z,0.00
2022-10-03T17:19:44.902Z,0.00
2022-10-03T17:20:44.872Z,0.00
2022-10-03T17:21:44.870Z,0.00
2022-10-03T17:22:45.022Z,0.00
2022-10-03T17:23:44.931Z,0.00
2022-10-03T17:24:47.605Z,0.00
2022-10-03T17:25:44.904Z,0.00
2022-10-03T17:26:46.524Z,0.00
2022-10-03T17:27:45.517Z,0.00
2022-10-03T17:28:44.854Z,0.00
2022-10-03T17:29:45.498Z,0.00
2022-10-03T17:30:44.809Z,0.00
2022-10-03T17:31:45.876Z,0.00
2022-10-03T17:32:44.869Z,0.00
2022-10-03T17:33:44.871Z,0.00
2022-10-03T17:34:44.802Z,0.00
2022-10-03T17:35:44.813Z,0.00
2022-10-03T17:36:45.931Z,0.00
2022-10-03T17:37:45.573Z,0.00
2022-10-03T17:38:49.884Z,0.00
2022-10-03T17:39:46.789Z,0.00
2022-10-03T17:40:44.843Z,0.00
2022-10-03T17:41:45.759Z,0.00
2022-10-03T17:42:44.730Z,0.00
2022-10-03T17:43:44.749Z,0.00
2022-10-03T17:44:47.606Z,0.00
2022-10-03T17:45:45.820Z,0.00
2022-10-03T17:46:44.720Z,0.00
2022-10-03T17:47:44.799Z,0.00
2022-10-03T17:48:44.651Z,0.00
2022-10-03T17:49:45.443Z,0.00
2022-10-03T17:50:44.732Z,0.00
2022-10-03T17:51:44.641Z,0.00
2022-10-03T17:52:44.629Z,0.00
2022-10-03T17:53:44.638Z,0.00
2022-10-03T17:54:45.580Z,0.00
2022-10-03T17:55:44.714Z,0.00
2022-10-03T17:57:18.854Z,0.00
2022-10-03T17:57:44.572Z,0.00
2022-10-03T17:59:17.602Z,0.00
2022-10-03T17:59:44.541Z,0.00
2022-10-03T18:00:44.604Z,0.00
2022-10-03T18:01:45.618Z,0.00
2022-10-03T18:02:44.558Z,0.00
2022-10-03T18:03:44.600Z,0.00
2022-10-03T18:04:45.490Z,0.00
2022-10-03T18:05:44.553Z,0.00
2022-10-03T18:06:44.476Z,0.00
2022-10-03T18:07:44.535Z,0.00
2022-10-03T18:08:44.520Z,0.00
2022-10-03T18:09:44.556Z,0.00
2022-10-03T18:10:47.136Z,0.00
2022-10-03T18:11:44.481Z,0.00
2022-10-03T18:12:44.478Z,0.00
2022-10-03T18:13:44.549Z,0.00
2022-10-03T18:14:44.465Z,0.00
2022-10-03T18:15:44.570Z,0.00
2022-10-03T18:16:45.312Z,0.00
2022-10-03T18:17:44.427Z,0.00
2022-10-03T18:18:44.409Z,0.00
2022-10-03T18:19:44.400Z,0.00
2022-10-03T18:20:44.421Z,0.00
2022-10-03T18:21:44.392Z,0.00
2022-10-03T18:22:44.425Z,0.00
2022-10-03T18:23:54.911Z,0.00
2022-10-03T18:24:46.391Z,0.00
2022-10-03T18:26:02.174Z,0.00
2022-10-03T18:26:46.400Z,0.00
2022-10-03T18:27:44.359Z,0.00
2022-10-03T18:28:45.239Z,0.00
2022-10-03T18:29:44.404Z,0.00
2022-10-03T18:30:44.360Z,0.00
2022-10-03T18:31:44.412Z,0.00
2022-10-03T18:32:44.819Z,0.00
2022-10-03T18:33:44.829Z,0.00
2022-10-03T18:34:44.315Z,0.00
2022-10-03T18:35:44.259Z,0.00
2022-10-03T18:36:44.264Z,0.00
2022-10-03T18:37:44.317Z,0.00
2022-10-03T18:38:44.363Z,0.00
2022-10-03T18:39:44.296Z,0.00
2022-10-03T18:40:44.282Z,0.00
2022-10-03T18:41:44.251Z,0.00
2022-10-03T18:42:44.247Z,0.00
2022-10-03T18:43:44.300Z,0.00
2022-10-03T18:44:44.284Z,0.00
2022-10-03T18:45:44.348Z,0.00
2022-10-03T18:46:44.985Z,0.00
2022-10-03T18:47:44.198Z,0.00
2022-10-03T18:48:44.218Z,0.00
2022-10-03T18:49:44.193Z,0.00
2022-10-03T18:50:44.197Z,0.00
2022-10-03T18:51:44.193Z,0.00
2022-10-03T18:52:44.258Z,0.00
2022-10-03T18:53:44.279Z,0.00
2022-10-03T18:54:44.142Z,0.00
2022-10-03T18:55:45.015Z,0.00
2022-10-03T18:56:44.875Z,0.00
2022-10-03T18:57:45.114Z,0.00
2022-10-03T18:58:45.032Z,0.00
2022-10-03T18:59:44.123Z,0.00
2022-10-03T19:00:44.210Z,0.00
2022-10-03T19:01:44.488Z,0.00
2022-10-03T19:02:44.083Z,0.00
2022-10-03T19:03:44.133Z,0.00
2022-10-03T19:04:44.087Z,0.00
2022-10-03T19:05:44.094Z,0.00
2022-10-03T19:06:44.823Z,0.00
2022-10-03T19:07:44.086Z,0.00
2022-10-03T19:08:44.065Z,0.00
2022-10-03T19:09:44.070Z,0.00