createdAt,value
2022-10-06T00:00:54.979Z,10.39
2022-10-06T00:03:24.723Z,10.34
2022-10-06T00:05:53.030Z,10.36
2022-10-06T00:08:21.334Z,10.64
2022-10-06T00:10:50.743Z,10.66
2022-10-06T00:13:18.932Z,10.43
2022-10-06T00:15:46.999Z,10.34
2022-10-06T00:18:15.259Z,10.52
2022-10-06T00:20:43.867Z,10.67
2022-10-06T00:23:12.645Z,10.52
2022-10-06T00:25:40.749Z,10.65
2022-10-06T00:28:10.589Z,10.65
2022-10-06T00:30:38.754Z,10.47
2022-10-06T00:33:06.921Z,10.28
2022-10-06T00:35:36.094Z,10.40
2022-10-06T00:38:05.616Z,10.34
2022-10-06T00:40:33.784Z,10.18
2022-10-06T00:43:03.494Z,10.26
2022-10-06T00:45:38.774Z,10.17
2022-10-06T00:48:11.820Z,10.05
2022-10-06T00:50:40.575Z,10.09
2022-10-06T00:53:09.100Z,10.19
2022-10-06T00:55:37.037Z,10.23
2022-10-06T00:58:06.799Z,10.11
2022-10-06T01:00:36.545Z,9.93
2022-10-06T01:03:08.972Z,9.85
2022-10-06T01:05:43.432Z,9.68
2022-10-06T01:08:11.507Z,9.50
2022-10-06T01:10:39.604Z,9.51
2022-10-06T01:13:08.202Z,9.78
2022-10-06T01:15:40.697Z,9.76
2022-10-06T01:18:13.259Z,9.38
2022-10-06T01:20:47.218Z,9.14
2022-10-06T01:23:17.687Z,9.05
2022-10-06T01:25:46.473Z,9.21
2022-10-06T01:28:15.611Z,9.04
2022-10-06T01:30:51.103Z,9.12
2022-10-06T01:33:19.163Z,9.07
2022-10-06T01:35:50.275Z,9.01
2022-10-06T01:38:22.135Z,8.91
2022-10-06T01:40:53.555Z,9.11
2022-10-06T01:43:22.193Z,9.19
2022-10-06T01:45:57.008Z,9.06
2022-10-06T01:48:26.139Z,8.84
2022-10-06T01:50:55.137Z,8.70
2022-10-06T01:53:24.722Z,8.71
2022-10-06T01:55:52.883Z,8.72
2022-10-06T01:58:21.014Z,8.59
2022-10-06T02:00:50.942Z,8.88
2022-10-06T02:03:19.037Z,8.80
2022-10-06T02:05:47.108Z,8.88
2022-10-06T02:08:15.541Z,8.96
2022-10-06T02:10:45.364Z,8.96
2022-10-06T02:13:13.610Z,8.96
2022-10-06T02:15:42.156Z,9.04
2022-10-06T02:18:10.870Z,8.97
2022-10-06T02:20:38.834Z,8.91
2022-10-06T02:23:07.476Z,8.91
2022-10-06T02:25:36.229Z,7.55
2022-10-06T02:28:05.777Z,8.74
2022-10-06T02:30:33.915Z,8.80
2022-10-06T02:33:01.836Z,8.74
2022-10-06T02:35:29.951Z,8.95
2022-10-06T02:37:58.371Z,9.02
2022-10-06T02:40:26.698Z,8.91
2022-10-06T02:42:54.618Z,8.73
2022-10-06T02:45:24.379Z,8.49
2022-10-06T02:47:54.284Z,8.49
2022-10-06T02:50:22.662Z,8.38
2022-10-06T02:52:50.653Z,8.47
2022-10-06T02:55:18.924Z,8.46
2022-10-06T02:57:47.116Z,8.37
2022-10-06T03:00:16.484Z,8.32
2022-10-06T03:02:46.149Z,8.39
2022-10-06T03:05:14.287Z,8.36
2022-10-06T03:07:42.387Z,8.56
2022-10-06T03:10:10.865Z,8.50
2022-10-06T03:12:39.018Z,8.37
2022-10-06T03:15:08.463Z,8.42
2022-10-06T03:17:36.389Z,8.53
2022-10-06T03:20:06.617Z,8.43
2022-10-06T03:22:34.748Z,8.46
2022-10-06T03:25:04.142Z,8.41
2022-10-06T03:27:32.232Z,8.57
2022-10-06T03:30:00.248Z,8.56
2022-10-06T03:32:28.379Z,8.70
2022-10-06T03:34:59.620Z,8.70
2022-10-06T03:37:30.248Z,8.81
2022-10-06T03:39:58.329Z,8.86
2022-10-06T03:42:26.448Z,8.88
2022-10-06T03:44:54.560Z,8.91
2022-10-06T03:47:22.729Z,8.73
2022-10-06T03:49:50.864Z,8.94
2022-10-06T03:52:23.594Z,8.67
2022-10-06T03:54:55.538Z,8.62
2022-10-06T03:57:23.533Z,8.76
2022-10-06T03:59:51.693Z,8.87
2022-10-06T04:02:19.925Z,8.93
2022-10-06T04:04:48.277Z,9.09
2022-10-06T04:07:16.340Z,9.06
2022-10-06T04:09:44.726Z,8.71
2022-10-06T04:12:14.122Z,8.70
2022-10-06T04:14:42.784Z,8.52
2022-10-06T04:17:10.989Z,8.60
2022-10-06T04:19:39.120Z,8.68
2022-10-06T04:22:07.230Z,8.51
2022-10-06T04:24:35.470Z,8.90
2022-10-06T04:27:17.409Z,8.90
2022-10-06T04:29:46.848Z,8.86
2022-10-06T04:32:15.992Z,8.95
2022-10-06T04:34:44.290Z,8.98
2022-10-06T04:37:12.674Z,8.53
2022-10-06T04:39:41.136Z,8.32
2022-10-06T04:42:09.173Z,8.23
2022-10-06T04:44:37.173Z,8.17
2022-10-06T04:47:07.090Z,8.00
2022-10-06T04:49:35.290Z,7.75
2022-10-06T04:52:03.565Z,7.96
2022-10-06T04:54:33.851Z,7.86
2022-10-06T04:57:02.114Z,8.43
2022-10-06T04:59:44.123Z,8.52
2022-10-06T05:02:13.753Z,8.43
2022-10-06T05:04:41.913Z,8.70
2022-10-06T05:07:10.069Z,8.52
2022-10-06T05:09:38.293Z,8.44
2022-10-06T05:12:06.383Z,8.31
2022-10-06T05:14:34.558Z,8.53
2022-10-06T05:17:02.626Z,8.53
2022-10-06T05:19:33.308Z,8.76
2022-10-06T05:22:01.323Z,8.91
2022-10-06T05:24:29.532Z,9.20
2022-10-06T05:27:01.919Z,9.39
2022-10-06T05:29:30.293Z,9.31
2022-10-06T05:31:58.925Z,9.26
2022-10-06T05:34:27.313Z,9.14
2022-10-06T05:36:56.989Z,9.15
2022-10-06T05:39:25.219Z,9.38
2022-10-06T05:41:53.258Z,9.61
2022-10-06T05:44:21.405Z,9.74
2022-10-06T05:46:49.524Z,9.67
2022-10-06T05:49:17.702Z,9.82
2022-10-06T05:51:46.040Z,9.59
2022-10-06T05:54:15.392Z,9.28
2022-10-06T05:56:43.530Z,9.53
2022-10-06T05:59:11.685Z,9.73
2022-10-06T06:01:41.941Z,9.91
2022-10-06T06:04:11.719Z,10.00
2022-10-06T06:06:40.983Z,9.81
2022-10-06T06:09:10.735Z,9.61
2022-10-06T06:11:42.145Z,9.57
2022-10-06T06:14:12.264Z,9.19
2022-10-06T06:16:40.818Z,9.38
2022-10-06T06:19:10.944Z,9.40
2022-10-06T06:21:39.343Z,9.49
2022-10-06T06:24:08.368Z,9.62
2022-10-06T06:26:38.313Z,9.92
2022-10-06T06:29:07.713Z,10.11
2022-10-06T06:31:37.394Z,9.93
2022-10-06T06:34:07.559Z,9.96
2022-10-06T06:36:37.744Z,10.20
2022-10-06T06:39:08.415Z,10.50
2022-10-06T06:41:38.693Z,10.62
2022-10-06T06:44:11.473Z,10.84
2022-10-06T06:46:40.503Z,11.03
2022-10-06T06:49:08.810Z,11.25
2022-10-06T06:51:40.407Z,11.41
2022-10-06T06:54:09.475Z,11.64
2022-10-06T06:56:39.259Z,11.51
2022-10-06T06:59:12.431Z,11.36
2022-10-06T07:01:45.603Z,11.46
2022-10-06T07:04:15.440Z,11.52
2022-10-06T07:06:44.796Z,11.65
2022-10-06T07:09:12.883Z,11.77
2022-10-06T07:11:42.083Z,11.80
2022-10-06T07:14:12.956Z,11.81
2022-10-06T07:16:58.385Z,11.97
2022-10-06T07:19:52.285Z,12.08
2022-10-06T07:22:39.517Z,12.23
2022-10-06T07:25:14.989Z,12.41
2022-10-06T07:27:45.399Z,12.48
2022-10-06T07:30:19.181Z,12.45
2022-10-06T07:32:48.148Z,12.64
2022-10-06T07:35:17.069Z,13.03
2022-10-06T07:37:45.569Z,13.16
2022-10-06T07:40:15.009Z,13.26
2022-10-06T07:42:50.102Z,13.47
2022-10-06T07:45:41.286Z,13.54
2022-10-06T07:48:14.679Z,13.57
2022-10-06T07:50:44.362Z,13.27
2022-10-06T07:53:13.318Z,13.65
2022-10-06T07:55:44.631Z,13.97
2022-10-06T07:58:13.868Z,14.15
2022-10-06T08:00:44.480Z,14.40
2022-10-06T08:03:15.073Z,14.35
2022-10-06T08:05:43.444Z,14.39
2022-10-06T08:08:11.567Z,14.56
2022-10-06T08:10:39.661Z,14.70
2022-10-06T08:13:08.397Z,14.71
2022-10-06T08:15:36.998Z,14.70
2022-10-06T08:18:16.649Z,14.89
2022-10-06T08:20:55.699Z,14.64
2022-10-06T08:23:23.865Z,14.72
2022-10-06T08:25:54.244Z,14.82
2022-10-06T08:28:24.439Z,15.12
2022-10-06T08:30:52.653Z,15.38
2022-10-06T08:33:22.683Z,15.53
2022-10-06T08:35:51.676Z,15.58
2022-10-06T08:38:20.398Z,15.79
2022-10-06T08:40:49.037Z,15.82
2022-10-06T08:43:25.045Z,15.98
2022-10-06T08:45:59.954Z,16.11
2022-10-06T08:48:38.765Z,15.95
2022-10-06T08:51:19.849Z,15.69
2022-10-06T08:53:59.626Z,15.92
2022-10-06T08:56:33.855Z,15.84
2022-10-06T08:59:05.014Z,15.72
2022-10-06T09:01:40.047Z,15.72
2022-10-06T09:04:17.126Z,15.97
2022-10-06T09:06:52.862Z,16.30
2022-10-06T09:09:40.009Z,16.57
2022-10-06T09:12:18.284Z,16.67
2022-10-06T09:14:51.223Z,16.80
2022-10-06T09:17:26.304Z,17.07
2022-10-06T09:20:01.085Z,16.95
2022-10-06T09:22:33.016Z,16.71
2022-10-06T09:25:15.669Z,16.80
2022-10-06T09:27:45.390Z,17.18
2022-10-06T09:30:14.289Z,17.18
2022-10-06T09:32:48.333Z,17.19
2022-10-06T09:35:23.413Z,17.42
2022-10-06T09:37:55.234Z,17.47
2022-10-06T09:40:35.754Z,17.37
2022-10-06T09:43:05.950Z,17.76
2022-10-06T09:45:51.683Z,17.75
2022-10-06T09:48:25.172Z,17.70
2022-10-06T09:51:14.722Z,18.15
2022-10-06T09:53:43.368Z,18.43
2022-10-06T09:56:18.930Z,18.52
2022-10-06T09:58:56.439Z,18.52
2022-10-06T10:01:27.199Z,18.45
2022-10-06T10:04:20.535Z,18.07
2022-10-06T10:06:50.645Z,18.11
2022-10-06T10:09:27.193Z,18.23
2022-10-06T10:12:27.338Z,18.28
2022-10-06T10:14:58.201Z,18.02
2022-10-06T10:17:38.347Z,18.22
2022-10-06T10:20:21.437Z,18.57
2022-10-06T10:22:51.222Z,18.75
2022-10-06T10:25:40.451Z,18.82
2022-10-06T10:28:22.583Z,18.86
2022-10-06T10:30:57.482Z,18.99
2022-10-06T10:33:33.169Z,19.14
2022-10-06T10:36:04.916Z,19.19
2022-10-06T10:38:40.948Z,19.26
2022-10-06T10:41:14.711Z,19.31
2022-10-06T10:43:49.820Z,18.86
2022-10-06T10:46:23.546Z,18.66
2022-10-06T10:48:56.807Z,18.91
2022-10-06T10:51:30.373Z,18.95
2022-10-06T10:54:05.238Z,19.25
2022-10-06T10:56:34.978Z,19.49
2022-10-06T10:59:15.065Z,19.54
2022-10-06T11:01:49.442Z,19.23
2022-10-06T11:04:17.571Z,18.97
2022-10-06T11:07:01.309Z,18.97
2022-10-06T11:09:40.605Z,18.92
2022-10-06T11:12:19.212Z,19.17
2022-10-06T11:14:54.319Z,19.42
2022-10-06T11:17:44.248Z,19.64
2022-10-06T11:20:36.575Z,19.81
2022-10-06T11:23:22.720Z,19.91
2022-10-06T11:25:59.773Z,20.07
2022-10-06T11:28:34.175Z,20.20
2022-10-06T11:31:09.223Z,20.24
2022-10-06T11:33:43.322Z,20.36
2022-10-06T11:36:20.973Z,20.46
2022-10-06T11:38:56.551Z,20.52
2022-10-06T11:41:32.117Z,20.69
2022-10-06T11:44:07.556Z,19.86
2022-10-06T11:46:44.065Z,20.07
2022-10-06T11:49:56.134Z,20.06
2022-10-06T11:52:53.812Z,20.41
2022-10-06T11:55:24.046Z,20.59
2022-10-06T12:00:59.584Z,20.72
2022-10-06T12:04:04.726Z,20.82
2022-10-06T12:07:01.028Z,20.87
2022-10-06T12:09:32.065Z,21.08
2022-10-06T12:12:01.830Z,21.18
2022-10-06T12:17:34.987Z,21.32
2022-10-06T12:20:15.564Z,21.40
2022-10-06T12:22:50.791Z,21.42
2022-10-06T12:25:27.952Z,21.37
2022-10-06T12:28:11.022Z,21.43
2022-10-06T12:30:57.403Z,21.37
2022-10-06T12:33:38.889Z,21.45
2022-10-06T12:36:18.907Z,21.60
2022-10-06T12:39:05.359Z,21.59
2022-10-06T12:41:55.723Z,21.66
2022-10-06T12:44:26.433Z,21.68
2022-10-06T12:46:57.539Z,21.59
2022-10-06T12:49:51.808Z,21.41
2022-10-06T12:52:48.355Z,21.52
2022-10-06T12:55:30.002Z,21.59
2022-10-06T12:57:58.190Z,21.70
2022-10-06T13:00:33.379Z,21.85
2022-10-06T13:03:06.271Z,21.72
2022-10-06T13:05:35.658Z,21.75
2022-10-06T13:08:06.071Z,21.69
2022-10-06T13:10:34.709Z,21.88
2022-10-06T13:13:02.898Z,21.81
2022-10-06T13:18:05.201Z,21.55
2022-10-06T13:20:40.633Z,21.65
2022-10-06T13:23:33.208Z,21.76
2022-10-06T13:26:04.275Z,21.81
2022-10-06T13:28:47.398Z,21.87
2022-10-06T13:31:23.438Z,21.87
2022-10-06T13:33:55.331Z,21.90
2022-10-06T13:36:24.165Z,21.46
2022-10-06T13:38:53.399Z,21.14
2022-10-06T13:41:28.187Z,21.02
2022-10-06T13:44:00.510Z,21.05
2022-10-06T13:46:31.248Z,21.37
2022-10-06T13:49:12.808Z,21.42
2022-10-06T13:51:47.837Z,21.63
2022-10-06T13:54:25.465Z,21.58
2022-10-06T13:56:54.116Z,21.53
2022-10-06T13:59:32.905Z,21.50
2022-10-06T14:02:16.121Z,21.48
2022-10-06T14:04:45.963Z,21.52
2022-10-06T14:07:15.481Z,21.52
2022-10-06T14:09:44.033Z,21.51
2022-10-06T14:12:16.050Z,21.17
2022-10-06T14:14:49.108Z,21.27
2022-10-06T14:17:23.853Z,21.32
2022-10-06T14:19:53.749Z,21.27
2022-10-06T14:22:32.684Z,21.29
2022-10-06T14:25:01.372Z,21.29
2022-10-06T14:27:29.945Z,21.30
2022-10-06T14:29:58.880Z,21.26
2022-10-06T14:32:27.240Z,21.19
2022-10-06T14:34:57.063Z,21.18
2022-10-06T14:37:25.028Z,21.05
2022-10-06T14:39:54.830Z,21.06
2022-10-06T14:42:24.435Z,21.03
2022-10-06T14:44:53.023Z,21.02
2022-10-06T14:47:21.156Z,21.03
2022-10-06T14:49:49.841Z,21.00
2022-10-06T14:52:19.674Z,20.86
2022-10-06T14:54:48.155Z,20.94
2022-10-06T14:57:16.399Z,20.88
2022-10-06T14:59:45.006Z,20.83
2022-10-06T15:02:14.478Z,20.79
2022-10-06T15:04:42.625Z,20.74
2022-10-06T15:07:28.419Z,20.73
2022-10-06T15:09:58.052Z,20.63
2022-10-06T15:12:28.494Z,20.56
2022-10-06T15:14:59.981Z,20.45
2022-10-06T15:17:28.837Z,20.43
2022-10-06T15:19:57.096Z,20.26
2022-10-06T15:22:25.931Z,20.28
2022-10-06T15:24:54.125Z,20.25
2022-10-06T15:30:14.719Z,20.12
2022-10-06T15:32:43.109Z,20.04
2022-10-06T15:35:11.424Z,19.97
2022-10-06T15:37:40.495Z,19.88
2022-10-06T15:40:09.250Z,19.83
2022-10-06T15:42:38.720Z,19.71
2022-10-06T15:45:08.066Z,19.57
2022-10-06T15:47:36.157Z,19.61
2022-10-06T15:50:04.802Z,19.55
2022-10-06T15:52:34.027Z,19.38
2022-10-06T15:55:02.606Z,19.40
2022-10-06T15:57:31.512Z,19.29
2022-10-06T16:00:00.844Z,19.28
2022-10-06T16:02:35.102Z,19.19
2022-10-06T16:05:21.107Z,19.07
2022-10-06T16:07:49.375Z,19.06
2022-10-06T16:10:17.956Z,19.05
2022-10-06T16:12:46.529Z,18.89
2022-10-06T16:15:16.238Z,18.98
2022-10-06T16:17:44.402Z,18.90
2022-10-06T16:20:12.477Z,18.79
2022-10-06T16:22:41.028Z,18.74
2022-10-06T16:25:10.025Z,18.78
2022-10-06T16:27:39.402Z,18.71
2022-10-06T16:30:09.119Z,18.68
2022-10-06T16:32:39.000Z,18.64
2022-10-06T16:35:08.214Z,18.57
2022-10-06T16:37:36.312Z,18.55
2022-10-06T16:40:04.844Z,18.50
2022-10-06T16:42:33.414Z,18.43
2022-10-06T16:45:01.463Z,18.31
2022-10-06T16:47:29.604Z,18.37
2022-10-06T16:49:58.955Z,18.35
2022-10-06T16:52:27.109Z,18.32
2022-10-06T16:54:56.182Z,18.31
2022-10-06T16:57:24.969Z,18.18
2022-10-06T16:59:54.275Z,18.11
2022-10-06T17:02:22.453Z,18.06
2022-10-06T17:04:50.682Z,17.99
2022-10-06T17:07:20.482Z,17.92
2022-10-06T17:10:08.530Z,17.91
2022-10-06T17:12:37.179Z,17.95
2022-10-06T17:15:06.058Z,17.83
2022-10-06T17:17:34.322Z,17.79
2022-10-06T17:20:02.476Z,17.73
2022-10-06T17:22:32.081Z,17.66
2022-10-06T17:25:01.596Z,17.63
2022-10-06T17:27:34.406Z,17.59
2022-10-06T17:30:05.804Z,17.47
2022-10-06T17:32:33.842Z,17.43
2022-10-06T17:35:02.047Z,17.34
2022-10-06T17:37:31.584Z,17.39
2022-10-06T17:39:59.838Z,17.29
2022-10-06T17:42:27.900Z,17.41
2022-10-06T17:44:55.925Z,17.34
2022-10-06T17:47:24.239Z,17.16
2022-10-06T17:49:56.756Z,17.23
2022-10-06T17:52:24.946Z,17.15
2022-10-06T17:54:54.661Z,17.19
2022-10-06T17:57:22.952Z,17.09
2022-10-06T17:59:50.888Z,16.98
2022-10-06T18:02:19.699Z,16.86
2022-10-06T18:04:50.475Z,16.88
2022-10-06T18:07:19.481Z,16.80
2022-10-06T18:10:08.566Z,16.64
2022-10-06T18:12:38.736Z,16.43
2022-10-06T18:15:12.501Z,16.43
2022-10-06T18:17:41.833Z,16.43
2022-10-06T18:20:10.344Z,16.41
2022-10-06T18:22:41.634Z,16.41
2022-10-06T18:25:16.703Z,16.25
2022-10-06T18:27:47.544Z,16.23
2022-10-06T18:30:16.323Z,16.18
2022-10-06T18:36:09.211Z,15.76
2022-10-06T18:38:22.283Z,15.95
2022-10-06T18:40:58.033Z,15.99
2022-10-06T18:43:28.105Z,15.38
2022-10-06T18:46:13.884Z,14.63
2022-10-06T18:48:58.840Z,14.54
2022-10-06T18:51:31.401Z,14.59
2022-10-06T18:54:01.509Z,14.44
2022-10-06T18:56:32.167Z,14.56
2022-10-06T18:59:03.891Z,14.73
2022-10-06T19:01:32.784Z,14.63
2022-10-06T19:04:03.650Z,14.63
2022-10-06T19:06:33.660Z,14.78
2022-10-06T19:09:02.571Z,14.83
2022-10-06T19:11:51.960Z,14.92
2022-10-06T19:14:23.486Z,14.91
2022-10-06T19:16:56.398Z,14.99
2022-10-06T19:19:26.473Z,14.88
2022-10-06T19:21:57.150Z,14.42
2022-10-06T19:24:25.305Z,13.92
2022-10-06T19:26:56.698Z,13.56
2022-10-06T19:29:27.252Z,13.69
2022-10-06T19:31:57.189Z,13.68
2022-10-06T19:34:26.632Z,13.50
2022-10-06T19:36:55.143Z,13.80
2022-10-06T19:39:24.641Z,14.00
2022-10-06T19:42:10.391Z,13.90
2022-10-06T19:44:43.095Z,13.92
2022-10-06T19:47:14.761Z,14.02
2022-10-06T19:49:43.454Z,14.16
2022-10-06T19:52:12.714Z,14.16
2022-10-06T19:54:42.098Z,13.84
2022-10-06T19:57:11.557Z,14.18
2022-10-06T19:59:41.080Z,14.22
2022-10-06T20:02:10.298Z,14.28
2022-10-06T20:04:39.641Z,14.19
2022-10-06T20:07:09.219Z,14.21
2022-10-06T20:09:37.438Z,14.10
2022-10-06T20:12:05.975Z,13.95
2022-10-06T20:14:34.132Z,14.06
2022-10-06T20:17:03.974Z,14.07
2022-10-06T20:19:34.478Z,13.99
2022-10-06T20:22:02.595Z,13.84
2022-10-06T20:24:32.089Z,13.65
2022-10-06T20:27:00.159Z,13.87
2022-10-06T20:29:28.594Z,13.97
2022-10-06T20:31:58.908Z,13.78
2022-10-06T20:34:31.824Z,13.75
2022-10-06T20:37:02.034Z,13.86
2022-10-06T20:39:49.249Z,13.88
2022-10-06T20:42:18.030Z,13.59
2022-10-06T20:44:46.045Z,13.65
2022-10-06T20:47:16.662Z,13.65
2022-10-06T20:49:46.142Z,13.84
2022-10-06T20:52:15.136Z,13.78
2022-10-06T20:54:44.210Z,13.47
2022-10-06T20:57:13.038Z,13.55
2022-10-06T20:59:41.210Z,13.94
2022-10-06T21:02:11.661Z,13.87
2022-10-06T21:04:42.663Z,13.80
2022-10-06T21:07:12.270Z,13.74
2022-10-06T21:09:40.279Z,13.72
2022-10-06T21:12:08.586Z,13.66
2022-10-06T21:14:37.693Z,13.64
2022-10-06T21:17:06.742Z,13.59
2022-10-06T21:19:37.779Z,13.59
2022-10-06T21:22:06.511Z,13.66
2022-10-06T21:24:36.166Z,13.47
2022-10-06T21:27:04.371Z,13.35
2022-10-06T21:29:32.360Z,13.42
2022-10-06T21:32:00.478Z,13.55
2022-10-06T21:34:28.969Z,13.44
2022-10-06T21:36:57.419Z,13.51
2022-10-06T21:39:25.473Z,13.58
2022-10-06T21:41:55.166Z,13.24
2022-10-06T21:44:23.302Z,13.09
2022-10-06T21:46:52.850Z,13.14
2022-10-06T21:49:22.475Z,13.19
2022-10-06T21:51:52.466Z,12.96
2022-10-06T21:54:21.286Z,12.98
2022-10-06T21:56:49.418Z,12.95
2022-10-06T21:59:18.810Z,12.87
2022-10-06T22:01:49.823Z,12.89
2022-10-06T22:04:18.136Z,13.00
2022-10-06T22:06:49.956Z,12.92
2022-10-06T22:09:19.824Z,12.75
2022-10-06T22:11:48.260Z,12.82
2022-10-06T22:14:20.028Z,12.81
2022-10-06T22:16:48.207Z,12.54
2022-10-06T22:19:17.732Z,12.36
2022-10-06T22:21:48.014Z,12.26
2022-10-06T22:24:17.749Z,12.14
2022-10-06T22:26:46.085Z,11.98
2022-10-06T22:29:16.230Z,11.85
2022-10-06T22:31:47.530Z,11.98
2022-10-06T22:34:18.118Z,11.97
2022-10-06T22:36:46.271Z,12.18
2022-10-06T22:39:14.356Z,12.15
2022-10-06T22:41:42.385Z,12.03
2022-10-06T22:44:10.408Z,12.10
2022-10-06T22:46:39.654Z,11.83
2022-10-06T22:49:09.331Z,11.79
2022-10-06T22:51:37.436Z,11.61
2022-10-06T22:54:05.711Z,11.81
2022-10-06T22:56:35.139Z,11.88
2022-10-06T22:59:03.697Z,11.78
2022-10-06T23:01:32.363Z,11.75
2022-10-06T23:04:00.441Z,11.69
2022-10-06T23:06:31.346Z,11.79
2022-10-06T23:08:59.884Z,11.77
2022-10-06T23:11:28.475Z,11.71
2022-10-06T23:13:56.554Z,11.80
2022-10-06T23:16:25.032Z,11.43
2022-10-06T23:18:53.355Z,11.57
2022-10-06T23:21:24.312Z,11.22
2022-10-06T23:23:55.181Z,11.43
2022-10-06T23:26:24.518Z,11.41
2022-10-06T23:28:55.048Z,11.24
2022-10-06T23:31:23.151Z,11.27
2022-10-06T23:33:51.578Z,11.05
2022-10-06T23:36:20.177Z,10.84
2022-10-06T23:38:48.268Z,10.69
2022-10-06T23:41:17.774Z,10.77
2022-10-06T23:43:46.289Z,10.94
2022-10-06T23:46:14.747Z,10.93
2022-10-06T23:48:43.902Z,10.75
2022-10-06T23:51:14.233Z,10.65
2022-10-06T23:53:43.023Z,10.61
2022-10-06T23:56:12.132Z,10.49
2022-10-06T23:58:42.853Z,10.50
