createdAt,value
2019-03-22T09:21:12.724Z,22.61
2019-03-22T09:21:17.923Z,22.60
2019-03-22T09:21:23.090Z,22.60
2019-03-22T09:22:21.455Z,22.65
2019-03-22T09:22:26.642Z,22.68
2019-03-22T09:22:31.824Z,22.67
2019-03-22T09:44:59.371Z,24.16
2019-03-22T09:45:04.641Z,24.22
2019-03-22T09:45:09.817Z,24.25
2019-03-22T09:45:14.997Z,24.25
2019-03-22T09:45:20.194Z,24.28
2019-03-22T09:45:25.366Z,24.30
2019-03-22T09:45:56.249Z,24.32
2019-03-22T09:46:01.531Z,24.34
2019-03-22T09:46:53.722Z,24.32
2019-03-22T09:46:59.040Z,24.32
2019-03-22T09:47:04.220Z,24.32
2019-03-22T09:47:09.399Z,24.34
2019-03-22T09:47:16.538Z,24.34
2019-03-22T09:47:39.932Z,24.35
2019-03-22T09:47:45.212Z,24.35
2019-03-22T09:47:50.423Z,24.37
2019-03-22T09:47:55.660Z,24.37
2019-03-22T09:48:00.861Z,24.37
2019-03-22T09:48:06.286Z,24.37
2019-03-22T09:48:11.580Z,24.35
2019-03-22T09:48:16.815Z,24.35
2019-03-22T09:48:22.007Z,24.35
2019-03-22T09:48:27.186Z,24.34
2019-03-22T09:48:32.430Z,24.32
2019-03-22T09:48:37.641Z,24.31
2019-03-22T09:48:42.965Z,24.30
2019-03-22T09:48:48.209Z,24.27
2019-03-22T09:48:53.410Z,24.27
2019-03-22T09:48:58.605Z,24.27
2019-03-22T09:49:03.793Z,24.27
2019-03-22T09:49:08.983Z,24.24
2019-03-22T09:49:14.165Z,24.22
2019-03-22T09:49:19.470Z,24.22
2019-03-22T09:49:24.659Z,24.20
2019-03-22T09:49:29.875Z,24.21
2019-03-22T09:49:35.069Z,24.16
2019-03-22T09:49:40.257Z,24.18
2019-03-22T09:49:45.535Z,24.16
2019-03-22T09:49:51.352Z,24.18
2019-03-22T09:49:56.649Z,24.16
2019-03-22T09:50:01.829Z,24.16
2019-03-22T09:50:07.019Z,24.16
2019-03-22T09:50:12.248Z,24.18
2019-03-22T09:50:17.481Z,24.18
2019-03-22T09:50:22.706Z,24.18
2019-03-22T09:50:27.990Z,24.20
2019-03-22T09:50:33.180Z,24.21
2019-03-22T09:50:38.370Z,24.22
2019-03-22T09:50:43.549Z,24.24
2019-03-22T09:50:48.800Z,24.25
2019-03-22T09:50:54.034Z,24.28
2019-03-22T09:50:59.253Z,24.30
2019-03-22T09:51:04.441Z,24.31
2019-03-22T09:51:09.669Z,24.32
2019-03-22T09:51:14.857Z,24.34
2019-03-22T09:51:20.045Z,24.37
2019-03-22T09:51:25.288Z,24.40
2019-03-22T09:51:30.487Z,24.42
2019-03-22T09:51:35.677Z,24.45
2019-03-22T09:51:40.862Z,24.47
2019-03-22T09:51:46.043Z,24.50
2019-03-22T09:51:51.285Z,24.55
2019-03-22T09:51:56.543Z,24.57
2019-03-22T09:52:01.741Z,24.60
2019-03-22T09:52:06.930Z,24.64
2019-03-22T09:52:12.137Z,24.65
2019-03-22T09:52:17.355Z,24.68
2019-03-22T09:52:22.556Z,24.71
2019-03-22T09:52:27.747Z,24.73
2019-03-22T09:52:33.796Z,24.77
2019-03-22T09:52:39.131Z,24.80
2019-03-22T09:52:44.328Z,24.84
2019-03-22T09:52:49.603Z,24.84
2019-03-22T09:52:54.823Z,24.88
2019-03-22T09:53:00.164Z,24.90
2019-03-22T09:53:05.461Z,24.93
2019-03-22T09:53:10.664Z,24.93
2019-03-22T09:53:15.943Z,24.96
2019-03-22T09:53:21.136Z,24.99
2019-03-22T09:53:26.322Z,25.03
2019-03-22T09:53:31.510Z,25.03
2019-03-22T09:53:36.743Z,25.05
2019-03-22T09:53:41.970Z,25.08
2019-03-22T09:53:47.166Z,25.09
2019-03-22T09:53:52.390Z,25.10
2019-03-22T09:53:57.592Z,25.10
2019-03-22T09:54:02.805Z,25.13
2019-03-22T09:54:07.988Z,25.15
2019-03-22T09:54:13.176Z,25.15
2019-03-22T09:54:18.362Z,25.17
2019-03-22T09:54:23.548Z,25.17
2019-03-22T09:54:28.770Z,25.17
2019-03-22T09:54:34.012Z,25.17
2019-03-22T09:54:39.214Z,25.17
2019-03-22T09:54:44.403Z,25.15
2019-03-22T09:54:49.574Z,25.14
2019-03-22T09:54:54.841Z,25.13
2019-03-22T09:55:12.755Z,25.10
2019-03-22T09:55:14.175Z,25.09
2019-03-22T09:55:19.772Z,25.06
2019-03-22T09:55:24.959Z,25.05
2019-03-22T09:55:30.173Z,25.05
2019-03-22T09:55:35.429Z,25.03
2019-03-22T09:55:40.642Z,25.02
2019-03-22T09:55:45.813Z,25.00
2019-03-22T09:55:51.002Z,25.00
2019-03-22T09:55:56.205Z,24.99
2019-03-22T09:56:01.393Z,24.96
2019-03-22T09:56:06.592Z,24.96
2019-03-22T09:56:11.835Z,24.96
2019-03-22T09:56:17.071Z,24.93
2019-03-22T09:56:22.310Z,24.91
2019-03-22T09:56:27.547Z,24.91
2019-03-22T09:56:32.743Z,24.91
2019-03-22T09:56:46.784Z,24.88
2019-03-22T09:56:49.093Z,24.85
2019-03-22T09:56:54.401Z,24.84
2019-03-22T09:56:59.603Z,24.85
2019-03-22T09:57:04.861Z,24.84
2019-03-22T09:57:10.094Z,24.84
2019-03-22T09:57:15.335Z,24.83
2019-03-22T09:57:20.557Z,24.83
2019-03-22T09:57:25.866Z,24.83
2019-03-22T09:57:31.071Z,24.83
2019-03-22T09:57:36.273Z,24.81
2019-03-22T09:57:41.472Z,24.80
2019-03-22T09:57:49.313Z,24.81
2019-03-22T09:57:54.795Z,24.81
2019-03-22T09:58:00.003Z,24.81
2019-03-22T09:58:05.235Z,24.80
2019-03-22T09:58:10.522Z,24.80
2019-03-22T09:58:15.714Z,24.77
2019-03-22T09:58:20.952Z,24.78
2019-03-22T09:58:26.140Z,24.77
2019-03-22T09:58:31.346Z,24.73
2019-03-22T09:58:36.660Z,24.73
2019-03-22T09:58:41.927Z,24.73
2019-03-22T09:58:47.150Z,24.71
2019-03-22T09:58:52.341Z,24.71
2019-03-22T09:58:57.546Z,24.69
2019-03-22T09:59:02.732Z,24.69
2019-03-22T09:59:07.965Z,24.69
2019-03-22T09:59:13.159Z,24.68
2019-03-22T09:59:18.343Z,24.68
2019-03-22T09:59:23.538Z,24.68
2019-03-22T09:59:28.775Z,24.67
2019-03-22T09:59:33.979Z,24.68
2019-03-22T09:59:39.219Z,24.67
2019-03-22T09:59:44.501Z,24.68
2019-03-22T09:59:49.760Z,24.68
2019-03-22T09:59:54.959Z,24.67
2019-03-22T10:00:00.353Z,24.65
2019-03-22T10:00:05.581Z,24.65
2019-03-22T10:00:10.817Z,24.62
2019-03-22T10:00:16.010Z,24.65
2019-03-22T10:00:21.201Z,24.62
2019-03-22T10:00:26.442Z,24.62
2019-03-22T10:00:31.645Z,24.62
2019-03-22T10:00:36.842Z,24.62
2019-03-22T10:00:42.914Z,24.60
2019-03-22T10:00:48.698Z,24.61
2019-03-22T10:00:54.232Z,24.60
2019-03-22T10:00:59.591Z,24.60
2019-03-22T10:01:04.984Z,24.60
2019-03-22T10:01:22.900Z,24.60
2019-03-22T10:01:23.944Z,24.61
2019-03-22T10:01:29.460Z,24.64
2019-03-22T10:01:34.643Z,24.65
2019-03-22T10:01:39.829Z,24.67
2019-03-22T10:01:45.120Z,24.67
2019-03-22T10:01:50.318Z,24.67
2019-03-22T10:01:55.540Z,24.68
2019-03-22T10:02:00.777Z,24.68
2019-03-22T10:02:06.004Z,24.69
2019-03-22T10:02:11.201Z,24.71
2019-03-22T10:02:16.400Z,24.71
2019-03-22T10:02:21.612Z,24.73
2019-03-22T10:02:26.849Z,24.76
2019-03-22T10:02:32.067Z,24.77
2019-03-22T10:02:37.247Z,24.77
2019-03-22T10:02:42.427Z,24.78
2019-03-22T10:02:47.622Z,24.80
2019-03-22T10:02:52.837Z,24.80
2019-03-22T10:02:58.053Z,24.80
2019-03-22T10:03:03.272Z,24.80
2019-03-22T10:03:08.487Z,24.83
2019-03-22T10:03:13.680Z,24.83
2019-03-22T10:03:18.897Z,24.83
2019-03-22T10:03:24.112Z,24.84
2019-03-22T10:03:29.292Z,24.85
2019-03-22T10:03:34.512Z,24.85
2019-03-22T10:03:42.479Z,24.87
2019-03-22T10:03:47.854Z,24.88
2019-03-22T13:50:52.799Z,24.88
2019-03-22T13:50:57.923Z,24.62
2019-03-22T13:51:03.047Z,24.52
2019-03-22T13:51:08.184Z,24.40
2019-03-22T13:51:13.404Z,24.27
2019-03-22T13:51:18.571Z,24.13
2019-03-22T13:51:23.743Z,24.05
2019-03-22T13:51:28.937Z,23.91
2019-03-22T13:51:34.056Z,23.80
2019-03-22T13:51:39.179Z,23.70
2019-03-22T13:51:44.304Z,23.60
2019-03-22T13:51:49.426Z,23.54
2019-03-22T13:51:54.583Z,23.42
2019-03-22T13:51:59.729Z,23.36
2019-03-22T13:52:04.851Z,23.31
2019-03-22T13:52:09.988Z,23.22
2019-03-22T13:52:15.115Z,23.16
2019-03-22T13:52:20.241Z,23.10
2019-03-22T13:52:25.369Z,23.04
2019-03-22T13:52:30.494Z,22.98
2019-03-22T13:52:35.619Z,22.94
2019-03-22T13:52:40.749Z,22.90
2019-03-22T13:52:45.887Z,22.82
2019-03-22T13:52:51.081Z,22.79
2019-03-22T13:52:56.292Z,22.75
2019-03-22T13:53:01.419Z,22.68
2019-03-22T13:53:06.563Z,22.67
2019-03-22T13:53:11.697Z,22.65
2019-03-22T13:53:16.833Z,22.62
2019-03-22T13:53:21.959Z,22.60
2019-03-22T13:53:27.091Z,22.57
2019-03-22T13:53:32.217Z,22.55
2019-03-22T13:53:37.341Z,22.51
2019-03-22T13:53:42.464Z,22.49
2019-03-22T13:53:47.594Z,22.46
2019-03-22T13:53:52.728Z,22.45
2019-03-22T13:53:57.927Z,22.42
2019-03-22T13:54:03.061Z,22.40
2019-03-22T13:54:08.234Z,22.40
2019-03-22T13:54:13.373Z,22.39
2019-03-22T13:54:18.532Z,22.36
2019-03-22T13:54:23.653Z,22.36
2019-03-22T13:54:28.782Z,22.35
2019-03-22T13:54:33.901Z,22.35
2019-03-22T13:54:39.032Z,22.33
2019-03-22T13:54:44.160Z,22.33
2019-03-22T13:54:49.292Z,22.30
2019-03-22T13:54:54.417Z,22.30
2019-03-22T13:54:59.582Z,22.28
2019-03-22T13:55:04.733Z,22.27
2019-03-22T13:55:09.855Z,22.24
2019-03-22T13:55:14.979Z,22.24
2019-03-22T13:55:20.111Z,22.22
2019-03-22T13:55:25.234Z,22.21
2019-03-22T13:55:30.360Z,22.21
2019-03-22T13:55:35.523Z,22.18
2019-03-22T13:55:40.690Z,22.17
2019-03-22T13:55:45.846Z,22.15
2019-03-22T13:55:50.966Z,22.14
2019-03-22T13:55:56.146Z,22.12
2019-03-22T13:56:01.305Z,22.12
2019-03-22T13:56:06.428Z,22.10
2019-03-22T13:56:11.549Z,22.10
2019-03-22T13:56:16.696Z,22.10
2019-03-22T13:56:21.825Z,22.09
2019-03-22T13:56:26.950Z,22.09
2019-03-22T13:56:32.079Z,22.07
2019-03-22T13:56:37.221Z,22.07
2019-03-22T13:56:42.346Z,22.07
2019-03-22T13:56:47.480Z,22.06
2019-03-22T13:56:52.605Z,22.07
2019-03-22T13:56:57.739Z,22.05
2019-03-22T13:57:02.973Z,22.06
2019-03-22T13:57:08.153Z,22.03
2019-03-22T13:57:13.280Z,22.03
2019-03-22T13:57:18.399Z,22.03
2019-03-22T13:57:23.530Z,22.02
2019-03-22T13:57:28.664Z,22.02
2019-03-22T13:57:33.791Z,22.02
2019-03-22T13:57:38.910Z,21.99
2019-03-22T13:57:44.033Z,21.99
2019-03-22T13:57:49.154Z,21.99
2019-03-22T13:57:54.270Z,21.98
2019-03-22T13:57:59.399Z,21.98
2019-03-22T13:58:04.586Z,21.96
2019-03-22T13:58:09.709Z,21.94
2019-03-22T13:58:14.831Z,21.96
2019-03-22T13:58:19.953Z,21.96
2019-03-22T13:58:25.115Z,21.96
2019-03-22T13:58:30.315Z,21.94
2019-03-22T13:58:35.478Z,21.92
2019-03-22T13:58:40.614Z,21.92
2019-03-22T13:58:45.737Z,21.94
2019-03-22T13:58:50.868Z,21.96
2019-03-22T13:58:56.032Z,21.94
2019-03-22T13:59:01.158Z,21.96
2019-03-22T13:59:06.315Z,21.96
2019-03-22T13:59:11.437Z,21.98
2019-03-22T13:59:16.568Z,21.99
2019-03-22T13:59:21.689Z,22.00
2019-03-22T13:59:26.813Z,22.00
2019-03-22T13:59:31.933Z,22.02
2019-03-22T13:59:37.050Z,22.02
2019-03-22T13:59:42.173Z,22.03
2019-03-22T13:59:47.301Z,22.03
