createdAt,value
2022-12-18T00:01:35.753Z,16.23
2022-12-18T00:04:38.320Z,15.45
2022-12-18T00:07:40.640Z,16.35
2022-12-18T00:10:42.749Z,17.60
2022-12-18T00:13:45.521Z,17.30
2022-12-18T00:16:47.992Z,17.08
2022-12-18T00:19:50.471Z,17.10
2022-12-18T00:22:55.038Z,16.73
2022-12-18T00:26:00.534Z,17.70
2022-12-18T00:29:03.816Z,17.15
2022-12-18T00:32:08.176Z,18.20
2022-12-18T00:35:10.139Z,16.48
2022-12-18T00:38:12.112Z,17.55
2022-12-18T00:41:14.958Z,17.50
2022-12-18T00:44:17.658Z,18.30
2022-12-18T00:47:20.531Z,17.40
2022-12-18T00:50:22.794Z,17.27
2022-12-18T00:53:25.121Z,17.13
2022-12-18T00:56:27.059Z,17.17
2022-12-18T00:59:29.418Z,15.25
2022-12-18T01:02:31.626Z,17.63
2022-12-18T01:05:34.171Z,17.80
2022-12-18T01:08:36.835Z,18.08
2022-12-18T01:11:39.095Z,18.17
2022-12-18T01:14:41.092Z,17.85
2022-12-18T01:17:43.333Z,15.65
2022-12-18T01:20:45.263Z,17.17
2022-12-18T01:23:47.642Z,18.45
2022-12-18T01:26:49.736Z,17.73
2022-12-18T01:29:52.107Z,16.48
2022-12-18T01:32:55.179Z,17.73
2022-12-18T01:35:57.554Z,18.27
2022-12-18T01:39:04.210Z,17.58
2022-12-18T01:42:10.814Z,16.20
2022-12-18T01:45:13.128Z,16.08
2022-12-18T01:48:15.162Z,16.45
2022-12-18T01:51:18.898Z,17.85
2022-12-18T01:54:20.945Z,16.33
2022-12-18T01:57:23.196Z,17.00
2022-12-18T02:00:25.300Z,16.92
2022-12-18T02:03:27.294Z,15.57
2022-12-18T02:06:34.625Z,16.35
2022-12-18T02:09:47.823Z,16.00
2022-12-18T02:12:57.631Z,15.83
2022-12-18T02:16:02.100Z,15.18
2022-12-18T02:19:27.633Z,16.20
2022-12-18T02:22:36.257Z,14.32
2022-12-18T02:25:38.558Z,17.13
2022-12-18T02:28:47.467Z,16.40
2022-12-18T02:31:51.898Z,15.65
2022-12-18T02:34:54.039Z,15.30
2022-12-18T02:37:57.928Z,16.77
2022-12-18T02:41:00.458Z,16.08
2022-12-18T02:44:03.138Z,16.70
2022-12-18T02:47:09.653Z,15.02
2022-12-18T02:50:14.513Z,15.65
2022-12-18T02:53:23.878Z,16.38
2022-12-18T02:56:34.553Z,16.17
2022-12-18T02:59:41.146Z,15.55
2022-12-18T03:02:47.475Z,16.33
2022-12-18T03:05:49.739Z,15.27
2022-12-18T03:08:54.027Z,15.50
2022-12-18T03:12:23.875Z,15.75
2022-12-18T03:15:29.022Z,16.33
2022-12-18T03:18:46.547Z,15.75
2022-12-18T03:21:50.785Z,16.83
2022-12-18T03:24:53.615Z,16.38
2022-12-18T03:27:57.629Z,16.58
2022-12-18T03:31:00.650Z,15.63
2022-12-18T03:34:05.452Z,16.77
2022-12-18T03:37:15.936Z,16.27
2022-12-18T03:40:18.035Z,15.73
2022-12-18T03:43:25.954Z,16.52
2022-12-18T03:46:29.459Z,16.70
2022-12-18T03:49:37.872Z,16.23
2022-12-18T03:52:55.163Z,17.40
2022-12-18T03:55:58.329Z,16.67
2022-12-18T03:59:04.227Z,16.48
2022-12-18T04:02:08.544Z,18.42
2022-12-18T04:05:10.678Z,16.63
2022-12-18T04:08:15.790Z,17.50
2022-12-18T04:11:24.850Z,16.80
2022-12-18T04:14:27.327Z,16.17
2022-12-18T04:17:32.381Z,17.53
2022-12-18T04:20:34.375Z,15.48
2022-12-18T04:23:37.382Z,16.35
2022-12-18T04:26:39.618Z,17.95
2022-12-18T04:29:51.811Z,17.05
2022-12-18T04:32:54.274Z,18.52
2022-12-18T04:35:57.492Z,17.48
2022-12-18T04:39:01.805Z,18.23
2022-12-18T04:42:03.999Z,17.98
2022-12-18T04:45:06.564Z,18.25
2022-12-18T04:48:09.026Z,19.13
2022-12-18T04:51:11.672Z,16.35
2022-12-18T04:54:14.709Z,18.05
2022-12-18T04:57:16.698Z,17.67
2022-12-18T05:00:18.998Z,18.10
2022-12-18T05:03:20.994Z,18.65
2022-12-18T05:06:23.016Z,17.77
2022-12-18T05:09:24.944Z,18.30
2022-12-18T05:12:26.939Z,18.00
2022-12-18T05:15:31.939Z,20.23
2022-12-18T05:18:33.969Z,19.47
2022-12-18T05:21:36.404Z,19.27
2022-12-18T05:24:38.414Z,16.80
2022-12-18T05:27:40.747Z,19.33
2022-12-18T05:30:42.755Z,18.58
2022-12-18T05:33:44.718Z,18.52
2022-12-18T05:36:46.726Z,18.52
2022-12-18T05:39:48.649Z,19.33
2022-12-18T05:42:50.846Z,17.25
2022-12-18T05:45:53.639Z,16.95
2022-12-18T05:48:55.846Z,18.23
2022-12-18T05:51:57.866Z,18.23
2022-12-18T05:55:00.277Z,17.85
2022-12-18T05:58:02.670Z,19.08
2022-12-18T06:01:12.622Z,17.90
2022-12-18T06:04:14.617Z,18.05
2022-12-18T06:07:16.602Z,18.25
2022-12-18T06:10:18.632Z,18.17
2022-12-18T06:13:20.841Z,18.77
2022-12-18T06:16:22.829Z,18.42
2022-12-18T06:19:25.254Z,24.73
2022-12-18T06:22:27.203Z,21.67
2022-12-18T06:25:29.407Z,17.42
2022-12-18T06:28:31.351Z,16.55
2022-12-18T06:31:33.725Z,17.30
2022-12-18T06:34:35.711Z,17.73
2022-12-18T06:37:37.704Z,17.25
2022-12-18T06:40:40.492Z,18.50
2022-12-18T06:43:42.985Z,19.73
2022-12-18T06:46:45.081Z,18.05
2022-12-18T06:49:47.441Z,19.80
2022-12-18T06:52:49.360Z,20.20
2022-12-18T06:55:52.195Z,28.60
2022-12-18T06:58:54.189Z,24.67
2022-12-18T07:01:56.361Z,21.83
2022-12-18T07:04:58.490Z,21.27
2022-12-18T07:08:00.591Z,21.25
2022-12-18T07:11:04.130Z,22.10
2022-12-18T07:14:06.107Z,20.83
2022-12-18T07:17:08.482Z,22.75
2022-12-18T07:20:11.094Z,22.60
2022-12-18T07:23:13.432Z,21.35
2022-12-18T07:26:16.301Z,23.67
2022-12-18T07:29:18.234Z,23.73
2022-12-18T07:32:20.203Z,22.60
2022-12-18T07:35:24.967Z,21.75
2022-12-18T07:38:27.783Z,21.85
2022-12-18T07:41:30.321Z,22.43
2022-12-18T07:44:38.561Z,23.55
2022-12-18T07:47:42.201Z,28.02
2022-12-18T07:50:44.544Z,25.50
2022-12-18T07:53:46.801Z,25.15
2022-12-18T07:56:54.484Z,23.10
2022-12-18T07:59:56.822Z,31.35
2022-12-18T08:02:59.018Z,24.13
2022-12-18T08:06:01.966Z,24.98
2022-12-18T08:09:04.059Z,26.15
2022-12-18T08:12:06.743Z,20.67
2022-12-18T08:15:09.074Z,21.92
2022-12-18T08:18:14.209Z,20.90
2022-12-18T08:21:17.939Z,22.00
2022-12-18T08:24:20.300Z,21.95
2022-12-18T08:27:30.271Z,23.00
2022-12-18T08:30:33.003Z,23.38
2022-12-18T08:33:35.384Z,23.95
2022-12-18T08:36:37.483Z,22.33
2022-12-18T08:39:40.066Z,17.73
2022-12-18T08:43:00.907Z,18.43
2022-12-18T08:46:03.445Z,17.23
2022-12-18T08:49:05.698Z,16.50
2022-12-18T08:52:07.725Z,16.90
2022-12-18T08:55:10.634Z,15.35
2022-12-18T08:58:13.133Z,14.35
2022-12-18T09:01:15.299Z,15.88
2022-12-18T09:04:17.566Z,15.73
2022-12-18T09:07:19.569Z,14.82
2022-12-18T09:10:21.577Z,14.32
2022-12-18T09:13:24.392Z,13.27
2022-12-18T09:16:31.616Z,13.15
2022-12-18T09:19:34.513Z,13.90
2022-12-18T09:22:36.607Z,14.00
2022-12-18T09:25:38.885Z,15.43
2022-12-18T09:28:41.197Z,16.00
2022-12-18T09:31:43.443Z,17.38
2022-12-18T09:34:45.446Z,16.92
2022-12-18T09:37:47.504Z,17.13
2022-12-18T09:40:50.742Z,18.55
2022-12-18T09:43:53.415Z,17.70
2022-12-18T09:47:00.958Z,17.38
2022-12-18T09:50:03.770Z,17.70
2022-12-18T09:53:07.092Z,19.77
2022-12-18T09:56:11.409Z,18.25
2022-12-18T09:59:21.372Z,19.55
2022-12-18T10:02:24.246Z,18.92
2022-12-18T10:05:35.911Z,16.35
2022-12-18T10:08:44.081Z,17.15
2022-12-18T10:12:25.055Z,17.60
2022-12-18T10:15:32.410Z,16.83
2022-12-18T10:18:37.738Z,18.00
2022-12-18T10:21:41.737Z,25.85
2022-12-18T10:24:46.771Z,19.70
2022-12-18T10:27:48.688Z,18.25
2022-12-18T10:30:51.175Z,17.73
2022-12-18T10:33:54.835Z,17.63
2022-12-18T10:36:58.549Z,19.42
2022-12-18T10:40:15.331Z,16.77
2022-12-18T10:43:24.113Z,17.38
2022-12-18T10:46:26.519Z,16.07
2022-12-18T10:49:29.333Z,17.08
2022-12-18T10:52:31.473Z,16.38
2022-12-18T10:55:33.600Z,17.57
2022-12-18T10:58:36.511Z,16.25
2022-12-18T11:01:48.118Z,15.88
2022-12-18T11:04:53.172Z,15.57
2022-12-18T11:07:55.891Z,16.80
2022-12-18T11:10:58.319Z,16.08
2022-12-18T11:14:04.822Z,16.23
2022-12-18T11:17:25.473Z,15.50
2022-12-18T11:20:38.182Z,16.92
2022-12-18T11:23:48.372Z,15.30
2022-12-18T11:26:57.848Z,16.50
2022-12-18T11:30:10.982Z,16.67
2022-12-18T11:33:17.363Z,18.05
2022-12-18T11:36:19.424Z,18.45
2022-12-18T11:39:25.878Z,16.85
2022-12-18T11:42:36.814Z,18.75
2022-12-18T11:45:48.471Z,18.08
2022-12-18T11:48:55.513Z,19.33
2022-12-18T11:52:00.018Z,15.13
2022-12-18T11:55:03.004Z,15.20
2022-12-18T11:58:30.930Z,17.00
2022-12-18T12:01:36.502Z,16.83
2022-12-18T12:05:12.692Z,15.35
2022-12-18T12:08:14.716Z,14.48
2022-12-18T12:11:16.633Z,16.13
2022-12-18T12:14:28.162Z,19.00
2022-12-18T12:17:30.502Z,15.27
2022-12-18T12:20:51.083Z,16.25
2022-12-18T12:23:59.749Z,15.70
2022-12-18T12:27:15.636Z,16.88
2022-12-18T12:30:37.857Z,18.45
2022-12-18T12:33:51.879Z,25.13
2022-12-18T12:37:12.922Z,16.20
2022-12-18T12:40:48.461Z,13.82
2022-12-18T12:43:49.610Z,14.57
2022-12-18T12:46:53.815Z,13.05
2022-12-18T12:49:56.299Z,12.73
2022-12-18T12:52:58.433Z,13.43
2022-12-18T12:56:01.003Z,16.07
2022-12-18T12:59:12.561Z,21.05
2022-12-18T13:02:15.258Z,16.48
2022-12-18T13:05:22.698Z,14.13
2022-12-18T13:08:33.321Z,13.18
2022-12-18T13:11:59.994Z,20.10
2022-12-18T13:15:21.425Z,15.95
2022-12-18T13:18:24.803Z,14.87
2022-12-18T13:21:28.634Z,15.85
2022-12-18T13:24:31.665Z,14.55
2022-12-18T13:27:46.578Z,15.67
2022-12-18T13:30:50.829Z,16.35
2022-12-18T13:34:25.112Z,15.90
2022-12-18T13:37:32.507Z,16.33
2022-12-18T13:40:40.750Z,16.42
2022-12-18T13:43:44.613Z,17.00
2022-12-18T13:46:47.316Z,16.48
2022-12-18T13:49:49.676Z,23.98
2022-12-18T13:52:51.646Z,26.77
2022-12-18T13:55:54.175Z,25.60
2022-12-18T13:59:25.322Z,20.73
2022-12-18T14:02:28.446Z,25.17
2022-12-18T14:05:32.144Z,27.67
2022-12-18T14:08:36.280Z,19.67
2022-12-18T14:11:39.761Z,19.60
2022-12-18T14:14:48.140Z,18.65
2022-12-18T14:17:55.326Z,26.20
2022-12-18T14:21:00.972Z,25.75
2022-12-18T14:24:06.329Z,24.13
2022-12-18T14:27:21.807Z,18.70
2022-12-18T14:30:33.876Z,33.45
2022-12-18T14:33:37.245Z,35.47
2022-12-18T14:36:40.956Z,41.33
2022-12-18T14:39:53.292Z,24.48
2022-12-18T14:42:55.386Z,20.35
2022-12-18T14:45:57.581Z,20.67
2022-12-18T14:49:00.223Z,20.88
2022-12-18T14:52:02.932Z,20.35
2022-12-18T14:55:05.072Z,21.42
2022-12-18T14:58:07.071Z,21.57
2022-12-18T15:01:09.589Z,23.58
2022-12-18T15:04:29.803Z,29.23
2022-12-18T15:07:42.069Z,36.83
2022-12-18T15:10:48.255Z,33.92
2022-12-18T15:13:50.197Z,29.77
2022-12-18T15:16:53.614Z,31.20
2022-12-18T15:20:00.739Z,26.45
2022-12-18T15:23:02.744Z,28.73
2022-12-18T15:26:09.843Z,28.23
2022-12-18T15:29:22.774Z,25.60
2022-12-18T15:32:25.111Z,29.42
2022-12-18T15:35:27.380Z,28.23
2022-12-18T15:38:29.549Z,30.93
2022-12-18T15:41:32.368Z,32.03
2022-12-18T15:44:36.506Z,32.22
2022-12-18T15:47:38.499Z,35.63
2022-12-18T15:50:40.443Z,34.85
2022-12-18T15:53:43.163Z,38.15
2022-12-18T15:57:04.224Z,35.35
2022-12-18T16:00:06.916Z,37.07
2022-12-18T16:03:09.500Z,40.30
2022-12-18T16:06:11.578Z,42.00
2022-12-18T16:09:13.866Z,42.63
2022-12-18T16:12:16.786Z,40.78
2022-12-18T16:15:24.313Z,48.70
2022-12-18T16:18:26.903Z,49.97
2022-12-18T16:21:33.830Z,60.30
2022-12-18T16:24:40.423Z,62.95
2022-12-18T16:27:42.785Z,64.82
2022-12-18T16:30:46.167Z,53.63
2022-12-18T16:33:48.275Z,67.25
2022-12-18T16:36:51.020Z,66.03
2022-12-18T16:39:53.339Z,73.47
2022-12-18T16:42:55.754Z,69.35
2022-12-18T16:45:59.580Z,61.05
2022-12-18T16:49:02.178Z,54.90
2022-12-18T16:52:04.795Z,54.30
2022-12-18T16:55:06.958Z,54.22
2022-12-18T16:58:08.953Z,52.67
2022-12-18T17:01:11.208Z,56.37
2022-12-18T17:04:13.208Z,55.92
2022-12-18T17:07:16.138Z,56.30
2022-12-18T17:10:18.140Z,56.20
2022-12-18T17:13:25.611Z,59.40
2022-12-18T17:16:28.027Z,58.05
2022-12-18T17:19:31.010Z,68.50
2022-12-18T17:22:33.172Z,65.07
2022-12-18T17:25:35.191Z,65.38
2022-12-18T17:28:37.826Z,67.47
2022-12-18T17:31:40.308Z,62.23
2022-12-18T17:34:42.447Z,60.78
2022-12-18T17:37:44.632Z,61.55
2022-12-18T17:40:46.718Z,57.63
2022-12-18T17:43:59.371Z,58.97
2022-12-18T17:47:01.582Z,59.15
2022-12-18T17:50:03.771Z,61.38
2022-12-18T17:53:06.247Z,64.47
2022-12-18T17:56:09.129Z,59.55
2022-12-18T17:59:11.140Z,55.83
2022-12-18T18:02:13.296Z,52.53
2022-12-18T18:05:16.421Z,57.42
2022-12-18T18:08:20.155Z,61.83
2022-12-18T18:11:41.422Z,84.50
2022-12-18T18:14:43.622Z,102.97
2022-12-18T18:17:46.090Z,100.60
2022-12-18T18:20:48.178Z,147.80
2022-12-18T18:23:50.638Z,90.60
2022-12-18T18:26:55.245Z,77.90
2022-12-18T18:29:57.251Z,69.03
2022-12-18T18:32:59.287Z,59.10
2022-12-18T18:36:01.665Z,68.63
2022-12-18T18:39:03.851Z,76.65
2022-12-18T18:42:06.330Z,76.13
2022-12-18T18:45:08.906Z,55.35
2022-12-18T18:48:11.622Z,53.42
2022-12-18T18:51:21.058Z,53.65
2022-12-18T18:54:24.453Z,55.22
2022-12-18T18:57:30.271Z,58.22
2022-12-18T19:00:32.706Z,54.83
2022-12-18T19:03:35.580Z,62.23
2022-12-18T19:06:38.111Z,65.57
2022-12-18T19:09:41.817Z,66.22
2022-12-18T19:13:02.480Z,67.33
2022-12-18T19:16:05.593Z,62.00
2022-12-18T19:19:08.693Z,59.53
2022-12-18T19:22:11.245Z,53.28
2022-12-18T19:25:13.742Z,50.33
2022-12-18T19:28:21.473Z,50.53
2022-12-18T19:31:28.157Z,46.78
2022-12-18T19:34:34.448Z,42.90
2022-12-18T19:37:36.978Z,40.40
2022-12-18T19:40:42.360Z,40.03
2022-12-18T19:43:44.695Z,40.37
2022-12-18T19:46:47.246Z,38.35
2022-12-18T19:49:49.725Z,35.42
2022-12-18T19:52:51.727Z,35.55
2022-12-18T19:55:53.751Z,37.13
2022-12-18T19:58:55.876Z,33.97
2022-12-18T20:01:58.389Z,34.85
2022-12-18T20:05:00.489Z,32.97
2022-12-18T20:08:02.517Z,33.15
2022-12-18T20:11:04.917Z,34.88
2022-12-18T20:14:07.487Z,33.10
2022-12-18T20:17:09.487Z,30.98
2022-12-18T20:20:15.103Z,55.72
2022-12-18T20:23:18.333Z,119.90
2022-12-18T20:26:20.889Z,88.60
2022-12-18T20:29:23.036Z,63.20
2022-12-18T20:32:25.421Z,46.05
2022-12-18T20:35:28.907Z,31.97
2022-12-18T20:38:31.073Z,28.58
2022-12-18T20:41:37.852Z,32.75
2022-12-18T20:44:40.858Z,28.07
2022-12-18T20:47:42.890Z,25.83
2022-12-18T20:50:45.323Z,27.52
2022-12-18T20:53:47.470Z,29.45
2022-12-18T20:56:50.100Z,29.73
2022-12-18T20:59:52.229Z,30.58
2022-12-18T21:02:54.881Z,28.95
2022-12-18T21:05:57.044Z,30.20
2022-12-18T21:08:59.083Z,29.13
2022-12-18T21:12:19.630Z,32.65
2022-12-18T21:15:28.184Z,34.30
2022-12-18T21:18:31.134Z,31.38
2022-12-18T21:21:35.898Z,30.50
2022-12-18T21:24:41.002Z,29.10
2022-12-18T21:27:43.064Z,30.20
2022-12-18T21:30:45.161Z,32.47
2022-12-18T21:33:47.331Z,32.65
2022-12-18T21:36:50.373Z,28.73
2022-12-18T21:39:52.333Z,28.85
2022-12-18T21:43:16.628Z,28.67
2022-12-18T21:46:20.234Z,27.73
2022-12-18T21:49:22.430Z,28.10
2022-12-18T21:52:32.349Z,28.20
2022-12-18T21:55:35.140Z,27.83
2022-12-18T21:58:37.134Z,25.73
2022-12-18T22:01:39.881Z,29.30
2022-12-18T22:04:42.404Z,27.30
2022-12-18T22:07:44.499Z,27.83
2022-12-18T22:10:46.832Z,26.35
2022-12-18T22:13:49.518Z,26.73
2022-12-18T22:16:52.512Z,29.93
2022-12-18T22:19:55.791Z,29.27
2022-12-18T22:23:03.926Z,27.42
2022-12-18T22:26:08.682Z,29.80
2022-12-18T22:29:33.816Z,29.90
2022-12-18T22:32:37.284Z,29.10
2022-12-18T22:35:39.318Z,28.65
2022-12-18T22:38:41.890Z,29.73
2022-12-18T22:41:43.934Z,28.13
2022-12-18T22:44:46.006Z,26.83
2022-12-18T22:47:48.094Z,29.57
2022-12-18T22:50:50.037Z,29.90
2022-12-18T22:53:53.616Z,29.17
2022-12-18T22:56:57.135Z,29.88
2022-12-18T22:59:59.120Z,30.45
2022-12-18T23:03:01.825Z,27.33
2022-12-18T23:06:07.104Z,26.95
2022-12-18T23:09:15.924Z,28.90
2022-12-18T23:12:18.246Z,28.30
2022-12-18T23:15:22.869Z,30.08
2022-12-18T23:18:30.191Z,27.87
2022-12-18T23:21:32.317Z,28.45
2022-12-18T23:24:36.088Z,28.35
2022-12-18T23:27:38.682Z,30.38
2022-12-18T23:30:41.079Z,28.95
2022-12-18T23:33:43.245Z,26.77
2022-12-18T23:36:48.436Z,27.15
2022-12-18T23:39:52.087Z,27.50
2022-12-18T23:42:54.043Z,28.95
2022-12-18T23:45:55.977Z,27.83
2022-12-18T23:48:59.019Z,29.27
2022-12-18T23:52:01.454Z,27.95
2022-12-18T23:55:03.581Z,28.30
2022-12-18T23:58:06.082Z,26.77
