createdAt,value
2022-08-26T09:01:42.111Z,20.90
2022-08-26T09:09:37.503Z,27.40
2022-08-26T09:12:10.414Z,28.30
2022-08-26T09:32:42.937Z,28.40
2022-08-26T09:43:12.114Z,29.20
2022-08-26T09:45:44.558Z,29.10
2022-08-26T09:48:29.985Z,29.30
2022-08-26T09:51:00.885Z,29.60
2022-08-26T09:53:31.357Z,30.50
2022-08-26T09:56:17.997Z,29.40
2022-08-26T09:58:48.300Z,28.90
2022-08-26T10:01:26.542Z,29.00
2022-08-26T10:04:07.332Z,28.70
2022-08-26T10:06:39.949Z,28.10
2022-08-26T10:09:12.284Z,28.80
2022-08-26T10:11:44.896Z,28.30
2022-08-26T10:14:22.060Z,27.90
2022-08-26T10:16:56.485Z,28.20
2022-08-26T10:19:55.895Z,29.30
2022-08-26T10:22:22.093Z,28.80
2022-08-26T10:24:55.250Z,29.30
2022-08-26T10:27:28.641Z,30.30
2022-08-26T10:30:03.270Z,30.30
2022-08-26T10:32:37.355Z,29.80
2022-08-26T10:35:14.776Z,29.60
2022-08-26T10:37:48.039Z,30.30
2022-08-26T10:40:23.844Z,30.10
2022-08-26T10:42:58.261Z,30.70
2022-08-26T10:45:30.138Z,30.50
2022-08-26T10:48:04.094Z,29.00
2022-08-26T10:50:37.309Z,29.90
2022-08-26T10:53:14.974Z,30.30
2022-08-26T10:55:52.510Z,30.50
2022-08-26T10:58:40.122Z,30.70
2022-08-26T11:01:38.900Z,31.20
2022-08-26T11:04:31.165Z,30.30
2022-08-26T11:07:44.092Z,30.70
2022-08-26T11:10:49.943Z,30.90
2022-08-26T11:13:18.393Z,31.30
2022-08-26T11:16:11.206Z,32.00
2022-08-26T11:18:45.271Z,31.00
2022-08-26T11:21:45.266Z,31.30
2022-08-26T11:24:45.136Z,31.50
2022-08-26T11:28:02.391Z,31.20
2022-08-26T11:30:55.485Z,31.30
2022-08-26T11:34:01.119Z,31.40
2022-08-26T11:36:45.547Z,31.00
2022-08-26T11:39:24.317Z,30.40
2022-08-26T11:41:55.624Z,30.70
2022-08-26T11:44:31.489Z,31.20
2022-08-26T11:47:03.049Z,31.40
2022-08-26T11:49:34.621Z,32.20
2022-08-26T11:52:11.438Z,32.40
2022-08-26T11:54:41.890Z,32.40
2022-08-26T11:57:14.543Z,32.90
2022-08-26T11:59:44.275Z,33.00
2022-08-26T12:02:22.007Z,31.70
2022-08-26T12:04:56.579Z,31.90
2022-08-26T12:07:31.042Z,31.10
2022-08-26T12:10:02.270Z,30.40
2022-08-26T12:12:36.727Z,31.00
2022-08-26T12:15:16.177Z,31.00
2022-08-26T12:17:47.155Z,31.40
2022-08-26T12:20:46.036Z,31.10
2022-08-26T12:23:26.062Z,30.70
2022-08-26T12:26:04.110Z,30.70
2022-08-26T12:28:33.133Z,30.20
2022-08-26T12:31:06.366Z,29.90
2022-08-26T12:33:36.905Z,29.90
2022-08-26T12:36:06.185Z,29.90
2022-08-26T12:38:40.659Z,29.90
2022-08-26T12:41:09.100Z,30.20
2022-08-26T12:43:40.598Z,30.60
2022-08-26T12:46:12.187Z,30.20
2022-08-26T12:48:44.777Z,30.40
2022-08-26T12:51:24.312Z,30.70
2022-08-26T12:53:53.693Z,30.90
2022-08-26T12:56:33.844Z,30.90
2022-08-26T12:59:13.472Z,30.90
2022-08-26T13:01:55.382Z,31.40
2022-08-26T13:04:39.993Z,31.30
2022-08-26T13:07:15.927Z,31.50
2022-08-26T13:09:44.072Z,31.30
2022-08-26T13:12:12.671Z,31.80
2022-08-26T13:14:41.031Z,31.60
2022-08-26T13:17:10.618Z,31.40
2022-08-26T13:19:39.242Z,31.60
2022-08-26T13:22:07.630Z,31.40
2022-08-26T13:24:38.406Z,32.20
2022-08-26T13:27:08.007Z,32.20
2022-08-26T13:29:37.386Z,31.60
2022-08-26T13:32:08.794Z,31.00
2022-08-26T13:34:41.105Z,31.30
2022-08-26T13:37:12.517Z,31.40
2022-08-26T13:39:41.958Z,31.60
2022-08-26T13:42:10.388Z,31.50
2022-08-26T13:44:39.121Z,31.50
2022-08-26T13:47:09.377Z,31.40
2022-08-26T13:49:37.549Z,31.10
2022-08-26T13:52:10.624Z,31.60
2022-08-26T13:54:45.090Z,31.60
2022-08-26T13:57:15.319Z,31.40
2022-08-26T13:59:46.159Z,31.60
2022-08-26T14:02:14.342Z,31.10
2022-08-26T14:04:42.966Z,31.00
2022-08-26T14:07:15.446Z,31.20
2022-08-26T14:09:43.775Z,31.20
2022-08-26T14:12:11.905Z,31.20
2022-08-26T14:14:40.068Z,31.40
2022-08-26T14:17:08.445Z,31.40
2022-08-26T14:19:36.873Z,31.70
2022-08-26T14:22:05.684Z,31.90
2022-08-26T14:24:35.148Z,31.60
2022-08-26T14:27:03.273Z,31.50
2022-08-26T14:29:31.490Z,31.50
2022-08-26T14:32:02.490Z,31.90
2022-08-26T14:34:30.669Z,31.60
2022-08-26T14:36:58.794Z,31.80
2022-08-26T14:39:38.069Z,31.70
2022-08-26T14:42:06.440Z,31.60
2022-08-26T14:44:35.230Z,31.70
2022-08-26T14:47:06.017Z,31.60
2022-08-26T14:49:34.169Z,32.00
2022-08-26T14:52:02.699Z,31.70
2022-08-26T14:54:29.940Z,31.40
2022-08-26T14:57:03.442Z,31.00
2022-08-26T14:59:33.562Z,31.00
2022-08-26T15:02:02.384Z,30.90
2022-08-26T15:04:30.695Z,31.10
2022-08-26T15:07:00.618Z,31.40
2022-08-26T15:09:30.151Z,31.30
2022-08-26T15:11:59.678Z,31.30
2022-08-26T15:14:32.669Z,31.20
2022-08-26T15:17:01.386Z,31.00
2022-08-26T15:19:30.060Z,31.40
2022-08-26T15:21:58.161Z,31.50
2022-08-26T15:24:28.816Z,31.30
2022-08-26T15:26:57.365Z,31.20
2022-08-26T15:29:26.852Z,31.20
2022-08-26T15:31:55.277Z,31.00
2022-08-26T15:34:25.706Z,31.00
2022-08-26T15:36:53.810Z,30.50
2022-08-26T15:39:22.469Z,30.70
2022-08-26T15:41:50.954Z,30.80
2022-08-26T15:44:19.634Z,30.70
2022-08-26T15:46:54.263Z,30.70
2022-08-26T15:49:24.731Z,30.60
2022-08-26T15:51:52.875Z,30.90
2022-08-26T15:54:23.299Z,30.60
2022-08-26T15:56:52.405Z,30.50
2022-08-26T15:59:22.169Z,30.60
2022-08-26T16:01:52.659Z,30.40
2022-08-26T16:04:21.141Z,30.40
2022-08-26T16:06:52.123Z,30.30
2022-08-26T16:09:21.356Z,30.20
2022-08-26T16:11:50.488Z,30.00
2022-08-26T16:14:18.690Z,29.70
2022-08-26T16:16:47.114Z,29.80
2022-08-26T16:19:16.632Z,29.60
2022-08-26T16:21:45.773Z,29.70
2022-08-26T16:24:14.146Z,29.90
2022-08-26T16:26:44.064Z,29.50
2022-08-26T16:29:14.493Z,29.30
2022-08-26T16:31:43.309Z,29.20
2022-08-26T16:34:11.661Z,29.30
2022-08-26T16:36:41.589Z,29.00
2022-08-26T16:39:10.565Z,28.80
2022-08-26T16:41:38.992Z,28.60
2022-08-26T16:44:08.683Z,28.20
2022-08-26T16:46:37.371Z,27.90
2022-08-26T16:49:05.663Z,27.60
2022-08-26T16:51:37.646Z,27.50
2022-08-26T16:54:09.129Z,27.20
2022-08-26T16:56:37.966Z,27.10
2022-08-26T16:59:08.030Z,26.90
2022-08-26T17:01:36.251Z,26.60
2022-08-26T17:04:05.015Z,26.50
2022-08-26T17:06:33.597Z,26.40
2022-08-26T17:09:01.726Z,26.20
2022-08-26T17:11:31.453Z,26.10
2022-08-26T17:14:00.127Z,26.00
2022-08-26T17:16:28.721Z,25.90
2022-08-26T17:18:57.584Z,25.70
2022-08-26T17:21:26.644Z,25.70
2022-08-26T17:23:56.244Z,25.60
2022-08-26T17:26:24.705Z,25.50
2022-08-26T17:28:54.856Z,25.40
2022-08-26T17:46:23.970Z,25.30
2022-08-26T17:48:52.374Z,25.20
2022-08-26T17:51:20.938Z,25.20
2022-08-26T17:53:49.714Z,25.20
2022-08-26T17:56:20.581Z,25.10
2022-08-26T17:58:52.141Z,25.10
2022-08-26T18:01:22.503Z,25.00
2022-08-26T18:03:51.111Z,25.10
2022-08-26T18:06:20.693Z,25.00
2022-08-26T18:08:49.391Z,25.00
2022-08-26T18:11:19.904Z,25.00
2022-08-26T18:13:48.466Z,24.90
