createdAt,value
2022-08-22T00:01:17.040Z,101262.69
2022-08-22T00:02:42.589Z,101199.91
2022-08-22T00:03:03.384Z,101214.75
2022-08-22T00:03:07.584Z,101179.94
2022-08-22T00:03:49.551Z,101261.06
2022-08-22T00:06:20.494Z,101260.81
2022-08-22T00:08:50.912Z,101264.84
2022-08-22T00:11:28.621Z,101269.44
2022-08-22T00:14:01.589Z,101276.03
2022-08-22T00:16:32.344Z,101279.75
2022-08-22T00:19:02.489Z,101276.59
2022-08-22T00:21:32.988Z,101282.34
2022-08-22T00:24:03.392Z,101287.78
2022-08-22T00:26:44.642Z,101298.94
2022-08-22T00:29:18.011Z,101299.22
2022-08-22T00:31:56.879Z,101298.69
2022-08-22T00:34:34.679Z,101301.81
2022-08-22T00:37:06.133Z,101302.38
2022-08-22T00:39:34.601Z,101300.09
2022-08-22T00:42:29.535Z,101309.50
2022-08-22T00:45:17.803Z,101311.56
2022-08-22T00:48:05.880Z,101324.19
2022-08-22T00:50:51.898Z,101328.16
2022-08-22T00:53:22.043Z,101328.72
2022-08-22T00:56:06.083Z,101331.28
2022-08-22T00:58:33.465Z,101328.81
2022-08-22T01:01:07.029Z,101340.38
2022-08-22T01:03:50.444Z,101340.44
2022-08-22T01:06:29.707Z,101340.19
2022-08-22T01:09:00.017Z,101347.56
2022-08-22T01:11:53.273Z,101350.47
2022-08-22T01:14:34.666Z,101347.25
2022-08-22T01:17:21.520Z,101347.25
2022-08-22T01:19:49.086Z,101350.03
2022-08-22T01:22:22.507Z,101350.03
2022-08-22T01:25:18.435Z,101350.44
2022-08-22T01:28:09.969Z,101349.44
2022-08-22T01:31:00.714Z,101361.03
2022-08-22T01:33:46.943Z,101358.63
2022-08-22T01:36:33.010Z,101344.66
2022-08-22T01:39:03.281Z,101353.78
2022-08-22T01:41:30.621Z,101361.00
2022-08-22T01:44:03.429Z,101354.09
2022-08-22T01:46:37.300Z,101355.25
2022-08-22T01:49:12.873Z,101350.72
2022-08-22T01:51:40.147Z,101341.44
2022-08-22T01:54:12.792Z,101341.75
2022-08-22T01:56:44.839Z,101336.78
2022-08-22T01:59:15.215Z,101328.69
2022-08-22T02:01:57.073Z,101331.94
2022-08-22T02:04:49.453Z,101339.81
2022-08-22T02:07:38.960Z,101341.63
2022-08-22T02:10:06.459Z,101341.50
2022-08-22T02:12:52.232Z,101342.28
2022-08-22T02:15:24.152Z,101338.56
2022-08-22T02:18:01.106Z,101338.91
2022-08-22T02:20:31.815Z,101337.06
2022-08-22T02:23:08.273Z,101334.84
2022-08-22T02:25:48.795Z,101339.22
2022-08-22T02:28:21.020Z,101332.59
2022-08-22T02:31:00.763Z,101333.59
2022-08-22T02:33:38.659Z,101339.75
2022-08-22T02:36:26.317Z,101326.88
2022-08-22T02:39:21.184Z,101331.22
2022-08-22T02:41:57.344Z,101339.38
2022-08-22T02:44:35.183Z,101344.81
2022-08-22T02:47:28.261Z,101342.28
2022-08-22T02:50:03.266Z,101348.72
2022-08-22T02:52:32.232Z,101346.25
2022-08-22T02:55:18.541Z,101351.53
2022-08-22T02:57:53.456Z,101353.41
2022-08-22T03:00:29.638Z,101367.66
2022-08-22T03:02:59.513Z,101369.28
2022-08-22T03:05:36.045Z,101370.56
2022-08-22T03:08:08.980Z,101376.06
2022-08-22T03:10:39.516Z,101365.84
2022-08-22T03:13:09.591Z,101371.72
2022-08-22T03:15:48.598Z,101371.72
2022-08-22T03:18:40.579Z,101376.47
2022-08-22T03:21:16.707Z,101377.47
2022-08-22T03:23:54.577Z,101372.88
2022-08-22T03:26:24.576Z,101379.22
2022-08-22T03:28:59.873Z,101373.75
2022-08-22T03:31:28.951Z,101379.78
2022-08-22T03:34:27.141Z,101385.97
2022-08-22T03:37:17.662Z,101388.06
2022-08-22T03:39:49.752Z,101388.06
2022-08-22T03:42:18.300Z,101393.41
2022-08-22T03:44:51.719Z,101386.88
2022-08-22T03:47:38.268Z,101384.84
2022-08-22T03:50:14.872Z,101381.22
2022-08-22T03:53:18.562Z,101380.31
2022-08-22T03:56:05.020Z,101379.53
2022-08-22T03:58:52.255Z,101384.47
2022-08-22T04:01:30.057Z,101374.19
2022-08-22T04:04:08.704Z,101371.22
2022-08-22T04:06:57.811Z,101383.56
2022-08-22T04:09:29.108Z,101380.75
2022-08-22T04:12:13.410Z,101387.53
2022-08-22T04:14:53.914Z,101387.78
2022-08-22T04:17:21.179Z,101397.03
2022-08-22T04:20:07.009Z,101398.34
2022-08-22T04:22:52.979Z,101391.72
2022-08-22T04:25:23.586Z,101400.16
2022-08-22T04:27:50.923Z,101400.63
2022-08-22T04:30:21.116Z,101399.38
2022-08-22T04:33:06.645Z,101409.69
2022-08-22T04:35:54.191Z,101410.16
2022-08-22T04:38:42.385Z,101411.41
2022-08-22T04:41:14.102Z,101416.69
2022-08-22T04:43:47.047Z,101415.13
2022-08-22T04:46:24.131Z,101418.53
2022-08-22T04:49:13.595Z,101416.31
2022-08-22T04:51:46.735Z,101414.31
2022-08-22T04:54:23.923Z,101426.00
2022-08-22T04:56:57.903Z,101416.88
2022-08-22T04:59:25.670Z,101426.44
2022-08-22T05:01:56.754Z,101412.25
2022-08-22T05:04:27.239Z,101417.81
2022-08-22T05:06:58.616Z,101413.41
2022-08-22T05:09:30.241Z,101413.16
2022-08-22T05:12:00.829Z,101422.75
2022-08-22T05:14:33.307Z,101427.09
2022-08-22T05:17:02.455Z,101440.09
2022-08-22T05:19:36.541Z,101432.88
2022-08-22T05:22:13.480Z,101436.50
2022-08-22T05:24:44.234Z,101439.59
2022-08-22T05:27:17.737Z,101435.25
2022-08-22T05:29:46.909Z,101437.19
2022-08-22T05:32:29.236Z,101432.53
2022-08-22T05:34:59.783Z,101433.06
2022-08-22T05:37:43.265Z,101437.19
2022-08-22T05:40:24.769Z,101443.16
2022-08-22T05:42:53.578Z,101452.97
2022-08-22T05:45:21.477Z,101453.25
2022-08-22T05:47:55.656Z,101458.16
2022-08-22T05:50:35.106Z,101455.63
2022-08-22T05:53:06.661Z,101462.50
2022-08-22T05:55:43.444Z,101461.59
2022-08-22T05:58:11.037Z,101458.34
2022-08-22T06:00:40.801Z,101469.16
2022-08-22T06:03:24.447Z,101468.38
2022-08-22T06:05:53.471Z,101474.69
2022-08-22T06:08:24.604Z,101466.50
2022-08-22T06:10:57.088Z,101464.22
2022-08-22T06:13:35.073Z,101468.84
2022-08-22T06:16:09.602Z,101469.53
2022-08-22T06:18:40.549Z,101473.38
2022-08-22T06:21:11.776Z,101469.56
2022-08-22T06:23:42.634Z,101476.47
2022-08-22T06:26:20.909Z,101480.44
2022-08-22T06:28:54.527Z,101477.91
2022-08-22T06:31:44.628Z,101491.13
2022-08-22T06:34:23.194Z,101491.19
2022-08-22T06:36:51.545Z,101503.53
2022-08-22T06:39:27.743Z,101497.44
2022-08-22T06:41:59.388Z,101494.91
2022-08-22T06:44:46.954Z,101502.63
2022-08-22T06:47:20.937Z,101495.16
2022-08-22T06:49:50.037Z,101492.19
2022-08-22T06:52:23.438Z,101485.34
2022-08-22T06:54:54.459Z,101484.66
2022-08-22T06:57:26.185Z,101495.03
2022-08-22T06:59:54.883Z,101496.66
2022-08-22T07:02:26.914Z,101493.41
2022-08-22T07:04:54.788Z,101499.38
2022-08-22T07:07:24.610Z,101491.94
2022-08-22T07:09:55.647Z,101504.19
2022-08-22T07:12:28.816Z,101505.53
2022-08-22T07:15:01.964Z,101508.16
2022-08-22T07:17:31.103Z,101508.56
2022-08-22T07:20:18.224Z,101502.25
2022-08-22T07:22:54.172Z,101512.38
2022-08-22T07:25:24.436Z,101512.50
2022-08-22T07:28:15.857Z,101507.00
2022-08-22T07:30:43.695Z,101509.03
2022-08-22T07:33:40.219Z,101508.19
2022-08-22T07:36:23.111Z,101520.78
2022-08-22T07:39:04.156Z,101516.94
2022-08-22T07:41:54.961Z,101522.25
2022-08-22T07:44:24.295Z,101532.00
2022-08-22T07:46:58.221Z,101535.78
2022-08-22T07:49:37.035Z,101536.47
2022-08-22T07:52:08.198Z,101537.63
2022-08-22T07:54:37.496Z,101539.78
2022-08-22T07:57:08.573Z,101538.63
2022-08-22T07:59:37.543Z,101547.97
2022-08-22T08:02:08.224Z,101547.81
2022-08-22T08:04:40.246Z,101553.00
2022-08-22T08:07:10.135Z,101554.13
2022-08-22T08:09:47.036Z,101548.81
2022-08-22T08:12:15.481Z,101558.97
2022-08-22T08:14:45.519Z,101560.16
2022-08-22T08:17:32.256Z,101559.00
2022-08-22T08:20:03.093Z,101560.88
2022-08-22T08:22:31.392Z,101561.59
2022-08-22T08:24:59.092Z,101564.06
2022-08-22T08:27:50.456Z,101561.59
2022-08-22T08:30:36.876Z,101566.19
2022-08-22T08:33:25.611Z,101562.75
2022-08-22T08:36:02.768Z,101572.38
2022-08-22T08:38:45.788Z,101574.34
2022-08-22T08:41:26.414Z,101580.28
2022-08-22T08:44:27.536Z,101574.38
2022-08-22T08:47:13.932Z,101573.31
2022-08-22T08:50:05.976Z,101580.28
2022-08-22T08:52:39.717Z,101579.41
2022-08-22T08:55:24.693Z,101577.69
2022-08-22T08:58:06.840Z,101581.09
2022-08-22T09:00:48.943Z,101576.69
2022-08-22T09:03:30.566Z,101588.59
2022-08-22T09:06:00.992Z,101580.41
2022-08-22T09:08:37.961Z,101587.75
2022-08-22T09:11:09.789Z,101588.47
2022-08-22T09:13:48.519Z,101586.88
2022-08-22T09:16:35.360Z,101585.16
2022-08-22T09:19:06.552Z,101582.00
2022-08-22T09:21:52.597Z,101581.09
2022-08-22T09:24:23.284Z,101575.53
2022-08-22T09:27:01.994Z,101576.72
2022-08-22T09:29:29.235Z,101570.16
2022-08-22T09:32:06.752Z,101573.50
2022-08-22T09:34:49.628Z,101573.59
2022-08-22T09:37:31.923Z,101575.91
2022-08-22T09:40:05.197Z,101576.19
2022-08-22T09:42:55.437Z,101583.06
2022-08-22T09:45:22.910Z,101581.34
2022-08-22T09:47:50.145Z,101587.94
2022-08-22T09:50:17.728Z,101584.78
2022-08-22T09:52:48.487Z,101586.66
2022-08-22T09:55:35.337Z,101582.94
2022-08-22T09:58:06.887Z,101592.56
2022-08-22T10:00:47.277Z,101596.00
2022-08-22T10:03:41.684Z,101601.19
2022-08-22T10:06:15.305Z,101600.56
2022-08-22T10:08:59.307Z,101604.16
2022-08-22T10:11:29.046Z,101600.84
2022-08-22T10:14:04.924Z,101606.03
2022-08-22T10:16:39.608Z,101603.47
2022-08-22T10:19:16.697Z,101604.00
2022-08-22T10:21:48.513Z,101605.16
2022-08-22T10:24:43.855Z,101610.44
2022-08-22T10:27:19.713Z,101618.59
2022-08-22T10:30:03.994Z,101607.03
2022-08-22T10:32:52.129Z,101609.16
2022-08-22T10:35:34.016Z,101613.44
2022-08-22T10:38:21.855Z,101608.34
2022-08-22T10:40:53.183Z,101602.31
2022-08-22T10:43:29.644Z,101610.25
2022-08-22T10:46:07.109Z,101599.69
2022-08-22T10:49:00.662Z,101603.31
2022-08-22T10:51:47.694Z,101612.59
2022-08-22T10:54:24.564Z,101609.34
2022-08-22T10:57:03.607Z,101614.63
2022-08-22T10:59:40.491Z,101603.97
2022-08-22T11:02:08.196Z,101602.53
2022-08-22T11:04:35.491Z,101609.06
2022-08-22T11:07:35.503Z,101604.88
2022-08-22T11:10:05.422Z,101599.25
2022-08-22T11:12:41.564Z,101602.59
2022-08-22T11:15:34.731Z,101597.13
2022-08-22T11:18:02.526Z,101593.69
2022-08-22T11:20:30.482Z,101593.97
2022-08-22T11:23:06.778Z,101598.53
2022-08-22T11:25:43.671Z,101594.97
2022-08-22T11:28:33.518Z,101616.78
2022-08-22T11:31:22.568Z,101602.41
2022-08-22T11:33:59.762Z,101607.44
2022-08-22T11:36:31.480Z,101616.63
2022-08-22T11:38:59.021Z,101614.88
2022-08-22T11:41:33.157Z,101614.53
2022-08-22T11:44:03.499Z,101615.22
2022-08-22T11:46:33.831Z,101621.41
2022-08-22T11:49:10.919Z,101611.59
2022-08-22T11:51:47.221Z,101599.72
2022-08-22T11:54:31.343Z,101612.06
2022-08-22T11:57:07.892Z,101608.66
2022-08-22T11:59:53.999Z,101612.63
2022-08-22T12:02:41.920Z,101624.22
2022-08-22T12:05:19.654Z,101612.31
2022-08-22T12:08:07.576Z,101613.22
2022-08-22T12:10:38.237Z,101613.16
2022-08-22T12:13:08.164Z,101606.88
2022-08-22T12:15:54.009Z,101612.16
2022-08-22T12:18:21.753Z,101611.22
2022-08-22T12:20:59.494Z,101607.28
2022-08-22T12:23:48.891Z,101615.59
2022-08-22T12:26:22.079Z,101620.06
2022-08-22T12:29:15.401Z,101604.31
2022-08-22T12:31:56.663Z,101612.59
2022-08-22T12:34:31.467Z,101600.00
2022-08-22T12:37:15.811Z,101598.38
2022-08-22T12:39:47.890Z,101598.44
2022-08-22T12:42:15.668Z,101597.97
2022-08-22T12:44:49.385Z,101603.16
2022-08-22T12:47:22.737Z,101596.34
2022-08-22T12:50:03.420Z,101597.88
2022-08-22T12:52:45.894Z,101594.16
2022-08-22T12:55:21.060Z,101586.91
2022-08-22T12:57:53.983Z,101599.44
2022-08-22T13:00:41.765Z,101603.63
2022-08-22T13:03:24.651Z,101591.81
2022-08-22T13:06:00.590Z,101590.00
2022-08-22T13:08:37.256Z,101591.41
2022-08-22T13:11:15.177Z,101585.91
2022-08-22T13:13:56.670Z,101589.69
2022-08-22T13:16:26.328Z,101578.94
2022-08-22T13:18:55.594Z,101581.91
2022-08-22T13:21:25.492Z,101582.44
2022-08-22T13:23:57.507Z,101585.06
2022-08-22T13:26:32.158Z,101587.72
2022-08-22T13:32:00.395Z,101590.66
2022-08-22T13:34:27.844Z,101590.34
2022-08-22T13:36:58.561Z,101594.97
2022-08-22T13:39:35.773Z,101591.25
2022-08-22T13:42:07.581Z,101598.16
2022-08-22T13:44:44.591Z,101583.06
2022-08-22T13:47:15.712Z,101590.63
2022-08-22T13:49:45.527Z,101594.34
2022-08-22T13:52:29.802Z,101596.94
2022-08-22T13:55:12.448Z,101600.34
2022-08-22T13:57:43.680Z,101600.97
2022-08-22T14:00:31.500Z,101607.16
2022-08-22T14:03:05.415Z,101602.97
2022-08-22T14:05:41.736Z,101597.69
2022-08-22T14:08:18.557Z,101599.09
2022-08-22T14:10:50.555Z,101606.94
2022-08-22T14:13:32.029Z,101605.78
2022-08-22T14:16:04.674Z,101597.84
2022-08-22T14:18:36.547Z,101605.59
2022-08-22T14:21:19.052Z,101614.03
2022-08-22T14:23:50.414Z,101610.50
2022-08-22T14:26:32.996Z,101618.56
2022-08-22T14:29:24.556Z,101625.38
2022-08-22T14:32:08.835Z,101624.03
2022-08-22T14:34:39.169Z,101617.00
2022-08-22T14:37:13.201Z,101620.09
2022-08-22T14:39:53.462Z,101619.34
2022-08-22T14:42:23.075Z,101597.28
2022-08-22T14:44:50.304Z,101627.06
2022-08-22T14:47:55.610Z,101620.53
2022-08-22T14:50:34.823Z,101629.97
2022-08-22T14:53:10.353Z,101633.09
2022-08-22T14:55:39.639Z,101635.25
2022-08-22T14:58:14.648Z,101623.59
2022-08-22T15:00:44.909Z,101608.69
2022-08-22T15:03:23.822Z,101626.91
2022-08-22T15:05:54.134Z,101617.94
2022-08-22T15:08:42.371Z,101627.03
2022-08-22T15:11:23.012Z,101625.91
2022-08-22T15:13:53.651Z,101619.31
2022-08-22T15:16:23.379Z,101627.03
2022-08-22T15:18:51.527Z,101617.03
2022-08-22T15:21:24.377Z,101625.38
2022-08-22T15:23:54.093Z,101621.06
2022-08-22T15:26:38.607Z,101620.16
2022-08-22T15:29:17.769Z,101616.63
2022-08-22T15:31:51.208Z,101614.59
2022-08-22T15:34:38.949Z,101609.59
2022-08-22T15:37:18.735Z,101609.63
2022-08-22T15:39:58.180Z,101606.59
2022-08-22T15:42:27.282Z,101610.59
2022-08-22T15:44:55.616Z,101604.63
2022-08-22T15:47:38.459Z,101604.03
2022-08-22T15:50:14.701Z,101609.06
2022-08-22T15:53:06.593Z,101610.13
2022-08-22T15:55:35.540Z,101615.03
2022-08-22T15:58:13.033Z,101607.59
2022-08-22T16:01:18.933Z,101597.25
2022-08-22T16:04:02.729Z,101596.50
2022-08-22T16:06:47.569Z,101595.97
2022-08-22T16:09:35.291Z,101587.63
2022-08-22T16:12:05.889Z,101591.50
2022-08-22T16:14:33.283Z,101602.72
2022-08-22T16:17:07.160Z,101591.91
2022-08-22T16:19:35.089Z,101597.41
2022-08-22T16:22:04.133Z,101584.78
2022-08-22T16:24:32.214Z,101579.66
2022-08-22T16:27:15.086Z,101587.94
2022-08-22T16:29:42.701Z,101580.06
2022-08-22T16:32:11.485Z,101583.16
2022-08-22T16:34:39.005Z,101580.50
2022-08-22T16:37:09.113Z,101580.75
2022-08-22T16:39:42.526Z,101577.38
2022-08-22T16:42:12.983Z,101584.28
2022-08-22T16:44:46.106Z,101584.22
2022-08-22T16:47:16.395Z,101599.19
2022-08-22T16:50:03.943Z,101588.47
2022-08-22T16:52:33.334Z,101594.91
2022-08-22T16:55:26.629Z,101601.72
2022-08-22T16:58:07.017Z,101607.84
2022-08-22T17:00:57.726Z,101604.06
2022-08-22T17:03:25.525Z,101612.09
2022-08-22T17:06:04.683Z,101605.75
2022-08-22T17:08:50.299Z,101600.94
2022-08-22T17:11:20.661Z,101602.31
2022-08-22T17:14:08.793Z,101604.31
2022-08-22T17:16:50.832Z,101613.53
2022-08-22T17:19:38.161Z,101612.94
2022-08-22T17:22:22.629Z,101615.53
2022-08-22T17:24:55.360Z,101614.38
2022-08-22T17:27:32.015Z,101614.06
2022-08-22T17:30:19.598Z,101611.56
2022-08-22T17:32:46.967Z,101617.63
2022-08-22T17:35:25.824Z,101607.50
2022-08-22T17:37:53.097Z,101620.13
2022-08-22T17:40:26.705Z,101627.00
2022-08-22T17:43:04.830Z,101618.47
2022-08-22T17:45:32.095Z,101624.81
2022-08-22T17:48:07.121Z,101624.13
2022-08-22T17:50:40.235Z,101629.88
2022-08-22T17:53:26.127Z,101633.63
2022-08-22T17:56:05.931Z,101635.72
2022-08-22T17:58:44.054Z,101644.31
2022-08-22T18:01:14.923Z,101650.94
2022-08-22T18:03:58.829Z,101649.19
2022-08-22T18:06:29.303Z,101656.84
2022-08-22T18:09:15.412Z,101652.84
2022-08-22T18:11:50.195Z,101644.75
2022-08-22T18:14:40.682Z,101650.28
2022-08-22T18:17:19.612Z,101646.31
2022-08-22T18:19:56.911Z,101651.94
2022-08-22T18:22:30.306Z,101653.16
2022-08-22T18:25:01.439Z,101658.13
2022-08-22T18:27:37.172Z,101653.94
2022-08-22T18:30:04.449Z,101654.41
2022-08-22T18:32:31.725Z,101659.34
2022-08-22T18:35:06.661Z,101662.34
2022-08-22T18:37:35.330Z,101659.59
2022-08-22T18:40:06.943Z,101661.91
2022-08-22T18:42:37.437Z,101657.00
2022-08-22T18:45:04.872Z,101664.44
2022-08-22T18:47:33.847Z,101663.25
2022-08-22T18:50:03.151Z,101676.13
2022-08-22T18:52:35.120Z,101667.31
2022-08-22T18:55:16.736Z,101669.84
2022-08-22T18:57:44.763Z,101690.06
2022-08-22T19:00:17.103Z,101686.00
2022-08-22T19:02:56.005Z,101677.69
2022-08-22T19:05:39.051Z,101672.06
2022-08-22T19:08:21.951Z,101675.69
2022-08-22T19:11:08.051Z,101674.78
2022-08-22T19:13:44.244Z,101667.34
2022-08-22T19:16:32.895Z,101677.41
2022-08-22T19:19:00.235Z,101666.16
2022-08-22T19:21:46.018Z,101666.16
2022-08-22T19:24:19.388Z,101667.94
2022-08-22T19:26:48.396Z,101666.81
2022-08-22T19:29:16.138Z,101682.03
2022-08-22T19:31:46.627Z,101681.88
2022-08-22T19:34:13.999Z,101681.66
2022-08-22T19:36:41.905Z,101678.38
2022-08-22T19:39:11.067Z,101685.72
2022-08-22T19:41:40.125Z,101677.13
2022-08-22T19:44:12.320Z,101677.97
2022-08-22T19:46:42.003Z,101686.31
2022-08-22T19:49:24.219Z,101678.84
2022-08-22T19:52:12.105Z,101679.00
2022-08-22T19:54:53.214Z,101673.25
2022-08-22T19:57:40.747Z,101668.81
2022-08-22T20:00:11.254Z,101668.22
2022-08-22T20:02:44.680Z,101663.06
2022-08-22T20:05:30.856Z,101664.19
2022-08-22T20:07:58.615Z,101666.50
2022-08-22T20:10:30.666Z,101667.38
2022-08-22T20:13:10.438Z,101674.50
2022-08-22T20:15:56.643Z,101666.53
2022-08-22T20:19:00.205Z,101666.47
2022-08-22T20:21:39.307Z,101663.47
2022-08-22T20:24:08.131Z,101660.59
2022-08-22T20:26:47.479Z,101659.84
2022-08-22T20:29:32.578Z,101661.59
2022-08-22T20:32:00.402Z,101665.63
2022-08-22T20:34:29.404Z,101660.72
2022-08-22T20:37:23.339Z,101657.56
2022-08-22T20:39:58.824Z,101655.25
2022-08-22T20:42:28.760Z,101656.09
2022-08-22T20:44:56.347Z,101650.38
2022-08-22T20:47:24.961Z,101647.78
2022-08-22T20:50:07.997Z,101653.53
2022-08-22T20:52:38.127Z,101650.63
2022-08-22T20:55:08.407Z,101646.06
2022-08-22T20:57:43.753Z,101654.69
2022-08-22T21:00:13.514Z,101647.16
2022-08-22T21:02:46.251Z,101652.09
2022-08-22T21:05:13.567Z,101648.06
2022-08-22T21:07:45.733Z,101648.94
2022-08-22T21:10:39.766Z,101649.25
2022-08-22T21:13:17.382Z,101638.66
2022-08-22T21:15:50.071Z,101648.66
2022-08-22T21:18:28.743Z,101656.69
2022-08-22T21:21:05.237Z,101650.66
2022-08-22T21:23:40.665Z,101653.63
2022-08-22T21:26:12.596Z,101639.13
2022-08-22T21:28:41.312Z,101633.84
2022-08-22T21:31:14.122Z,101629.63
2022-08-22T21:33:43.748Z,101632.53
2022-08-22T21:36:12.533Z,101633.97
2022-08-22T21:38:40.279Z,101643.75
2022-08-22T21:41:07.675Z,101635.97
2022-08-22T21:43:40.264Z,101625.34
2022-08-22T21:46:24.018Z,101627.81
2022-08-22T21:49:04.770Z,101631.41
2022-08-22T21:51:32.241Z,101630.81
2022-08-22T21:54:19.121Z,101622.44
2022-08-22T21:56:46.753Z,101610.72
2022-08-22T21:59:50.789Z,101614.84
2022-08-22T22:02:29.469Z,101614.91
2022-08-22T22:04:59.240Z,101611.94
2022-08-22T22:07:26.935Z,101611.28
2022-08-22T22:09:55.197Z,101620.56
2022-08-22T22:12:23.516Z,101618.94
2022-08-22T22:14:51.003Z,101614.38
2022-08-22T22:17:18.964Z,101612.38
2022-08-22T22:19:46.544Z,101621.28
2022-08-22T22:22:14.224Z,101622.91
2022-08-22T22:24:41.495Z,101618.41
2022-08-22T22:27:11.707Z,101627.53
2022-08-22T22:29:41.182Z,101624.97
2022-08-22T22:32:09.471Z,101623.22
2022-08-22T22:34:39.127Z,101611.16
2022-08-22T22:37:08.363Z,101614.88
2022-08-22T22:39:36.264Z,101615.22
2022-08-22T22:42:03.616Z,101606.03
2022-08-22T22:44:31.011Z,101609.59
2022-08-22T22:46:59.305Z,101609.34
2022-08-22T22:49:26.588Z,101615.72
2022-08-22T22:51:53.832Z,101609.34
2022-08-22T22:54:21.290Z,101602.53
2022-08-22T22:56:54.739Z,101611.69
2022-08-22T22:59:24.840Z,101599.69
2022-08-22T23:02:19.147Z,101605.97
2022-08-22T23:04:50.332Z,101601.69
2022-08-22T23:07:18.536Z,101603.97
2022-08-22T23:09:45.926Z,101606.56
2022-08-22T23:12:14.172Z,101606.13
2022-08-22T23:14:41.467Z,101600.53
2022-08-22T23:17:08.967Z,101604.81
2022-08-22T23:19:38.883Z,101594.97
2022-08-22T23:22:07.437Z,101601.41
2022-08-22T23:24:35.412Z,101594.63
2022-08-22T23:27:03.284Z,101597.19
2022-08-22T23:29:30.701Z,101602.56
2022-08-22T23:31:59.695Z,101599.97
2022-08-22T23:34:29.882Z,101599.78
2022-08-22T23:36:58.970Z,101602.13
2022-08-22T23:39:27.441Z,101595.38
2022-08-22T23:41:55.750Z,101602.63
2022-08-22T23:44:24.840Z,101603.78
2022-08-22T23:46:52.476Z,101602.06
2022-08-22T23:49:19.788Z,101605.78
2022-08-22T23:51:48.379Z,101600.00
2022-08-22T23:54:16.504Z,101598.34
2022-08-22T23:56:45.545Z,101603.91
2022-08-22T23:59:14.855Z,101601.00
