createdAt,value
2017-06-04T00:00:50.616Z,0
2017-06-04T00:02:52.964Z,0
2017-06-04T00:04:54.434Z,0
2017-06-04T00:06:55.900Z,0
2017-06-04T00:08:57.837Z,0
2017-06-04T00:10:59.325Z,0
2017-06-04T00:13:00.785Z,0
2017-06-04T00:15:02.245Z,0
2017-06-04T00:17:04.219Z,0
2017-06-04T00:19:06.151Z,0
2017-06-04T00:21:07.630Z,0
2017-06-04T00:23:09.857Z,0
2017-06-04T00:25:11.250Z,0
2017-06-04T00:27:13.166Z,0
2017-06-04T00:29:15.084Z,0
2017-06-04T00:31:16.575Z,0
2017-06-04T00:33:18.066Z,0
2017-06-04T00:35:19.923Z,0
2017-06-04T00:37:21.422Z,0
2017-06-04T00:39:22.910Z,0
2017-06-04T00:41:24.971Z,0
2017-06-04T00:43:26.475Z,0
2017-06-04T00:45:27.934Z,0
2017-06-04T00:47:29.382Z,0
2017-06-04T00:49:30.829Z,0
2017-06-04T00:51:32.302Z,0
2017-06-04T00:53:34.416Z,0
2017-06-04T00:55:35.898Z,0
2017-06-04T00:57:37.883Z,0
2017-06-04T00:59:39.911Z,0
2017-06-04T01:01:41.562Z,0
2017-06-04T01:03:43.674Z,0
2017-06-04T01:05:46.020Z,0
2017-06-04T01:07:47.449Z,0
2017-06-04T01:09:48.897Z,0
2017-06-04T01:11:51.256Z,0
2017-06-04T01:13:53.401Z,0
2017-06-04T01:15:54.873Z,0
2017-06-04T01:17:56.872Z,0
2017-06-04T01:19:58.361Z,0
2017-06-04T01:21:59.831Z,0
2017-06-04T01:24:01.289Z,0
2017-06-04T01:26:02.754Z,0
2017-06-04T01:28:04.226Z,0
2017-06-04T01:30:05.660Z,0
2017-06-04T01:32:07.385Z,0
2017-06-04T01:34:08.801Z,0
2017-06-04T01:36:10.659Z,0
2017-06-04T01:38:12.466Z,0
2017-06-04T01:40:13.965Z,0
2017-06-04T01:42:15.400Z,0
2017-06-04T01:44:16.831Z,0
2017-06-04T01:46:18.258Z,0
2017-06-04T01:48:19.925Z,0
2017-06-04T01:50:21.762Z,0
2017-06-04T01:52:23.247Z,0
2017-06-04T01:54:24.701Z,0
2017-06-04T01:56:26.611Z,0
2017-06-04T01:58:28.551Z,0
2017-06-04T02:00:30.605Z,0
2017-06-04T02:02:32.101Z,0
2017-06-04T02:04:34.074Z,0
2017-06-04T02:06:35.525Z,0
2017-06-04T02:08:37.476Z,0
2017-06-04T02:10:38.931Z,0
2017-06-04T02:12:40.378Z,0
2017-06-04T02:14:41.855Z,0
2017-06-04T02:16:43.341Z,0
2017-06-04T02:18:45.256Z,0
2017-06-04T02:20:46.722Z,0
2017-06-04T02:22:48.174Z,0
2017-06-04T02:24:49.649Z,0
2017-06-04T02:26:51.150Z,0
2017-06-04T02:28:53.103Z,0
2017-06-04T02:30:55.295Z,0
2017-06-04T02:32:56.726Z,0
2017-06-04T02:34:58.703Z,0
2017-06-04T02:37:00.560Z,0
2017-06-04T02:39:02.667Z,0
2017-06-04T02:41:04.082Z,0
2017-06-04T02:43:05.511Z,0
2017-06-04T02:45:06.935Z,0
2017-06-04T02:47:08.801Z,0
2017-06-04T02:49:10.244Z,0
2017-06-04T02:51:11.674Z,0
2017-06-04T02:53:13.690Z,0
2017-06-04T02:55:15.070Z,0
2017-06-04T02:57:16.498Z,0
2017-06-04T02:59:17.928Z,0
2017-06-04T03:01:19.627Z,0
2017-06-04T03:03:21.705Z,0
2017-06-04T03:05:23.631Z,0
2017-06-04T03:07:25.016Z,0
2017-06-04T03:09:26.901Z,0
2017-06-04T03:11:28.420Z,0
2017-06-04T03:13:29.931Z,0
2017-06-04T03:15:32.043Z,0
2017-06-04T03:17:33.648Z,0
2017-06-04T03:19:35.131Z,0
2017-06-04T03:21:37.145Z,0
2017-06-04T03:23:38.616Z,0
2017-06-04T03:25:40.651Z,0
2017-06-04T03:27:42.599Z,0
2017-06-04T03:29:44.114Z,0
2017-06-04T03:31:45.584Z,0
2017-06-04T03:33:47.693Z,0
2017-06-04T03:35:49.792Z,0
2017-06-04T03:37:51.811Z,0
2017-06-04T03:39:53.290Z,0
2017-06-04T03:41:55.255Z,0
2017-06-04T03:43:57.403Z,0
2017-06-04T03:45:58.924Z,0
2017-06-04T03:48:00.400Z,0
2017-06-04T03:50:02.515Z,0
2017-06-04T03:52:03.950Z,0
2017-06-04T03:54:05.387Z,0
2017-06-04T03:56:06.826Z,0
2017-06-04T03:58:08.767Z,0
2017-06-04T04:00:10.915Z,0
2017-06-04T04:02:12.420Z,0
2017-06-04T04:04:14.304Z,0
2017-06-04T04:06:15.793Z,0
2017-06-04T04:08:17.243Z,0
2017-06-04T04:10:19.187Z,0
2017-06-04T04:12:20.617Z,0
2017-06-04T04:14:22.217Z,5
2017-06-04T04:16:23.790Z,5
2017-06-04T04:18:25.832Z,5
2017-06-04T04:20:27.958Z,5
2017-06-04T04:22:29.830Z,5
2017-06-04T04:24:31.846Z,5
2017-06-04T04:26:33.244Z,5
2017-06-04T04:28:34.675Z,5
2017-06-04T04:30:36.107Z,5
2017-06-04T04:32:37.539Z,5
2017-06-04T04:34:39.632Z,5
2017-06-04T04:36:41.503Z,5
2017-06-04T04:38:43.067Z,5
2017-06-04T04:40:44.567Z,5
2017-06-04T04:42:46.002Z,5
2017-06-04T04:44:47.762Z,5
2017-06-04T04:46:49.167Z,5
2017-06-04T04:48:50.596Z,5
2017-06-04T04:50:52.429Z,10
2017-06-04T04:52:53.870Z,10
2017-06-04T04:54:55.949Z,10
2017-06-04T04:56:57.395Z,10
2017-06-04T04:58:58.868Z,10
2017-06-04T05:01:00.903Z,10
2017-06-04T05:03:02.466Z,10
2017-06-04T05:05:04.513Z,10
2017-06-04T05:07:05.970Z,10
2017-06-04T05:09:07.848Z,10
2017-06-04T05:11:09.335Z,15
2017-06-04T05:13:11.492Z,15
2017-06-04T05:15:13.686Z,15
2017-06-04T05:17:15.703Z,15
2017-06-04T05:19:17.164Z,15
2017-06-04T05:21:19.378Z,15
2017-06-04T05:23:21.409Z,15
2017-06-04T05:25:22.851Z,15
2017-06-04T05:27:24.335Z,15
2017-06-04T05:29:25.792Z,15
2017-06-04T05:31:27.281Z,15
2017-06-04T05:33:29.317Z,15
2017-06-04T05:35:30.768Z,15
2017-06-04T05:37:32.201Z,20
2017-06-04T05:39:33.638Z,20
2017-06-04T05:41:35.746Z,20
2017-06-04T05:43:37.659Z,20
2017-06-04T05:45:39.757Z,20
2017-06-04T05:47:41.271Z,20
2017-06-04T05:49:42.703Z,20
2017-06-04T05:51:44.133Z,20
2017-06-04T05:53:45.592Z,20
2017-06-04T05:55:47.643Z,20
2017-06-04T05:57:49.826Z,25
2017-06-04T05:59:51.822Z,25
2017-06-04T06:01:53.335Z,30
2017-06-04T06:03:54.767Z,30
2017-06-04T06:05:56.199Z,35
2017-06-04T06:07:58.262Z,40
2017-06-04T06:09:59.772Z,40
2017-06-04T06:12:01.822Z,40
2017-06-04T06:14:03.300Z,50
2017-06-04T06:16:04.758Z,50
2017-06-04T06:18:06.788Z,45
2017-06-04T06:20:08.286Z,40
2017-06-04T06:22:10.514Z,40
2017-06-04T06:24:12.043Z,45
2017-06-04T06:26:13.528Z,55
2017-06-04T06:28:16.119Z,55
2017-06-04T06:30:18.115Z,55
2017-06-04T06:32:20.093Z,70
2017-06-04T06:34:22.430Z,75
2017-06-04T06:36:23.934Z,65
2017-06-04T06:38:25.425Z,45
2017-06-04T06:40:26.905Z,40
2017-06-04T06:42:29.164Z,40
2017-06-04T06:44:30.612Z,40
2017-06-04T06:46:32.068Z,45
2017-06-04T06:48:33.552Z,70
2017-06-04T06:50:35.050Z,95
2017-06-04T06:52:36.523Z,110
2017-06-04T06:54:37.993Z,110
2017-06-04T06:56:40.350Z,95
2017-06-04T06:58:42.642Z,95
2017-06-04T07:00:44.175Z,90
2017-06-04T07:02:45.638Z,125
2017-06-04T07:04:47.094Z,205
2017-06-04T07:06:49.417Z,215
2017-06-04T07:08:51.432Z,230
2017-06-04T07:10:53.320Z,215
2017-06-04T07:12:54.797Z,145
2017-06-04T07:14:56.624Z,95
2017-06-04T07:16:58.107Z,90
2017-06-04T07:19:00.021Z,85
2017-06-04T07:21:01.525Z,90
2017-06-04T07:23:02.989Z,100
2017-06-04T07:25:04.470Z,100
2017-06-04T07:27:05.957Z,95
2017-06-04T07:29:08.423Z,75
2017-06-04T07:31:10.654Z,95
2017-06-04T07:33:12.179Z,90
2017-06-04T07:35:13.683Z,80
2017-06-04T07:37:15.148Z,75
2017-06-04T07:39:16.971Z,95
2017-06-04T07:41:18.455Z,95
2017-06-04T07:43:19.927Z,90
2017-06-04T07:45:21.833Z,75
2017-06-04T07:47:23.378Z,90
2017-06-04T07:49:24.866Z,95
2017-06-04T07:51:26.389Z,90
2017-06-04T07:53:28.702Z,90
2017-06-04T07:55:30.645Z,50
2017-06-04T07:57:33.107Z,105
2017-06-04T07:59:34.523Z,95
2017-06-04T08:01:36.964Z,95
2017-06-04T08:03:38.982Z,60
2017-06-04T08:05:41.330Z,65
2017-06-04T08:07:43.252Z,90
2017-06-04T08:09:45.822Z,55
2017-06-04T08:11:48.168Z,55
2017-06-04T08:13:49.670Z,110
2017-06-04T08:15:52.063Z,130
2017-06-04T08:17:53.529Z,130
2017-06-04T08:19:55.004Z,60
2017-06-04T08:21:56.495Z,145
2017-06-04T08:23:58.440Z,65
2017-06-04T08:25:59.900Z,110
2017-06-04T08:28:02.387Z,40
2017-06-04T08:30:03.960Z,40
2017-06-04T08:32:05.443Z,35
2017-06-04T08:34:07.860Z,130
2017-06-04T08:36:09.372Z,115
2017-06-04T08:38:10.803Z,135
2017-06-04T08:40:12.354Z,140
2017-06-04T08:42:13.812Z,70
2017-06-04T08:44:15.283Z,130
2017-06-04T08:46:16.785Z,45
2017-06-04T08:48:18.637Z,40
2017-06-04T08:50:21.026Z,45
2017-06-04T08:52:22.498Z,95
2017-06-04T08:54:24.596Z,145
2017-06-04T08:56:26.110Z,135
2017-06-04T08:58:28.429Z,135
2017-06-04T09:00:30.632Z,45
2017-06-04T09:02:32.195Z,140
2017-06-04T09:04:34.539Z,140
2017-06-04T09:06:36.003Z,140
2017-06-04T09:08:38.171Z,45
2017-06-04T09:10:39.670Z,145
2017-06-04T09:12:41.571Z,150
2017-06-04T09:14:43.121Z,150
2017-06-04T09:16:44.601Z,165
2017-06-04T09:18:46.115Z,50
2017-06-04T09:20:48.279Z,50
2017-06-04T09:22:49.725Z,45
2017-06-04T09:24:51.194Z,155
2017-06-04T09:26:52.704Z,40
2017-06-04T09:28:54.488Z,150
2017-06-04T09:30:55.961Z,150
2017-06-04T09:32:57.465Z,155
2017-06-04T09:34:59.098Z,40
2017-06-04T09:37:00.583Z,45
2017-06-04T09:39:02.042Z,160
2017-06-04T09:41:04.182Z,60
2017-06-04T09:43:06.355Z,65
2017-06-04T09:45:08.467Z,155
2017-06-04T09:47:10.768Z,175
2017-06-04T09:49:13.042Z,75
2017-06-04T09:51:15.800Z,105
2017-06-04T09:53:18.333Z,60
2017-06-04T09:55:20.268Z,60
2017-06-04T09:57:22.825Z,55
2017-06-04T09:59:25.160Z,40
2017-06-04T10:01:26.654Z,25
2017-06-04T10:03:28.106Z,20
2017-06-04T10:05:29.605Z,20
2017-06-04T10:07:31.066Z,15
2017-06-04T10:09:33.106Z,10
2017-06-04T10:11:34.569Z,10
2017-06-04T10:13:36.679Z,5
2017-06-04T10:15:38.208Z,10
2017-06-04T10:17:40.167Z,15
2017-06-04T10:19:42.189Z,15
2017-06-04T10:21:43.639Z,20
2017-06-04T10:23:45.167Z,30
2017-06-04T10:25:47.403Z,40
2017-06-04T10:27:48.897Z,145
2017-06-04T10:29:50.425Z,55
2017-06-04T10:31:52.240Z,45
2017-06-04T10:33:53.747Z,45
2017-06-04T10:35:55.743Z,45
2017-06-04T10:37:57.760Z,45
2017-06-04T10:39:59.708Z,50
2017-06-04T10:42:01.217Z,65
2017-06-04T10:44:03.353Z,155
2017-06-04T10:46:05.539Z,125
2017-06-04T10:48:07.031Z,85
2017-06-04T10:50:09.077Z,95
2017-06-04T10:52:11.272Z,45
2017-06-04T10:54:12.788Z,40
2017-06-04T10:56:14.892Z,40
2017-06-04T10:58:16.377Z,40
2017-06-04T11:00:17.847Z,40
2017-06-04T11:02:19.336Z,35
2017-06-04T11:04:21.403Z,35
2017-06-04T11:06:23.281Z,35
2017-06-04T11:08:25.833Z,75
2017-06-04T11:10:27.268Z,135
2017-06-04T11:12:28.741Z,125
2017-06-04T11:14:30.225Z,125
2017-06-04T11:16:32.204Z,125
2017-06-04T11:18:34.186Z,110
2017-06-04T11:20:35.652Z,135
2017-06-04T11:22:37.643Z,40
2017-06-04T11:24:39.116Z,30
2017-06-04T11:26:41.146Z,25
2017-06-04T11:28:43.572Z,25
2017-06-04T11:30:46.090Z,20
2017-06-04T11:32:48.236Z,20
2017-06-04T11:34:49.780Z,20
2017-06-04T11:36:51.230Z,20
2017-06-04T11:38:53.320Z,20
2017-06-04T11:40:55.197Z,20
2017-06-04T11:42:56.639Z,25
2017-06-04T11:44:58.509Z,30
2017-06-04T11:47:00.013Z,45
2017-06-04T11:49:01.482Z,45
2017-06-04T11:51:03.043Z,45
2017-06-04T11:53:05.530Z,55
2017-06-04T11:55:08.101Z,55
2017-06-04T11:57:09.516Z,60
2017-06-04T11:59:11.399Z,65
2017-06-04T12:01:13.882Z,70
2017-06-04T12:03:15.893Z,135
2017-06-04T12:05:17.886Z,130
2017-06-04T12:07:19.936Z,120
2017-06-04T12:09:21.525Z,45
2017-06-04T12:11:23.012Z,35
2017-06-04T12:13:24.470Z,35
2017-06-04T12:15:26.521Z,35
2017-06-04T12:17:28.453Z,30
2017-06-04T12:19:30.041Z,25
2017-06-04T12:21:31.766Z,30
2017-06-04T12:23:33.721Z,30
2017-06-04T12:25:35.225Z,25
2017-06-04T12:27:37.373Z,25
2017-06-04T12:29:38.855Z,25
2017-06-04T12:31:41.401Z,20
2017-06-04T12:33:42.893Z,20
2017-06-04T12:35:44.862Z,20
2017-06-04T12:37:46.359Z,20
2017-06-04T12:39:48.346Z,20
2017-06-04T12:41:49.834Z,15
2017-06-04T12:43:51.309Z,15
2017-06-04T12:45:53.180Z,15
2017-06-04T12:47:54.686Z,20
2017-06-04T12:49:56.250Z,20
2017-06-04T12:51:57.789Z,20
2017-06-04T12:54:00.607Z,20
2017-06-04T12:56:02.079Z,20
2017-06-04T12:58:03.995Z,20
2017-06-04T13:00:05.510Z,20
2017-06-04T13:02:07.000Z,20
2017-06-04T13:04:08.484Z,15
2017-06-04T13:06:09.945Z,15
2017-06-04T13:08:11.386Z,15
2017-06-04T13:10:13.684Z,15
2017-06-04T13:12:15.131Z,15
2017-06-04T13:14:17.413Z,15
2017-06-04T13:16:19.187Z,15
2017-06-04T13:18:21.629Z,20
2017-06-04T13:20:23.177Z,20
2017-06-04T13:22:24.635Z,20
2017-06-04T13:24:26.780Z,20
2017-06-04T13:26:28.641Z,20
2017-06-04T13:28:30.113Z,15
2017-06-04T13:30:32.120Z,15
2017-06-04T13:32:34.430Z,20
2017-06-04T13:34:35.977Z,15
2017-06-04T13:36:37.467Z,15
2017-06-04T13:38:40.050Z,20
2017-06-04T13:40:42.457Z,25
2017-06-04T13:42:43.933Z,25
2017-06-04T13:44:45.383Z,30
2017-06-04T13:46:46.847Z,30
2017-06-04T13:48:48.821Z,35
2017-06-04T13:50:50.946Z,35
2017-06-04T13:52:53.295Z,45
2017-06-04T13:54:54.791Z,50
2017-06-04T13:56:56.823Z,95
2017-06-04T13:58:59.359Z,65
2017-06-04T14:01:02.160Z,70
2017-06-04T14:03:04.474Z,60
2017-06-04T14:05:06.756Z,55
2017-06-04T14:07:09.111Z,55
2017-06-04T14:09:11.321Z,45
2017-06-04T14:11:13.872Z,45
2017-06-04T14:13:16.187Z,40
2017-06-04T14:15:18.575Z,40
2017-06-04T14:17:20.055Z,40
2017-06-04T14:19:22.592Z,45
2017-06-04T14:21:24.151Z,45
2017-06-04T14:23:26.086Z,50
2017-06-04T14:25:27.550Z,45
2017-06-04T14:27:29.038Z,50
2017-06-04T14:29:31.035Z,70
2017-06-04T14:31:33.394Z,40
2017-06-04T14:33:35.465Z,55
2017-06-04T14:35:36.940Z,90
2017-06-04T14:37:39.253Z,85
2017-06-04T14:39:40.769Z,75
2017-06-04T14:41:42.892Z,70
2017-06-04T14:43:45.573Z,45
2017-06-04T14:45:47.130Z,45
2017-06-04T14:47:48.603Z,30
2017-06-04T14:49:50.085Z,25
2017-06-04T14:51:51.537Z,25
2017-06-04T14:53:53.008Z,25
2017-06-04T14:55:55.467Z,25
2017-06-04T14:57:56.964Z,30
2017-06-04T14:59:58.475Z,30
2017-06-04T15:02:00.003Z,30
2017-06-04T15:04:02.259Z,35
2017-06-04T15:06:03.742Z,35
2017-06-04T15:08:05.764Z,30
2017-06-04T15:10:07.829Z,30
2017-06-04T15:12:09.322Z,25
2017-06-04T15:14:11.478Z,25
2017-06-04T15:16:12.962Z,20
2017-06-04T15:18:14.919Z,20
2017-06-04T15:20:17.164Z,20
2017-06-04T15:22:18.741Z,20
2017-06-04T15:24:20.236Z,20
2017-06-04T15:26:22.491Z,20
2017-06-04T15:28:23.967Z,15
2017-06-04T15:30:25.759Z,15
2017-06-04T15:32:27.878Z,20
2017-06-04T15:34:29.960Z,15
2017-06-04T15:36:31.438Z,15
2017-06-04T15:38:33.512Z,10
2017-06-04T15:40:35.106Z,15
2017-06-04T15:42:37.390Z,15
2017-06-04T15:44:38.926Z,15
2017-06-04T15:46:40.958Z,15
2017-06-04T15:48:43.345Z,15
2017-06-04T15:50:45.632Z,10
2017-06-04T15:52:47.151Z,10
2017-06-04T15:54:49.257Z,5
2017-06-04T15:56:51.706Z,5
2017-06-04T15:58:53.658Z,10
2017-06-04T16:00:56.165Z,10
2017-06-04T16:02:58.359Z,15
2017-06-04T16:05:00.749Z,15
2017-06-04T16:07:02.262Z,15
2017-06-04T16:09:04.049Z,15
2017-06-04T16:11:05.531Z,15
2017-06-04T16:13:06.995Z,15
2017-06-04T16:15:09.273Z,15
2017-06-04T16:17:10.718Z,20
2017-06-04T16:19:12.824Z,20
2017-06-04T16:21:14.841Z,25
2017-06-04T16:23:16.972Z,55
2017-06-04T16:25:19.206Z,50
2017-06-04T16:27:20.701Z,50
2017-06-04T16:29:22.193Z,50
2017-06-04T16:31:24.198Z,45
2017-06-04T16:33:25.686Z,25
2017-06-04T16:35:27.152Z,35
2017-06-04T16:37:29.287Z,40
2017-06-04T16:39:31.667Z,40
2017-06-04T16:41:33.727Z,20
2017-06-04T16:43:35.236Z,20
2017-06-04T16:45:37.423Z,20
2017-06-04T16:47:39.617Z,20
2017-06-04T16:49:41.700Z,15
2017-06-04T16:51:44.041Z,15
2017-06-04T16:53:46.283Z,15
2017-06-04T16:55:48.326Z,15
2017-06-04T16:57:49.994Z,15
2017-06-04T16:59:52.023Z,20
2017-06-04T17:01:54.389Z,20
2017-06-04T17:03:56.565Z,20
2017-06-04T17:05:58.890Z,20
2017-06-04T17:08:00.967Z,20
2017-06-04T17:10:03.253Z,15
2017-06-04T17:12:05.576Z,25
2017-06-04T17:14:07.094Z,25
2017-06-04T17:16:09.901Z,25
2017-06-04T17:18:11.251Z,25
2017-06-04T17:20:12.774Z,25
2017-06-04T17:22:14.259Z,25
2017-06-04T17:24:16.569Z,25
2017-06-04T17:26:18.290Z,25
2017-06-04T17:28:19.840Z,30
2017-06-04T17:30:21.978Z,30
2017-06-04T17:32:24.110Z,25
2017-06-04T17:34:25.623Z,15
2017-06-04T17:36:27.316Z,15
2017-06-04T17:38:28.840Z,15
2017-06-04T17:40:31.304Z,20
2017-06-04T17:42:33.064Z,20
2017-06-04T17:44:35.225Z,20
2017-06-04T17:46:36.757Z,20
2017-06-04T17:48:38.989Z,15
2017-06-04T17:50:41.225Z,20
2017-06-04T17:52:42.753Z,15
2017-06-04T17:54:44.218Z,15
2017-06-04T17:56:46.497Z,15
2017-06-04T17:58:48.819Z,15
2017-06-04T18:00:51.136Z,15
2017-06-04T18:02:52.644Z,15
2017-06-04T18:04:54.118Z,15
2017-06-04T18:06:55.583Z,15
2017-06-04T18:08:57.736Z,15
2017-06-04T18:11:00.056Z,15
2017-06-04T18:13:02.263Z,15
2017-06-04T18:15:03.748Z,15
2017-06-04T18:17:05.394Z,15
2017-06-04T18:19:07.337Z,15
2017-06-04T18:21:08.847Z,15
2017-06-04T18:23:11.097Z,15
2017-06-04T18:25:13.200Z,15
2017-06-04T18:27:15.302Z,15
2017-06-04T18:29:17.411Z,10
2017-06-04T18:31:18.915Z,10
2017-06-04T18:33:20.476Z,10
2017-06-04T18:35:21.962Z,10
2017-06-04T18:37:24.019Z,10
2017-06-04T18:39:26.159Z,10
2017-06-04T18:41:27.745Z,10
2017-06-04T18:43:29.229Z,10
2017-06-04T18:45:31.485Z,10
2017-06-04T18:47:32.999Z,5
2017-06-04T18:49:35.009Z,5
2017-06-04T18:51:36.466Z,5
2017-06-04T18:53:37.934Z,5
2017-06-04T18:55:39.969Z,5
2017-06-04T18:57:42.172Z,5
2017-06-04T18:59:43.708Z,5
2017-06-04T19:01:45.171Z,5
2017-06-04T19:03:47.449Z,5
2017-06-04T19:05:49.724Z,5
2017-06-04T19:07:51.374Z,5
2017-06-04T19:09:52.896Z,5
2017-06-04T19:11:55.058Z,5
2017-06-04T19:13:56.563Z,5
2017-06-04T19:15:58.039Z,5
2017-06-04T19:18:00.291Z,0
2017-06-04T19:20:02.403Z,0
2017-06-04T19:22:03.919Z,0
2017-06-04T19:24:06.109Z,0
2017-06-04T19:26:08.438Z,0
2017-06-04T19:28:09.852Z,0
2017-06-04T19:30:11.922Z,0
2017-06-04T19:32:14.076Z,0
2017-06-04T19:34:16.355Z,0
2017-06-04T19:36:18.503Z,0
2017-06-04T19:38:19.976Z,0
2017-06-04T19:40:21.431Z,0
2017-06-04T19:42:23.765Z,0
2017-06-04T19:44:25.832Z,0
2017-06-04T19:46:27.319Z,0
2017-06-04T19:48:29.395Z,0
2017-06-04T19:50:31.040Z,0
2017-06-04T19:52:32.532Z,0
2017-06-04T19:54:34.045Z,0
2017-06-04T19:56:36.282Z,0
2017-06-04T19:58:38.244Z,0
2017-06-04T20:00:40.376Z,0
2017-06-04T20:02:42.383Z,0
2017-06-04T20:04:43.830Z,0
2017-06-04T20:06:45.953Z,0
2017-06-04T20:08:48.024Z,0
2017-06-04T20:10:50.288Z,0
2017-06-04T20:12:51.784Z,0
2017-06-04T20:14:53.248Z,0
2017-06-04T20:16:55.664Z,0
2017-06-04T20:18:57.759Z,0
2017-06-04T20:21:00.084Z,0
2017-06-04T20:23:01.598Z,0
2017-06-04T20:25:03.852Z,0
2017-06-04T20:27:05.917Z,0
2017-06-04T20:29:07.955Z,0
2017-06-04T20:31:10.000Z,0
2017-06-04T20:33:12.085Z,0
2017-06-04T20:35:14.583Z,0
2017-06-04T20:37:16.613Z,0
2017-06-04T20:39:18.123Z,0
2017-06-04T20:41:19.603Z,0
2017-06-04T20:43:21.045Z,0
2017-06-04T20:45:22.520Z,0
2017-06-04T20:47:24.477Z,0
2017-06-04T20:49:26.583Z,0
2017-06-04T20:51:28.887Z,0
2017-06-04T20:53:30.430Z,0
2017-06-04T20:55:32.544Z,0
2017-06-04T20:57:34.471Z,0
2017-06-04T20:59:35.786Z,0
2017-06-04T21:01:37.252Z,0
2017-06-04T21:03:39.541Z,0
2017-06-04T21:05:41.041Z,0
2017-06-04T21:07:43.188Z,0
2017-06-04T21:09:44.704Z,0
2017-06-04T21:11:46.129Z,0
2017-06-04T21:13:47.557Z,0
2017-06-04T21:15:49.931Z,0
2017-06-04T21:17:52.114Z,0
2017-06-04T21:19:53.586Z,0
2017-06-04T21:21:56.015Z,0
2017-06-04T21:23:58.390Z,0
2017-06-04T21:25:59.876Z,0
2017-06-04T21:28:02.050Z,0
2017-06-04T21:30:03.441Z,0
2017-06-04T21:32:05.866Z,0
2017-06-04T21:34:08.263Z,0
2017-06-04T21:36:09.729Z,0
2017-06-04T21:38:11.225Z,0
2017-06-04T21:40:12.658Z,0
2017-06-04T21:42:15.059Z,0
2017-06-04T21:44:16.990Z,0
2017-06-04T21:46:18.452Z,0
2017-06-04T21:48:19.912Z,0
2017-06-04T21:50:21.383Z,0
2017-06-04T21:52:23.659Z,0
2017-06-04T21:54:25.626Z,0
2017-06-04T21:56:27.158Z,0
2017-06-04T21:58:29.178Z,0
2017-06-04T22:00:31.279Z,0
2017-06-04T22:02:33.517Z,0
2017-06-04T22:04:35.830Z,0
2017-06-04T22:06:37.344Z,0
2017-06-04T22:08:39.677Z,0
2017-06-04T22:10:42.086Z,0
2017-06-04T22:12:43.658Z,0
2017-06-04T22:14:45.118Z,0
2017-06-04T22:16:46.587Z,0
2017-06-04T22:18:48.783Z,0
2017-06-04T22:20:50.996Z,0
2017-06-04T22:22:53.149Z,0
2017-06-04T22:24:54.586Z,0
2017-06-04T22:26:56.048Z,0
2017-06-04T22:28:58.359Z,0
2017-06-04T22:31:00.278Z,0
2017-06-04T22:33:01.728Z,0
2017-06-04T22:35:04.177Z,0
2017-06-04T22:37:05.594Z,0
2017-06-04T22:39:07.066Z,0
2017-06-04T22:41:09.312Z,0
2017-06-04T22:43:11.813Z,0
2017-06-04T22:45:13.342Z,0
2017-06-04T22:47:14.765Z,0
2017-06-04T22:49:16.769Z,0
2017-06-04T22:51:18.883Z,0
2017-06-04T22:53:20.424Z,0
2017-06-04T22:55:22.534Z,0
2017-06-04T22:57:24.038Z,0
2017-06-04T22:59:26.055Z,0
2017-06-04T23:01:28.006Z,0
2017-06-04T23:03:30.238Z,0
2017-06-04T23:05:31.677Z,0
2017-06-04T23:07:34.008Z,0
2017-06-04T23:09:35.483Z,0
2017-06-04T23:11:38.003Z,0
2017-06-04T23:13:39.533Z,0
2017-06-04T23:15:41.685Z,0
2017-06-04T23:17:43.169Z,0
2017-06-04T23:19:44.641Z,0
2017-06-04T23:21:46.524Z,0
2017-06-04T23:23:48.487Z,0
2017-06-04T23:25:50.555Z,0
2017-06-04T23:27:52.350Z,0
2017-06-04T23:29:54.695Z,0
2017-06-04T23:31:56.949Z,0
2017-06-04T23:33:59.130Z,0
2017-06-04T23:36:00.611Z,0
2017-06-04T23:38:02.811Z,0
2017-06-04T23:40:04.338Z,0
2017-06-04T23:42:06.655Z,0
2017-06-04T23:44:08.061Z,0
2017-06-04T23:46:10.153Z,0
2017-06-04T23:48:11.614Z,0
2017-06-04T23:50:13.086Z,0
2017-06-04T23:52:14.514Z,0
2017-06-04T23:54:16.488Z,0
2017-06-04T23:56:17.959Z,0
2017-06-04T23:58:19.452Z,0
