createdAt,value
2024-01-09T00:01:05.396Z,13.40
2024-01-09T00:03:33.009Z,13.55
2024-01-09T00:05:59.360Z,14.25
2024-01-09T00:08:26.366Z,14.52
2024-01-09T00:10:52.690Z,12.95
2024-01-09T00:13:18.949Z,12.98
2024-01-09T00:15:45.351Z,12.48
2024-01-09T00:18:11.862Z,12.43
2024-01-09T00:20:38.246Z,14.98
2024-01-09T00:23:04.752Z,14.85
2024-01-09T00:25:31.096Z,14.80
2024-01-09T00:27:57.422Z,14.98
2024-01-09T00:30:23.748Z,12.73
2024-01-09T00:32:50.647Z,14.55
2024-01-09T00:35:18.181Z,16.13
2024-01-09T00:37:44.519Z,14.07
2024-01-09T00:40:10.807Z,14.82
2024-01-09T00:42:37.118Z,13.15
2024-01-09T00:45:05.073Z,14.30
2024-01-09T00:47:33.381Z,15.18
2024-01-09T00:50:00.025Z,16.27
2024-01-09T00:52:26.369Z,15.25
2024-01-09T00:54:52.655Z,13.85
2024-01-09T00:57:20.049Z,15.13
2024-01-09T00:59:46.611Z,16.10
2024-01-09T01:02:13.068Z,14.43
2024-01-09T01:04:39.779Z,12.32
2024-01-09T01:07:06.161Z,14.27
2024-01-09T01:09:32.470Z,16.58
2024-01-09T01:11:58.837Z,14.10
2024-01-09T01:14:25.271Z,14.05
2024-01-09T01:16:52.442Z,14.55
2024-01-09T01:19:18.739Z,14.55
2024-01-09T01:21:45.159Z,11.50
2024-01-09T01:24:11.478Z,12.48
2024-01-09T01:26:38.707Z,14.60
2024-01-09T01:29:05.104Z,14.02
2024-01-09T01:31:31.386Z,14.00
2024-01-09T01:33:58.330Z,14.65
2024-01-09T01:36:24.742Z,12.65
2024-01-09T01:38:51.081Z,15.60
2024-01-09T01:41:17.501Z,15.70
2024-01-09T01:43:43.805Z,13.23
2024-01-09T01:46:10.251Z,12.60
2024-01-09T01:48:36.892Z,13.20
2024-01-09T01:51:03.637Z,16.35
2024-01-09T01:53:31.276Z,13.95
2024-01-09T01:55:57.808Z,14.27
2024-01-09T01:58:25.784Z,16.08
2024-01-09T02:00:52.467Z,16.13
2024-01-09T02:03:18.938Z,14.75
2024-01-09T02:05:46.011Z,12.90
2024-01-09T02:08:13.543Z,13.75
2024-01-09T02:10:39.875Z,15.95
2024-01-09T02:13:06.888Z,14.10
2024-01-09T02:15:33.231Z,15.07
2024-01-09T02:17:59.772Z,14.57
2024-01-09T02:20:26.156Z,13.13
2024-01-09T02:22:52.495Z,15.95
2024-01-09T02:25:18.906Z,14.48
2024-01-09T02:27:48.285Z,15.35
2024-01-09T02:30:14.757Z,16.65
2024-01-09T02:32:41.200Z,15.25
2024-01-09T02:35:07.868Z,15.18
2024-01-09T02:37:34.181Z,13.40
2024-01-09T02:40:04.316Z,15.57
2024-01-09T02:42:30.665Z,12.00
2024-01-09T02:44:57.205Z,15.70
2024-01-09T02:47:23.664Z,13.32
2024-01-09T02:49:50.010Z,15.13
2024-01-09T02:52:16.849Z,15.82
2024-01-09T02:54:43.346Z,16.27
2024-01-09T02:57:10.684Z,13.63
2024-01-09T02:59:37.395Z,14.32
2024-01-09T03:02:03.921Z,17.60
2024-01-09T03:04:30.180Z,16.00
2024-01-09T03:06:56.522Z,16.80
2024-01-09T03:09:22.984Z,16.33
2024-01-09T03:11:49.346Z,15.93
2024-01-09T03:14:15.689Z,15.73
2024-01-09T03:16:42.124Z,14.25
2024-01-09T03:19:08.594Z,18.55
2024-01-09T03:21:34.953Z,14.43
2024-01-09T03:24:01.254Z,18.25
2024-01-09T03:26:27.587Z,13.23
2024-01-09T03:28:54.212Z,14.60
2024-01-09T03:31:23.749Z,10.95
2024-01-09T03:33:50.593Z,14.02
2024-01-09T03:36:17.391Z,14.65
2024-01-09T03:38:44.399Z,15.15
2024-01-09T03:41:10.892Z,13.65
2024-01-09T03:43:37.193Z,14.02
2024-01-09T03:46:03.661Z,15.57
2024-01-09T03:48:30.081Z,13.10
2024-01-09T03:50:56.490Z,13.02
2024-01-09T03:53:22.794Z,12.57
2024-01-09T03:55:49.209Z,12.02
2024-01-09T03:58:15.489Z,11.85
2024-01-09T04:00:41.835Z,13.10
2024-01-09T04:03:08.163Z,14.07
2024-01-09T04:05:34.593Z,13.48
2024-01-09T04:08:00.916Z,13.57
2024-01-09T04:10:27.376Z,13.50
2024-01-09T04:12:54.373Z,11.82
2024-01-09T04:15:20.675Z,13.77
2024-01-09T04:17:47.049Z,15.43
2024-01-09T04:20:13.774Z,13.30
2024-01-09T04:22:40.196Z,14.80
2024-01-09T04:25:06.644Z,13.02
2024-01-09T04:27:32.889Z,13.48
2024-01-09T04:29:59.264Z,14.35
2024-01-09T04:32:25.743Z,14.00
2024-01-09T04:34:53.716Z,14.93
2024-01-09T04:37:20.046Z,12.63
2024-01-09T04:39:46.352Z,12.63
2024-01-09T04:42:12.726Z,12.18
2024-01-09T04:44:39.050Z,13.48
2024-01-09T04:47:05.411Z,14.07
2024-01-09T04:49:31.982Z,14.13
2024-01-09T04:51:58.467Z,15.57
2024-01-09T04:54:24.940Z,13.02
2024-01-09T04:56:51.291Z,14.15
2024-01-09T04:59:17.691Z,12.43
2024-01-09T05:01:48.970Z,14.07
2024-01-09T05:04:15.344Z,13.55
2024-01-09T05:06:41.696Z,14.18
2024-01-09T05:09:08.045Z,14.55
2024-01-09T05:11:34.453Z,12.60
2024-01-09T05:14:00.730Z,16.25
2024-01-09T05:16:28.549Z,14.10
2024-01-09T05:18:55.236Z,16.95
2024-01-09T05:21:22.529Z,13.32
2024-01-09T05:23:48.862Z,14.57
2024-01-09T05:26:16.010Z,15.85
2024-01-09T05:28:43.128Z,15.57
2024-01-09T05:31:09.419Z,16.73
2024-01-09T05:33:36.797Z,16.02
2024-01-09T05:36:03.911Z,15.02
2024-01-09T05:38:30.279Z,16.77
2024-01-09T05:40:56.631Z,15.68
2024-01-09T05:43:23.029Z,15.57
2024-01-09T05:45:49.363Z,19.70
2024-01-09T05:48:15.801Z,17.67
2024-01-09T05:50:42.200Z,15.98
2024-01-09T05:53:09.250Z,18.02
2024-01-09T05:55:35.560Z,16.83
2024-01-09T05:58:02.138Z,15.77
2024-01-09T06:00:28.549Z,17.98
2024-01-09T06:02:54.950Z,15.88
2024-01-09T06:05:21.337Z,18.80
2024-01-09T06:07:47.797Z,15.70
2024-01-09T06:10:14.200Z,16.55
2024-01-09T06:12:40.586Z,16.52
2024-01-09T06:15:07.064Z,17.13
2024-01-09T06:17:33.757Z,17.58
2024-01-09T06:20:02.279Z,16.23
2024-01-09T06:22:28.822Z,18.80
2024-01-09T06:24:55.293Z,17.23
2024-01-09T06:27:21.680Z,14.15
2024-01-09T06:29:48.037Z,16.80
2024-01-09T06:32:14.505Z,16.58
2024-01-09T06:34:40.866Z,20.10
2024-01-09T06:37:07.441Z,15.82
2024-01-09T06:39:33.794Z,18.13
2024-01-09T06:42:00.256Z,16.40
2024-01-09T06:44:26.881Z,15.80
2024-01-09T06:46:53.272Z,15.95
2024-01-09T06:49:19.645Z,19.27
2024-01-09T06:51:46.928Z,16.30
2024-01-09T06:54:13.278Z,16.17
2024-01-09T06:56:42.641Z,17.17
2024-01-09T06:59:08.989Z,17.83
2024-01-09T07:01:36.513Z,17.63
2024-01-09T07:04:02.993Z,16.55
2024-01-09T07:06:29.477Z,17.63
2024-01-09T07:08:55.906Z,16.65
2024-01-09T07:11:22.354Z,18.60
2024-01-09T07:13:48.729Z,20.40
2024-01-09T07:16:15.042Z,18.85
2024-01-09T07:18:41.590Z,18.90
2024-01-09T07:21:08.134Z,18.08
2024-01-09T07:23:34.545Z,15.98
2024-01-09T07:26:01.023Z,19.83
2024-01-09T07:28:30.802Z,15.30
2024-01-09T07:30:58.051Z,16.67
2024-01-09T07:33:24.530Z,18.58
2024-01-09T07:35:51.045Z,19.48
2024-01-09T07:38:22.710Z,17.17
2024-01-09T07:40:49.125Z,17.20
2024-01-09T07:43:15.422Z,17.75
2024-01-09T07:45:41.729Z,17.25
2024-01-09T07:48:08.398Z,18.52
2024-01-09T07:50:34.843Z,19.27
2024-01-09T07:53:02.871Z,15.60
2024-01-09T07:55:30.651Z,17.55
2024-01-09T07:57:58.991Z,18.83
2024-01-09T08:00:25.319Z,22.52
2024-01-09T08:02:51.614Z,21.13
2024-01-09T08:05:18.106Z,16.27
2024-01-09T08:07:44.452Z,16.10
2024-01-09T08:10:11.013Z,15.95
2024-01-09T08:12:37.630Z,15.13
2024-01-09T08:15:04.239Z,20.30
2024-01-09T08:17:30.857Z,17.67
2024-01-09T08:19:57.338Z,16.75
2024-01-09T08:22:23.625Z,16.20
2024-01-09T08:24:49.972Z,17.13
2024-01-09T08:27:16.477Z,16.40
2024-01-09T08:29:45.638Z,17.25
2024-01-09T08:32:16.511Z,19.05
2024-01-09T08:34:43.300Z,15.52
2024-01-09T08:37:09.666Z,16.55
2024-01-09T08:39:36.219Z,16.90
2024-01-09T08:42:03.424Z,15.52
2024-01-09T08:44:30.731Z,19.23
2024-01-09T08:46:57.184Z,16.88
2024-01-09T08:49:23.745Z,16.33
2024-01-09T08:51:50.035Z,19.33
2024-01-09T08:54:16.476Z,19.35
2024-01-09T08:56:44.041Z,17.17
2024-01-09T08:59:10.630Z,19.52
2024-01-09T09:01:37.143Z,18.52
2024-01-09T09:04:04.147Z,19.05
2024-01-09T09:06:30.628Z,17.20
2024-01-09T09:08:57.086Z,22.05
2024-01-09T09:11:24.276Z,24.13
2024-01-09T09:13:50.637Z,18.17
2024-01-09T09:16:17.134Z,24.70
2024-01-09T09:18:45.876Z,18.20
2024-01-09T09:21:12.359Z,18.45
2024-01-09T09:23:39.360Z,18.35
2024-01-09T09:26:05.725Z,16.23
2024-01-09T09:28:40.576Z,16.92
2024-01-09T09:31:16.694Z,16.10
2024-01-09T09:33:43.613Z,14.75
2024-01-09T09:36:10.265Z,15.25
2024-01-09T09:38:36.603Z,15.95
2024-01-09T09:41:06.764Z,16.27
2024-01-09T09:43:34.067Z,13.07
2024-01-09T09:46:02.775Z,14.32
2024-01-09T09:48:32.796Z,17.38
2024-01-09T09:51:00.045Z,15.02
2024-01-09T09:53:28.586Z,17.52
2024-01-09T09:55:55.125Z,16.10
2024-01-09T09:58:21.501Z,16.98
2024-01-09T10:00:47.927Z,17.92
2024-01-09T10:03:16.853Z,15.38
2024-01-09T10:05:44.013Z,15.43
2024-01-09T10:08:12.354Z,16.85
2024-01-09T10:10:38.642Z,13.15
2024-01-09T10:13:05.018Z,14.90
2024-01-09T10:15:31.399Z,15.35
2024-01-09T10:17:59.767Z,14.93
2024-01-09T10:20:29.305Z,15.18
2024-01-09T10:22:55.970Z,15.52
2024-01-09T10:25:22.415Z,15.15
2024-01-09T10:27:49.123Z,13.48
2024-01-09T10:30:15.767Z,13.77
2024-01-09T10:32:45.344Z,14.45
2024-01-09T10:35:12.615Z,13.30
2024-01-09T10:37:38.975Z,12.27
2024-01-09T10:40:06.225Z,11.75
2024-01-09T10:42:35.488Z,13.15
2024-01-09T10:45:01.852Z,12.18
2024-01-09T10:47:29.565Z,9.80
2024-01-09T10:49:56.463Z,10.82
2024-01-09T10:52:24.304Z,10.95
2024-01-09T10:54:50.904Z,8.32
2024-01-09T10:57:17.821Z,10.20
2024-01-09T10:59:44.936Z,7.78
2024-01-09T11:02:24.089Z,10.68
2024-01-09T11:04:50.516Z,9.25
2024-01-09T11:07:17.355Z,7.80
2024-01-09T11:09:44.606Z,8.63
2024-01-09T11:12:14.205Z,8.93
2024-01-09T11:14:41.840Z,9.32
2024-01-09T11:17:09.828Z,8.38
2024-01-09T11:19:37.370Z,7.95
2024-01-09T11:22:13.394Z,7.07
2024-01-09T11:24:42.323Z,6.55
2024-01-09T11:27:10.895Z,6.87
2024-01-09T11:29:50.401Z,7.78
2024-01-09T11:32:18.160Z,6.22
2024-01-09T11:34:47.395Z,6.88
2024-01-09T11:37:15.010Z,8.07
2024-01-09T11:39:42.076Z,6.82
2024-01-09T11:42:08.562Z,8.77
2024-01-09T11:44:34.912Z,6.57
2024-01-09T11:47:01.927Z,6.07
2024-01-09T11:49:28.474Z,6.43
2024-01-09T11:51:56.221Z,8.32
2024-01-09T11:54:22.874Z,8.02
2024-01-09T11:56:50.424Z,5.38
2024-01-09T11:59:20.454Z,6.75
2024-01-09T12:01:47.487Z,7.65
2024-01-09T12:04:14.794Z,7.43
2024-01-09T12:06:44.492Z,6.68
2024-01-09T12:09:11.278Z,7.28
2024-01-09T12:11:38.830Z,8.38
2024-01-09T12:14:05.473Z,7.63
2024-01-09T12:16:32.260Z,6.93
2024-01-09T12:18:59.713Z,8.77
2024-01-09T12:21:28.053Z,7.97
2024-01-09T12:24:17.818Z,6.53
2024-01-09T12:26:43.790Z,6.53
2024-01-09T12:29:10.258Z,6.28
2024-01-09T12:31:43.641Z,7.30
2024-01-09T12:34:13.944Z,7.80
2024-01-09T12:36:41.305Z,5.93
2024-01-09T12:39:16.380Z,7.65
2024-01-09T12:41:45.710Z,8.02
2024-01-09T12:44:16.454Z,6.63
2024-01-09T12:46:47.798Z,6.78
2024-01-09T12:49:15.083Z,6.35
2024-01-09T12:51:42.452Z,6.57
2024-01-09T12:54:08.861Z,7.13
2024-01-09T12:56:35.382Z,7.40
2024-01-09T12:59:01.728Z,6.85
2024-01-09T13:01:30.847Z,7.75
2024-01-09T13:03:59.496Z,7.28
2024-01-09T13:06:26.109Z,7.38
2024-01-09T13:08:52.650Z,6.63
2024-01-09T13:11:19.027Z,7.88
2024-01-09T13:13:45.747Z,6.97
2024-01-09T13:16:12.055Z,6.78
2024-01-09T13:18:38.519Z,7.82
2024-01-09T13:21:05.137Z,10.60
2024-01-09T13:26:02.978Z,7.53
2024-01-09T13:28:29.721Z,9.50
2024-01-09T13:30:58.604Z,8.10
2024-01-09T13:33:25.641Z,8.27
2024-01-09T13:35:52.127Z,8.30
2024-01-09T13:38:18.607Z,10.65
2024-01-09T13:40:45.801Z,7.25
2024-01-09T13:43:12.061Z,8.25
2024-01-09T13:45:38.761Z,9.15
2024-01-09T13:48:05.469Z,8.75
2024-01-09T13:51:48.092Z,12.20
2024-01-09T13:53:19.797Z,8.13
2024-01-09T13:55:47.495Z,9.77
2024-01-09T13:58:14.014Z,7.88
2024-01-09T14:00:40.427Z,7.93
2024-01-09T14:03:06.972Z,8.07
2024-01-09T14:05:33.432Z,8.52
2024-01-09T14:07:59.845Z,10.93
2024-01-09T14:10:26.260Z,7.32
2024-01-09T14:12:52.619Z,9.35
2024-01-09T14:15:19.223Z,9.48
2024-01-09T14:17:45.704Z,10.52
2024-01-09T14:20:13.108Z,9.48
2024-01-09T14:22:39.848Z,10.30
2024-01-09T14:25:06.689Z,6.57
2024-01-09T14:27:33.358Z,8.02
2024-01-09T14:29:59.788Z,7.72
2024-01-09T14:32:26.872Z,9.15
2024-01-09T14:34:53.398Z,9.48
2024-01-09T14:37:19.833Z,11.63
2024-01-09T14:39:46.270Z,9.63
2024-01-09T14:42:12.649Z,10.73
2024-01-09T14:44:40.141Z,9.20
2024-01-09T14:47:06.530Z,9.15
2024-01-09T14:49:32.922Z,8.18
2024-01-09T14:52:00.397Z,7.63
2024-01-09T14:54:28.586Z,7.78
2024-01-09T14:56:55.226Z,8.23
2024-01-09T14:59:21.829Z,8.63
2024-01-09T15:01:52.334Z,11.32
2024-01-09T15:04:19.292Z,10.43
2024-01-09T15:06:48.279Z,7.65
2024-01-09T15:09:15.414Z,11.40
2024-01-09T15:11:41.767Z,11.45
2024-01-09T15:14:08.133Z,8.25
2024-01-09T15:16:34.558Z,11.18
2024-01-09T15:19:00.995Z,10.07
2024-01-09T15:21:27.410Z,11.63
2024-01-09T15:23:53.670Z,10.43
2024-01-09T15:26:20.131Z,11.07
2024-01-09T15:28:46.526Z,8.45
2024-01-09T15:31:18.474Z,10.50
2024-01-09T15:33:44.940Z,10.93
2024-01-09T15:36:12.227Z,11.20
2024-01-09T15:38:38.590Z,10.13
2024-01-09T15:41:05.241Z,9.77
2024-01-09T15:43:33.604Z,11.27
2024-01-09T15:45:59.972Z,10.35
2024-01-09T15:48:26.616Z,11.88
2024-01-09T15:50:53.359Z,12.43
2024-01-09T15:53:20.242Z,11.82
2024-01-09T15:55:46.612Z,10.55
2024-01-09T15:58:13.157Z,8.95
2024-01-09T16:00:40.462Z,11.32
2024-01-09T16:03:06.880Z,10.93
2024-01-09T16:05:34.631Z,13.70
2024-01-09T16:08:01.021Z,11.07
2024-01-09T16:10:30.671Z,10.15
2024-01-09T16:12:57.558Z,17.85
2024-01-09T16:15:23.962Z,10.52
2024-01-09T16:17:50.493Z,12.27
2024-01-09T16:20:16.945Z,10.15
2024-01-09T16:22:43.412Z,10.80
2024-01-09T16:25:11.941Z,9.43
2024-01-09T16:27:38.341Z,13.23
2024-01-09T16:30:06.896Z,8.60
2024-01-09T16:32:33.328Z,9.20
2024-01-09T16:34:59.752Z,11.82
2024-01-09T16:37:26.287Z,25.40
2024-01-09T16:39:52.604Z,15.05
2024-01-09T16:42:18.929Z,20.75
2024-01-09T16:44:45.224Z,12.60
2024-01-09T16:47:11.606Z,12.82
2024-01-09T16:49:38.164Z,13.77
2024-01-09T16:52:04.703Z,14.05
2024-01-09T16:54:31.065Z,11.50
2024-01-09T16:56:57.488Z,11.88
2024-01-09T16:59:24.988Z,11.27
2024-01-09T17:01:53.219Z,13.40
2024-01-09T17:04:20.361Z,9.35
2024-01-09T17:06:46.765Z,11.10
2024-01-09T17:09:13.219Z,11.75
2024-01-09T17:11:40.431Z,11.45
2024-01-09T17:14:07.018Z,12.77
2024-01-09T17:16:34.010Z,9.82
2024-01-09T17:19:00.958Z,9.65
2024-01-09T17:21:28.152Z,12.60
2024-01-09T17:23:54.470Z,11.40
2024-01-09T17:26:21.919Z,9.60
2024-01-09T17:28:48.288Z,10.02
2024-01-09T17:31:15.292Z,12.80
2024-01-09T17:33:41.774Z,13.40
2024-01-09T17:36:08.223Z,14.00
2024-01-09T17:38:34.529Z,13.68
2024-01-09T17:41:00.984Z,12.43
2024-01-09T17:43:27.334Z,10.27
2024-01-09T17:45:55.459Z,10.90
2024-01-09T17:48:22.013Z,14.07
2024-01-09T17:50:48.402Z,17.75
2024-01-09T17:53:14.906Z,16.48
2024-01-09T17:55:41.370Z,17.88
2024-01-09T17:58:08.389Z,15.05
2024-01-09T18:00:36.275Z,16.40
2024-01-09T18:03:02.738Z,18.52
2024-01-09T18:05:29.415Z,15.40
2024-01-09T18:07:55.989Z,16.80
2024-01-09T18:10:22.360Z,15.98
2024-01-09T18:12:48.905Z,14.57
2024-01-09T18:15:15.359Z,12.32
2024-01-09T18:17:42.904Z,10.82
2024-01-09T18:20:11.163Z,11.02
2024-01-09T18:22:37.598Z,14.07
2024-01-09T18:25:06.285Z,13.43
2024-01-09T18:27:34.581Z,11.88
2024-01-09T18:30:01.900Z,13.73
2024-01-09T18:32:31.120Z,12.25
2024-01-09T18:34:58.847Z,13.48
2024-01-09T18:37:25.689Z,13.32
2024-01-09T18:39:53.387Z,12.68
2024-01-09T18:42:20.816Z,12.88
2024-01-09T18:44:47.331Z,14.98
2024-01-09T18:47:13.706Z,15.13
2024-01-09T18:49:40.724Z,13.45
2024-01-09T18:52:07.277Z,14.55
2024-01-09T18:54:33.792Z,16.45
2024-01-09T18:57:01.425Z,16.45
2024-01-09T18:59:27.912Z,15.93
2024-01-09T19:01:58.492Z,16.00
2024-01-09T19:04:25.042Z,17.30
2024-01-09T19:06:51.523Z,16.08
2024-01-09T19:09:17.873Z,16.85
2024-01-09T19:11:44.265Z,16.48
2024-01-09T19:14:11.629Z,18.48
2024-01-09T19:16:44.786Z,17.58
2024-01-09T19:19:12.568Z,14.65
2024-01-09T19:21:45.437Z,15.80
2024-01-09T19:24:12.166Z,16.83
2024-01-09T19:26:39.262Z,14.82
2024-01-09T19:29:09.519Z,16.63
2024-01-09T19:31:44.099Z,13.88
2024-01-09T19:34:11.303Z,18.15
2024-01-09T19:36:38.000Z,16.75
2024-01-09T19:39:04.738Z,14.88
2024-01-09T19:41:31.031Z,16.80
2024-01-09T19:43:57.371Z,14.98
2024-01-09T19:46:24.876Z,13.80
2024-01-09T19:48:51.345Z,18.17
2024-01-09T19:51:17.722Z,16.42
2024-01-09T19:53:44.055Z,14.68
2024-01-09T19:56:10.792Z,14.45
2024-01-09T19:58:37.965Z,15.35
2024-01-09T20:01:05.513Z,15.70
2024-01-09T20:03:32.402Z,22.40
2024-01-09T20:05:58.845Z,32.83
2024-01-09T20:08:25.412Z,58.05
2024-01-09T20:10:53.384Z,45.92
2024-01-09T20:13:20.184Z,39.88
2024-01-09T20:15:46.532Z,40.40
2024-01-09T20:18:12.956Z,40.35
2024-01-09T20:20:39.345Z,41.10
2024-01-09T20:23:05.716Z,41.72
2024-01-09T20:25:32.235Z,40.85
2024-01-09T20:27:58.641Z,34.35
2024-01-09T20:30:26.087Z,32.92
2024-01-09T20:32:52.654Z,32.75
2024-01-09T20:35:20.286Z,25.70
2024-01-09T20:37:46.732Z,30.15
2024-01-09T20:40:13.560Z,34.47
2024-01-09T20:42:39.921Z,27.55
2024-01-09T20:45:07.007Z,24.17
2024-01-09T20:47:34.407Z,24.25
2024-01-09T20:50:01.132Z,21.08
2024-01-09T20:52:28.043Z,22.60
2024-01-09T20:54:54.412Z,19.67
2024-01-09T20:57:21.035Z,24.58
2024-01-09T20:59:47.428Z,21.75
2024-01-09T21:02:14.286Z,19.63
2024-01-09T21:04:40.756Z,20.92
2024-01-09T21:07:08.596Z,23.48
2024-01-09T21:09:35.108Z,20.13
2024-01-09T21:12:01.553Z,21.45
2024-01-09T21:14:27.862Z,21.52
2024-01-09T21:16:54.986Z,23.58
2024-01-09T21:19:21.884Z,22.52
2024-01-09T21:21:48.358Z,25.13
2024-01-09T21:24:14.817Z,21.25
2024-01-09T21:26:41.228Z,26.00
2024-01-09T21:29:08.038Z,26.95
2024-01-09T21:31:35.041Z,25.23
2024-01-09T21:34:01.970Z,23.77
2024-01-09T21:36:30.591Z,22.67
2024-01-09T21:38:57.065Z,21.85
2024-01-09T21:41:23.468Z,25.17
2024-01-09T21:43:50.147Z,24.65
2024-01-09T21:46:16.830Z,26.25
2024-01-09T21:48:43.286Z,24.80
2024-01-09T21:51:09.734Z,27.50
2024-01-09T21:53:36.036Z,25.48
2024-01-09T21:56:03.077Z,26.75
2024-01-09T21:58:29.537Z,24.48
2024-01-09T22:00:55.938Z,23.13
2024-01-09T22:03:22.371Z,25.02
2024-01-09T22:05:48.785Z,21.88
2024-01-09T22:08:15.208Z,23.30
2024-01-09T22:10:41.538Z,23.50
2024-01-09T22:13:07.859Z,25.38
2024-01-09T22:15:34.161Z,26.00
2024-01-09T22:18:00.660Z,22.38
2024-01-09T22:20:27.040Z,26.13
2024-01-09T22:22:53.466Z,24.50
2024-01-09T22:25:19.907Z,23.95
2024-01-09T22:27:46.392Z,25.52
2024-01-09T22:30:13.058Z,26.02
2024-01-09T22:32:39.542Z,26.75
2024-01-09T22:35:06.059Z,26.85
2024-01-09T22:37:32.412Z,22.77
2024-01-09T22:39:58.729Z,21.92
2024-01-09T22:42:25.044Z,21.63
2024-01-09T22:44:51.356Z,23.55
2024-01-09T22:47:17.710Z,24.75
2024-01-09T22:49:44.246Z,23.45
2024-01-09T22:52:10.707Z,25.83
2024-01-09T22:54:37.468Z,23.83
2024-01-09T22:57:03.884Z,23.48
2024-01-09T22:59:30.269Z,25.15
2024-01-09T23:01:56.697Z,28.63
2024-01-09T23:04:23.067Z,26.27
2024-01-09T23:06:49.635Z,25.33
2024-01-09T23:09:16.182Z,27.60
2024-01-09T23:11:42.548Z,27.75
2024-01-09T23:14:09.227Z,29.27
2024-01-09T23:16:36.004Z,25.92
2024-01-09T23:19:02.617Z,25.02
2024-01-09T23:21:29.065Z,25.30
2024-01-09T23:23:55.386Z,23.35
2024-01-09T23:26:21.735Z,23.70
2024-01-09T23:28:48.191Z,26.08
2024-01-09T23:31:14.580Z,26.42
2024-01-09T23:33:40.995Z,25.98
2024-01-09T23:36:08.963Z,24.67
2024-01-09T23:38:35.333Z,24.05
2024-01-09T23:41:01.755Z,24.90
2024-01-09T23:43:28.161Z,22.30
2024-01-09T23:45:54.567Z,27.35
2024-01-09T23:48:21.117Z,22.63
2024-01-09T23:50:47.815Z,24.13
2024-01-09T23:53:14.207Z,24.77
2024-01-09T23:55:40.624Z,23.50
2024-01-09T23:58:07.021Z,24.02
