createdAt,value
2022-08-25T00:02:03.200Z,100.72
2022-08-25T00:04:31.805Z,70.47
2022-08-25T00:07:03.442Z,76.88
2022-08-25T00:09:32.652Z,93.80
2022-08-25T00:12:00.101Z,61.17
2022-08-25T00:14:34.020Z,69.88
2022-08-25T00:17:01.723Z,65.87
2022-08-25T00:19:34.845Z,89.18
2022-08-25T00:22:03.660Z,78.38
2022-08-25T00:24:31.465Z,69.57
2022-08-25T00:27:00.010Z,60.28
2022-08-25T00:29:27.835Z,65.57
2022-08-25T00:31:55.957Z,73.65
2022-08-25T00:34:30.241Z,58.45
2022-08-25T00:36:57.337Z,54.75
2022-08-25T00:39:24.771Z,67.68
2022-08-25T00:41:56.891Z,65.22
2022-08-25T00:44:25.087Z,55.28
2022-08-25T00:46:55.364Z,68.38
2022-08-25T00:49:44.947Z,54.08
2022-08-25T00:52:18.859Z,62.13
2022-08-25T00:54:47.591Z,59.90
2022-08-25T00:57:18.173Z,51.92
2022-08-25T00:59:49.908Z,58.15
2022-08-25T01:02:17.856Z,52.72
2022-08-25T01:04:49.183Z,69.55
2022-08-25T01:07:19.627Z,65.97
2022-08-25T01:09:50.004Z,55.58
2022-08-25T01:12:17.225Z,78.47
2022-08-25T01:14:48.429Z,74.70
2022-08-25T01:17:16.112Z,77.15
2022-08-25T01:19:43.204Z,70.35
2022-08-25T01:22:12.533Z,66.35
2022-08-25T01:24:47.481Z,70.45
2022-08-25T01:27:14.436Z,62.10
2022-08-25T01:29:42.111Z,69.63
2022-08-25T01:32:13.324Z,61.28
2022-08-25T01:34:43.399Z,64.25
2022-08-25T01:37:14.096Z,68.35
2022-08-25T01:39:41.625Z,66.85
2022-08-25T01:42:11.556Z,79.07
2022-08-25T01:44:42.087Z,51.75
2022-08-25T01:47:10.192Z,65.35
2022-08-25T01:49:37.168Z,44.47
2022-08-25T01:52:07.275Z,69.05
2022-08-25T01:54:34.268Z,57.40
2022-08-25T01:57:01.843Z,65.05
2022-08-25T01:59:28.995Z,60.30
2022-08-25T02:01:59.535Z,60.15
2022-08-25T02:04:32.427Z,64.68
2022-08-25T02:07:01.027Z,63.10
2022-08-25T02:09:28.252Z,71.75
2022-08-25T02:11:55.271Z,51.53
2022-08-25T02:14:22.826Z,66.05
2022-08-25T02:16:51.587Z,68.43
2022-08-25T02:19:20.448Z,57.25
2022-08-25T02:21:48.034Z,36.30
2022-08-25T02:24:15.431Z,48.58
2022-08-25T02:26:42.917Z,53.72
2022-08-25T02:29:11.445Z,58.50
2022-08-25T02:31:39.338Z,43.80
2022-08-25T02:34:08.694Z,57.33
2022-08-25T02:36:36.039Z,55.70
2022-08-25T02:39:04.903Z,53.78
2022-08-25T02:41:33.712Z,54.58
2022-08-25T02:44:02.730Z,58.28
2022-08-25T02:46:29.889Z,57.53
2022-08-25T02:48:57.595Z,58.58
2022-08-25T02:51:26.044Z,49.03
2022-08-25T02:53:53.084Z,51.20
2022-08-25T02:56:21.065Z,52.03
2022-08-25T02:58:48.358Z,54.25
2022-08-25T03:01:16.480Z,62.75
2022-08-25T03:03:45.507Z,53.00
2022-08-25T03:06:14.802Z,44.28
2022-08-25T03:08:43.203Z,60.15
2022-08-25T03:11:11.368Z,57.88
2022-08-25T03:13:38.674Z,41.40
2022-08-25T03:16:11.343Z,40.63
2022-08-25T03:18:40.446Z,47.40
2022-08-25T03:21:08.027Z,57.05
2022-08-25T03:23:35.475Z,50.80
2022-08-25T03:26:21.178Z,47.50
2022-08-25T03:28:48.127Z,46.05
2022-08-25T03:31:15.197Z,39.85
2022-08-25T03:33:43.073Z,57.90
2022-08-25T03:36:12.411Z,43.20
2022-08-25T03:38:41.096Z,43.85
2022-08-25T03:41:16.579Z,47.72
2022-08-25T03:43:43.903Z,53.60
2022-08-25T03:46:22.264Z,39.15
2022-08-25T03:48:50.345Z,47.55
2022-08-25T03:51:22.431Z,57.42
2022-08-25T03:53:50.181Z,49.95
2022-08-25T03:56:17.330Z,45.33
2022-08-25T03:58:44.946Z,43.25
2022-08-25T04:01:12.369Z,41.33
2022-08-25T04:03:39.621Z,52.38
2022-08-25T04:06:07.568Z,42.95
2022-08-25T04:08:35.039Z,47.08
2022-08-25T04:11:17.720Z,55.28
2022-08-25T04:13:46.766Z,41.45
2022-08-25T04:16:19.875Z,49.97
2022-08-25T04:18:47.855Z,56.35
2022-08-25T04:21:14.990Z,37.38
2022-08-25T04:23:44.117Z,40.53
2022-08-25T04:26:13.739Z,43.28
2022-08-25T04:28:40.797Z,59.83
2022-08-25T04:31:09.614Z,45.97
2022-08-25T04:33:38.472Z,39.70
2022-08-25T04:36:11.489Z,52.40
2022-08-25T04:38:43.658Z,36.60
2022-08-25T04:41:13.170Z,35.53
2022-08-25T04:43:42.091Z,49.22
2022-08-25T04:46:12.638Z,60.88
2022-08-25T04:48:40.349Z,40.42
2022-08-25T04:51:09.652Z,50.83
2022-08-25T04:53:38.140Z,48.78
2022-08-25T04:56:10.294Z,48.70
2022-08-25T04:58:38.112Z,42.55
2022-08-25T05:01:15.728Z,50.42
2022-08-25T05:03:44.486Z,50.60
2022-08-25T05:06:15.821Z,37.63
2022-08-25T05:08:45.936Z,38.55
2022-08-25T05:11:17.426Z,42.97
2022-08-25T05:13:51.378Z,40.33
2022-08-25T05:16:20.151Z,45.28
2022-08-25T05:18:47.750Z,47.78
2022-08-25T05:21:18.117Z,44.60
2022-08-25T05:23:47.054Z,51.78
2022-08-25T05:26:20.541Z,41.83
2022-08-25T05:28:50.697Z,33.15
2022-08-25T05:31:18.498Z,32.25
2022-08-25T05:33:45.865Z,35.00
2022-08-25T05:36:14.040Z,42.47
2022-08-25T05:38:41.964Z,38.88
2022-08-25T05:41:13.211Z,40.67
2022-08-25T05:43:42.085Z,34.90
2022-08-25T05:46:10.302Z,44.75
2022-08-25T05:48:37.676Z,30.58
2022-08-25T05:51:08.058Z,31.65
2022-08-25T05:53:35.428Z,38.92
2022-08-25T05:56:03.000Z,32.33
2022-08-25T05:58:31.653Z,39.92
2022-08-25T06:01:20.235Z,34.60
2022-08-25T06:03:47.817Z,27.60
2022-08-25T06:06:16.194Z,22.25
2022-08-25T06:08:44.769Z,36.40
2022-08-25T06:11:13.430Z,37.78
2022-08-25T06:13:40.796Z,38.95
2022-08-25T06:16:08.186Z,41.17
2022-08-25T06:18:35.243Z,33.33
2022-08-25T06:21:13.145Z,39.90
2022-08-25T06:23:40.898Z,26.35
2022-08-25T06:26:13.197Z,27.00
2022-08-25T06:28:48.024Z,28.10
2022-08-25T06:31:15.231Z,19.67
2022-08-25T06:33:42.239Z,31.60
2022-08-25T06:36:09.220Z,24.00
2022-08-25T06:38:36.455Z,30.45
2022-08-25T06:41:05.523Z,30.65
2022-08-25T06:43:33.371Z,24.42
2022-08-25T06:46:21.592Z,29.23
2022-08-25T06:48:49.493Z,25.95
2022-08-25T06:51:18.953Z,36.60
2022-08-25T06:53:47.918Z,31.38
2022-08-25T06:56:18.473Z,27.75
2022-08-25T06:58:46.887Z,28.63
2022-08-25T07:01:23.511Z,26.42
2022-08-25T07:03:57.659Z,24.55
2022-08-25T07:06:27.408Z,37.30
2022-08-25T07:08:54.923Z,33.05
2022-08-25T07:11:22.210Z,27.67
2022-08-25T07:13:50.543Z,22.20
2022-08-25T07:16:23.527Z,36.25
2022-08-25T07:18:56.871Z,19.98
2022-08-25T07:21:28.957Z,23.20
2022-08-25T07:24:00.896Z,21.05
2022-08-25T07:26:38.963Z,23.88
2022-08-25T07:29:16.377Z,24.58
2022-08-25T07:31:44.893Z,17.73
2022-08-25T07:34:30.553Z,26.23
2022-08-25T07:36:57.793Z,16.27
2022-08-25T07:39:27.163Z,21.00
2022-08-25T07:41:56.361Z,33.10
2022-08-25T07:44:24.433Z,14.48
2022-08-25T07:46:55.632Z,28.58
2022-08-25T07:49:24.605Z,25.30
2022-08-25T07:52:05.303Z,25.08
2022-08-25T07:54:37.614Z,16.70
2022-08-25T07:57:08.289Z,24.73
2022-08-25T07:59:39.197Z,25.30
2022-08-25T08:02:18.861Z,17.40
2022-08-25T08:04:51.726Z,21.85
2022-08-25T08:07:22.906Z,20.02
2022-08-25T08:10:05.267Z,20.80
2022-08-25T08:12:38.536Z,20.60
2022-08-25T08:15:10.388Z,16.13
2022-08-25T08:17:38.772Z,26.35
2022-08-25T08:20:09.116Z,16.58
2022-08-25T08:22:38.633Z,26.85
2022-08-25T08:25:10.564Z,21.30
2022-08-25T08:27:42.316Z,19.27
2022-08-25T08:30:11.119Z,16.48
2022-08-25T08:32:59.870Z,22.95
2022-08-25T08:35:25.374Z,25.85
2022-08-25T08:37:52.587Z,19.65
2022-08-25T08:40:21.478Z,20.73
2022-08-25T08:43:14.584Z,19.75
2022-08-25T08:45:53.778Z,13.88
2022-08-25T08:48:41.068Z,14.52
2022-08-25T08:51:24.775Z,15.65
2022-08-25T08:54:15.570Z,19.80
2022-08-25T08:56:48.040Z,24.50
2022-08-25T08:59:30.117Z,18.70
2022-08-25T09:02:02.903Z,24.92
2022-08-25T09:04:43.849Z,18.98
2022-08-25T09:07:17.890Z,14.50
2022-08-25T09:09:48.305Z,15.60
2022-08-25T09:12:21.937Z,18.73
2022-08-25T09:15:18.080Z,19.50
2022-08-25T09:18:16.203Z,34.13
2022-08-25T09:20:43.157Z,27.75
2022-08-25T09:23:25.395Z,22.75
2022-08-25T09:26:03.463Z,20.17
2022-08-25T09:28:41.896Z,17.75
2022-08-25T09:31:21.233Z,20.85
2022-08-25T09:33:48.322Z,13.30
2022-08-25T09:36:17.703Z,15.48
2022-08-25T09:38:47.055Z,11.48
2022-08-25T09:41:19.403Z,14.05
2022-08-25T09:43:54.253Z,33.33
2022-08-25T09:46:27.862Z,12.65
2022-08-25T09:48:58.115Z,13.50
2022-08-25T09:51:42.490Z,17.13
2022-08-25T09:54:13.044Z,28.83
2022-08-25T09:56:57.215Z,23.88
2022-08-25T09:59:36.471Z,22.30
2022-08-25T10:02:24.001Z,15.15
2022-08-25T10:04:52.288Z,19.33
2022-08-25T10:07:26.767Z,21.65
2022-08-25T10:10:02.101Z,21.95
2022-08-25T10:12:42.781Z,19.25
2022-08-25T10:15:37.702Z,26.88
2022-08-25T10:18:25.979Z,24.75
2022-08-25T10:21:07.921Z,18.75
2022-08-25T10:23:38.953Z,26.50
2022-08-25T10:26:16.319Z,31.45
2022-08-25T10:28:55.118Z,22.80
2022-08-25T10:31:34.808Z,24.00
2022-08-25T10:34:36.042Z,36.17
2022-08-25T10:37:20.534Z,32.92
2022-08-25T10:40:06.812Z,29.98
2022-08-25T10:42:52.434Z,51.08
2022-08-25T10:45:44.269Z,33.80
2022-08-25T10:48:30.020Z,31.55
2022-08-25T10:51:25.386Z,29.27
2022-08-25T10:54:24.677Z,24.00
2022-08-25T10:57:07.155Z,35.33
2022-08-25T11:00:10.160Z,44.25
2022-08-25T11:02:52.656Z,39.70
2022-08-25T11:05:31.674Z,36.78
2022-08-25T11:08:21.809Z,48.15
2022-08-25T11:11:03.306Z,43.10
2022-08-25T11:13:57.744Z,38.17
2022-08-25T11:16:48.470Z,43.77
2022-08-25T11:19:33.733Z,37.72
2022-08-25T11:22:19.539Z,62.15
2022-08-25T11:25:39.438Z,46.20
2022-08-25T11:28:35.668Z,39.35
2022-08-25T11:31:04.278Z,46.72
2022-08-25T11:33:33.867Z,36.90
2022-08-25T11:36:06.057Z,42.45
2022-08-25T11:38:55.956Z,48.90
2022-08-25T11:42:12.520Z,34.65
2022-08-25T11:45:05.403Z,47.50
2022-08-25T11:47:38.888Z,63.30
2022-08-25T11:50:23.763Z,54.00
2022-08-25T11:53:02.237Z,50.97
2022-08-25T11:55:35.383Z,44.03
2022-08-25T11:58:37.354Z,38.42
2022-08-25T12:01:09.205Z,47.15
2022-08-25T12:03:36.222Z,47.17
2022-08-25T12:06:27.365Z,51.00
2022-08-25T12:09:00.493Z,47.38
2022-08-25T12:11:41.634Z,47.95
2022-08-25T12:14:20.564Z,40.15
2022-08-25T12:16:56.599Z,48.58
2022-08-25T12:19:26.332Z,43.38
2022-08-25T12:22:16.028Z,45.70
2022-08-25T12:24:47.240Z,51.83
2022-08-25T12:27:29.430Z,45.72
2022-08-25T12:30:06.905Z,55.30
2022-08-25T12:32:52.846Z,52.88
2022-08-25T12:35:53.045Z,49.13
2022-08-25T12:38:31.967Z,50.47
2022-08-25T12:41:08.390Z,36.75
2022-08-25T12:43:48.288Z,29.23
2022-08-25T12:46:23.068Z,43.78
2022-08-25T12:51:33.597Z,45.55
2022-08-25T12:54:24.598Z,34.80
2022-08-25T12:57:05.103Z,53.95
2022-08-25T12:59:43.698Z,47.42
2022-08-25T13:02:52.109Z,44.95
2022-08-25T13:05:38.136Z,32.08
2022-08-25T13:08:33.636Z,44.05
2022-08-25T13:11:13.266Z,46.47
2022-08-25T13:13:48.506Z,45.95
2022-08-25T13:16:29.110Z,44.97
2022-08-25T13:18:59.492Z,52.13
2022-08-25T13:21:43.332Z,45.08
2022-08-25T13:24:22.774Z,43.87
2022-08-25T13:26:55.739Z,39.78
2022-08-25T13:29:37.224Z,35.22
2022-08-25T13:32:14.431Z,46.55
2022-08-25T13:34:43.786Z,35.05
2022-08-25T13:37:30.569Z,41.88
2022-08-25T13:40:17.899Z,36.40
2022-08-25T13:42:55.973Z,39.92
2022-08-25T13:45:30.028Z,47.22
2022-08-25T13:47:59.480Z,37.22
2022-08-25T13:50:26.886Z,52.03
2022-08-25T13:53:11.402Z,65.82
2022-08-25T13:55:59.876Z,49.17
2022-08-25T13:58:44.457Z,47.65
2022-08-25T14:01:47.873Z,41.50
2022-08-25T14:04:24.329Z,51.25
2022-08-25T14:07:26.462Z,45.92
2022-08-25T14:10:00.882Z,38.28
2022-08-25T14:12:30.805Z,50.80
2022-08-25T14:15:10.387Z,57.20
2022-08-25T14:17:40.996Z,42.63
2022-08-25T14:20:25.684Z,47.03
2022-08-25T14:22:58.116Z,39.78
2022-08-25T14:25:27.763Z,46.58
2022-08-25T14:28:06.791Z,39.28
2022-08-25T14:30:51.653Z,59.90
2022-08-25T14:33:31.684Z,45.60
2022-08-25T14:36:02.784Z,32.03
2022-08-25T14:38:29.668Z,60.88
2022-08-25T14:40:59.245Z,42.70
2022-08-25T14:43:31.951Z,68.82
2022-08-25T14:46:02.540Z,47.90
2022-08-25T14:48:39.682Z,51.67
2022-08-25T14:51:07.091Z,71.45
2022-08-25T14:53:34.139Z,49.75
2022-08-25T14:56:08.449Z,68.38
2022-08-25T14:58:48.523Z,55.92
2022-08-25T15:01:28.938Z,48.25
2022-08-25T15:04:06.116Z,50.55
2022-08-25T15:06:35.029Z,52.65
2022-08-25T15:09:11.546Z,54.53
2022-08-25T15:11:46.894Z,42.08
2022-08-25T15:14:18.438Z,51.53
2022-08-25T15:16:57.209Z,44.05
2022-08-25T15:19:27.160Z,43.97
2022-08-25T15:21:57.774Z,44.40
2022-08-25T15:24:25.773Z,44.88
2022-08-25T15:26:58.697Z,42.78
2022-08-25T15:29:29.847Z,37.75
2022-08-25T15:31:58.663Z,46.83
2022-08-25T15:34:26.004Z,40.22
2022-08-25T15:36:52.993Z,46.65
2022-08-25T15:39:20.260Z,52.67
2022-08-25T15:41:52.538Z,28.25
2022-08-25T15:44:20.324Z,46.13
2022-08-25T15:46:50.241Z,63.60
2022-08-25T15:49:20.795Z,40.20
2022-08-25T15:51:52.570Z,33.50
2022-08-25T15:54:20.887Z,33.60
2022-08-25T15:56:48.010Z,37.67
2022-08-25T15:59:15.572Z,39.53
2022-08-25T16:01:44.477Z,40.30
2022-08-25T16:04:14.556Z,43.55
2022-08-25T16:06:41.908Z,40.22
2022-08-25T16:09:09.048Z,31.50
2022-08-25T16:11:38.669Z,45.05
2022-08-25T16:14:06.437Z,38.63
2022-08-25T16:16:34.267Z,26.80
2022-08-25T16:19:02.488Z,34.65
2022-08-25T16:21:35.415Z,41.50
2022-08-25T16:24:07.481Z,37.65
2022-08-25T16:26:37.038Z,41.83
2022-08-25T16:29:06.576Z,33.50
2022-08-25T16:31:33.661Z,32.13
2022-08-25T16:34:01.665Z,38.28
2022-08-25T16:36:29.502Z,31.35
2022-08-25T16:39:01.102Z,36.70
2022-08-25T16:41:34.312Z,33.17
2022-08-25T16:44:07.840Z,30.17
2022-08-25T16:46:38.815Z,45.50
2022-08-25T16:49:09.029Z,33.72
2022-08-25T16:51:38.225Z,33.50
2022-08-25T16:54:25.994Z,45.75
2022-08-25T16:56:55.060Z,50.83
2022-08-25T16:59:23.340Z,32.58
2022-08-25T17:01:51.204Z,34.35
2022-08-25T17:04:18.419Z,36.42
2022-08-25T17:06:51.561Z,36.92
2022-08-25T17:09:22.818Z,30.60
2022-08-25T17:11:54.419Z,43.13
2022-08-25T17:14:21.915Z,36.75
2022-08-25T17:16:51.277Z,42.63
2022-08-25T17:19:18.881Z,25.73
2022-08-25T17:21:47.162Z,30.08
2022-08-25T17:24:18.155Z,38.22
2022-08-25T17:26:47.401Z,45.33
2022-08-25T17:29:18.018Z,29.42
2022-08-25T17:31:48.309Z,38.08
2022-08-25T17:34:16.935Z,36.67
2022-08-25T17:36:49.406Z,31.92
2022-08-25T17:39:18.470Z,34.88
2022-08-25T17:41:46.042Z,38.13
2022-08-25T17:44:13.718Z,24.80
2022-08-25T17:46:47.613Z,33.75
2022-08-25T17:49:17.942Z,31.63
2022-08-25T17:51:45.246Z,26.85
2022-08-25T17:54:12.624Z,38.92
2022-08-25T17:56:39.829Z,27.17
2022-08-25T17:59:06.900Z,27.90
2022-08-25T18:01:40.224Z,22.15
2022-08-25T18:04:17.552Z,34.88
2022-08-25T18:06:47.644Z,31.17
2022-08-25T18:09:16.047Z,33.15
2022-08-25T18:11:42.965Z,24.27
2022-08-25T18:14:11.510Z,27.10
2022-08-25T18:16:39.003Z,35.92
2022-08-25T18:19:06.483Z,27.48
2022-08-25T18:21:37.193Z,27.67
2022-08-25T18:24:05.235Z,22.70
2022-08-25T18:26:32.607Z,22.13
2022-08-25T18:28:59.871Z,32.30
2022-08-25T18:31:27.934Z,29.08
2022-08-25T18:33:54.965Z,34.70
2022-08-25T18:36:21.982Z,31.45
2022-08-25T18:39:08.151Z,28.98
2022-08-25T18:41:40.888Z,21.98
2022-08-25T18:44:11.131Z,28.45
2022-08-25T18:46:39.518Z,27.10
2022-08-25T18:49:06.509Z,32.17
2022-08-25T18:51:33.505Z,27.77
2022-08-25T18:54:01.378Z,33.92
2022-08-25T18:56:29.220Z,35.13
2022-08-25T18:58:57.186Z,18.90
2022-08-25T19:01:24.262Z,22.20
2022-08-25T19:03:51.296Z,25.58
2022-08-25T19:06:19.466Z,28.65
2022-08-25T19:08:48.490Z,22.95
2022-08-25T19:11:16.691Z,36.95
2022-08-25T19:13:44.818Z,30.15
2022-08-25T19:16:29.978Z,30.52
2022-08-25T19:18:57.259Z,22.60
2022-08-25T19:21:25.587Z,23.92
2022-08-25T19:23:53.651Z,26.52
2022-08-25T19:26:21.447Z,22.98
2022-08-25T19:28:49.464Z,35.20
2022-08-25T19:31:18.516Z,28.40
2022-08-25T19:33:50.273Z,23.08
2022-08-25T19:36:21.351Z,33.33
2022-08-25T19:38:52.498Z,21.02
2022-08-25T19:41:21.991Z,33.38
2022-08-25T19:43:56.297Z,16.85
2022-08-25T19:46:35.569Z,16.05
2022-08-25T19:49:08.545Z,27.30
2022-08-25T19:51:44.296Z,18.13
2022-08-25T19:54:16.719Z,25.73
2022-08-25T19:56:54.720Z,22.30
2022-08-25T19:59:36.654Z,30.27
2022-08-25T20:02:15.966Z,29.13
2022-08-25T20:04:49.755Z,23.55
2022-08-25T20:07:19.407Z,33.60
2022-08-25T20:09:46.346Z,23.08
2022-08-25T20:14:46.835Z,22.10
2022-08-25T20:17:24.531Z,22.08
2022-08-25T20:19:59.128Z,23.67
2022-08-25T20:22:28.490Z,23.23
2022-08-25T20:25:12.940Z,24.65
2022-08-25T20:27:50.909Z,14.57
2022-08-25T20:30:27.070Z,29.73
2022-08-25T20:32:56.067Z,26.38
2022-08-25T20:35:26.632Z,30.55
2022-08-25T20:37:55.709Z,15.95
2022-08-25T20:40:26.205Z,24.50
2022-08-25T20:42:54.969Z,28.00
2022-08-25T20:45:22.814Z,27.45
2022-08-25T20:47:50.309Z,21.83
2022-08-25T20:50:18.699Z,23.60
2022-08-25T20:52:45.639Z,22.38
2022-08-25T20:55:12.846Z,23.67
2022-08-25T20:57:40.618Z,18.45
2022-08-25T21:00:09.708Z,20.27
2022-08-25T21:02:37.108Z,22.45
2022-08-25T21:05:04.917Z,17.85
2022-08-25T21:07:32.037Z,26.88
2022-08-25T21:10:06.220Z,20.48
2022-08-25T21:15:05.432Z,25.00
2022-08-25T21:17:34.235Z,24.65
2022-08-25T21:20:01.138Z,18.50
2022-08-25T21:22:28.057Z,19.25
2022-08-25T21:24:55.386Z,23.98
2022-08-25T21:27:24.131Z,12.40
2022-08-25T21:29:55.054Z,20.77
2022-08-25T21:32:24.161Z,29.60
2022-08-25T21:34:54.779Z,28.08
2022-08-25T21:37:22.587Z,19.17
2022-08-25T21:39:49.881Z,20.42
2022-08-25T21:42:17.145Z,32.90
2022-08-25T21:44:44.234Z,15.05
2022-08-25T21:47:11.136Z,31.50
2022-08-25T21:49:38.229Z,23.92
2022-08-25T21:52:05.267Z,28.23
2022-08-25T21:54:32.297Z,17.52
2022-08-25T21:57:04.995Z,17.85
2022-08-25T21:59:34.652Z,22.30
2022-08-25T22:02:05.254Z,24.45
2022-08-25T22:04:32.855Z,17.27
2022-08-25T22:07:00.556Z,13.68
2022-08-25T22:09:28.351Z,16.75
2022-08-25T22:11:55.979Z,21.15
2022-08-25T22:14:26.226Z,19.15
2022-08-25T22:16:54.478Z,15.13
2022-08-25T22:19:22.842Z,25.60
2022-08-25T22:21:51.259Z,19.13
2022-08-25T22:24:19.150Z,23.13
2022-08-25T22:26:47.731Z,28.23
2022-08-25T22:29:25.531Z,21.05
2022-08-25T22:32:02.149Z,32.65
2022-08-25T22:34:32.958Z,23.67
2022-08-25T22:37:03.611Z,20.15
2022-08-25T22:39:34.161Z,18.45
2022-08-25T22:42:03.136Z,25.48
2022-08-25T22:44:30.209Z,17.73
2022-08-25T22:46:57.253Z,16.55
2022-08-25T22:49:24.344Z,14.82
2022-08-25T22:51:55.143Z,15.70
2022-08-25T22:54:23.904Z,27.38
2022-08-25T22:56:53.399Z,20.08
2022-08-25T22:59:22.531Z,18.75
2022-08-25T23:01:52.625Z,27.02
2022-08-25T23:04:22.266Z,21.60
2022-08-25T23:06:49.945Z,17.38
2022-08-25T23:09:17.024Z,23.08
2022-08-25T23:11:44.023Z,26.90
2022-08-25T23:14:12.003Z,17.98
2022-08-25T23:16:43.563Z,22.33
2022-08-25T23:19:13.608Z,20.88
2022-08-25T23:22:03.727Z,19.25
2022-08-25T23:24:31.839Z,19.25
2022-08-25T23:27:00.786Z,15.27
2022-08-25T23:29:28.548Z,27.58
2022-08-25T23:31:56.945Z,29.38
2022-08-25T23:34:24.682Z,23.27
2022-08-25T23:36:52.301Z,17.33
2022-08-25T23:39:21.652Z,29.48
2022-08-25T23:41:49.834Z,22.90
2022-08-25T23:44:18.757Z,14.10
2022-08-25T23:46:47.726Z,25.63
2022-08-25T23:49:18.453Z,15.80
2022-08-25T23:51:48.617Z,21.58
2022-08-25T23:54:17.384Z,15.10
2022-08-25T23:56:51.741Z,16.38
2022-08-25T23:59:24.164Z,15.15
