createdAt,value
2022-12-20T00:03:20.543Z,99681.38
2022-12-20T00:08:23.579Z,99664.94
2022-12-20T00:13:27.867Z,99648.88
2022-12-20T00:18:30.808Z,99631.59
2022-12-20T00:23:34.156Z,99606.44
2022-12-20T00:28:40.015Z,99584.03
2022-12-20T00:33:46.995Z,99579.75
2022-12-20T00:38:52.101Z,99611.34
2022-12-20T00:43:56.537Z,99622.22
2022-12-20T00:48:59.488Z,99618.56
2022-12-20T00:54:02.430Z,99628.06
2022-12-20T00:59:06.723Z,99616.53
2022-12-20T01:04:09.646Z,99611.75
2022-12-20T01:09:13.736Z,99611.47
2022-12-20T01:14:18.315Z,99614.06
2022-12-20T01:19:21.474Z,99599.81
2022-12-20T01:24:24.410Z,99589.72
2022-12-20T01:29:28.679Z,99600.22
2022-12-20T01:34:31.626Z,99619.38
2022-12-20T01:39:34.646Z,99609.72
2022-12-20T01:45:08.891Z,99614.78
2022-12-20T01:50:12.433Z,99600.47
2022-12-20T01:55:19.842Z,99605.22
2022-12-20T02:00:24.519Z,99592.59
2022-12-20T02:05:27.961Z,99596.00
2022-12-20T02:10:42.961Z,99603.03
2022-12-20T02:15:55.175Z,99583.50
2022-12-20T02:21:20.844Z,99585.41
2022-12-20T02:27:05.042Z,99601.16
2022-12-20T02:32:16.253Z,99593.00
2022-12-20T02:37:19.609Z,99591.94
2022-12-20T02:42:24.968Z,99596.94
2022-12-20T02:47:34.687Z,99588.94
2022-12-20T02:52:42.377Z,99596.69
2022-12-20T02:57:59.738Z,99581.72
2022-12-20T03:03:24.442Z,99581.31
2022-12-20T03:08:28.435Z,99579.00
2022-12-20T03:13:31.558Z,99570.97
2022-12-20T03:18:46.074Z,99564.84
2022-12-20T03:23:49.417Z,99567.84
2022-12-20T03:28:52.351Z,99557.94
2022-12-20T03:33:58.610Z,99566.88
2022-12-20T03:39:02.286Z,99569.66
2022-12-20T03:44:09.281Z,99568.28
2022-12-20T03:49:14.067Z,99563.06
2022-12-20T03:54:22.629Z,99572.97
2022-12-20T03:59:48.016Z,99561.56
2022-12-20T04:04:54.215Z,99559.78
2022-12-20T04:09:58.521Z,99558.00
2022-12-20T04:15:01.715Z,99547.41
2022-12-20T04:20:19.847Z,99555.16
2022-12-20T04:25:30.690Z,99555.16
2022-12-20T04:30:33.800Z,99559.81
2022-12-20T04:35:38.663Z,99566.66
2022-12-20T04:40:41.887Z,99552.47
2022-12-20T04:45:45.201Z,99546.47
2022-12-20T04:50:51.517Z,99547.97
2022-12-20T04:55:54.617Z,99545.06
2022-12-20T05:00:58.549Z,99536.22
2022-12-20T05:06:08.101Z,99534.16
2022-12-20T05:11:12.979Z,99528.19
2022-12-20T05:16:16.591Z,99532.56
2022-12-20T05:21:43.522Z,99519.88
2022-12-20T05:26:47.237Z,99525.66
2022-12-20T05:31:51.994Z,99517.78
2022-12-20T05:36:56.797Z,99512.31
2022-12-20T05:42:05.979Z,99499.38
2022-12-20T05:47:09.015Z,99493.84
2022-12-20T05:52:14.779Z,99500.34
2022-12-20T05:57:18.808Z,99494.81
2022-12-20T06:02:23.095Z,99494.50
2022-12-20T06:07:33.089Z,99493.69
2022-12-20T06:12:36.688Z,99474.28
2022-12-20T06:17:40.116Z,99475.91
2022-12-20T06:22:44.424Z,99495.69
2022-12-20T06:27:50.339Z,99499.34
2022-12-20T06:32:54.331Z,99499.28
2022-12-20T06:37:58.784Z,99491.38
2022-12-20T06:43:03.040Z,99490.00
2022-12-20T06:48:06.562Z,99498.94
2022-12-20T06:53:12.529Z,99511.38
2022-12-20T06:58:16.386Z,99505.28
2022-12-20T07:03:21.438Z,99506.75
2022-12-20T07:08:26.720Z,99505.50
2022-12-20T07:13:29.617Z,99514.25
2022-12-20T07:18:32.806Z,99494.63
2022-12-20T07:23:37.112Z,99487.97
2022-12-20T07:28:40.138Z,99493.94
2022-12-20T07:33:43.037Z,99491.53
2022-12-20T07:38:49.077Z,99483.53
2022-12-20T07:43:52.768Z,99473.16
2022-12-20T07:48:56.030Z,99483.88
2022-12-20T07:54:05.120Z,99486.78
2022-12-20T07:59:08.877Z,99478.53
2022-12-20T08:04:15.560Z,99505.47
2022-12-20T08:09:23.674Z,99500.53
2022-12-20T08:14:26.672Z,99504.50
2022-12-20T08:19:32.483Z,99493.41
2022-12-20T08:24:37.342Z,99490.50
2022-12-20T08:29:40.246Z,99499.75
2022-12-20T08:34:43.432Z,99498.97
2022-12-20T08:39:47.754Z,99510.63
2022-12-20T08:44:50.756Z,99487.28
2022-12-20T08:49:53.729Z,99505.84
2022-12-20T08:54:58.528Z,99501.25
2022-12-20T09:00:03.011Z,99495.94
2022-12-20T09:05:06.407Z,99481.50
2022-12-20T09:10:13.154Z,99494.25
2022-12-20T09:15:16.210Z,99496.38
2022-12-20T09:20:19.250Z,99499.28
2022-12-20T09:25:23.655Z,99501.88
2022-12-20T09:30:26.660Z,99510.53
2022-12-20T09:35:29.636Z,99503.28
2022-12-20T09:40:37.566Z,99515.47
2022-12-20T09:45:40.824Z,99495.19
2022-12-20T09:50:51.783Z,99519.22
2022-12-20T09:56:02.064Z,99502.81
2022-12-20T10:01:24.418Z,99506.88
2022-12-20T10:06:43.520Z,99512.31
2022-12-20T10:12:02.677Z,99524.81
2022-12-20T10:17:11.123Z,99513.94
2022-12-20T10:22:20.812Z,99505.97
2022-12-20T10:27:25.128Z,99506.50
2022-12-20T10:32:29.184Z,99519.22
2022-12-20T10:37:32.250Z,99506.03
2022-12-20T10:42:40.815Z,99500.97
2022-12-20T10:47:47.077Z,99486.81
2022-12-20T10:53:05.899Z,99473.59
2022-12-20T10:58:16.957Z,99482.84
2022-12-20T11:03:22.619Z,99467.72
2022-12-20T11:08:51.264Z,99459.25
2022-12-20T11:13:54.144Z,99439.63
2022-12-20T11:19:14.895Z,99421.13
2022-12-20T11:24:31.141Z,99399.38
2022-12-20T11:29:49.300Z,99407.44
2022-12-20T11:35:04.364Z,99397.81
2022-12-20T11:40:22.907Z,99402.94
2022-12-20T11:45:32.555Z,99384.41
2022-12-20T11:50:49.092Z,99381.72
2022-12-20T11:55:55.618Z,99396.50
2022-12-20T12:01:05.316Z,99391.47
2022-12-20T12:06:12.982Z,99387.19
2022-12-20T12:11:56.178Z,99387.84
2022-12-20T12:16:52.623Z,99365.69
2022-12-20T12:22:02.718Z,99362.22
2022-12-20T12:27:09.778Z,99337.75
2022-12-20T12:32:24.329Z,99321.66
2022-12-20T12:38:05.441Z,99320.84
2022-12-20T12:43:39.188Z,99328.94
2022-12-20T12:48:47.009Z,99319.38
2022-12-20T12:53:52.491Z,99310.09
2022-12-20T12:59:20.135Z,99316.72
2022-12-20T13:04:30.142Z,99315.53
2022-12-20T13:09:43.696Z,99299.69
2022-12-20T13:14:51.180Z,99296.19
2022-12-20T13:19:57.987Z,99297.94
2022-12-20T13:25:03.825Z,99265.75
2022-12-20T13:30:30.581Z,99260.63
2022-12-20T13:35:48.211Z,99255.66
2022-12-20T13:40:57.625Z,99253.06
2022-12-20T13:46:13.282Z,99243.00
2022-12-20T13:51:19.904Z,99234.28
2022-12-20T13:56:35.528Z,99237.34
2022-12-20T14:01:38.656Z,99244.31
2022-12-20T14:06:43.060Z,99231.53
2022-12-20T14:11:48.434Z,99228.28
2022-12-20T14:16:51.523Z,99234.03
2022-12-20T14:21:55.942Z,99219.50
2022-12-20T14:26:59.907Z,99210.75
2022-12-20T14:32:02.824Z,99206.81
2022-12-20T14:37:31.643Z,99210.97
2022-12-20T14:42:36.757Z,99202.09
2022-12-20T14:47:48.929Z,99197.94
2022-12-20T14:52:53.377Z,99185.34
2022-12-20T14:57:57.538Z,99171.41
2022-12-20T15:03:04.059Z,99169.63
2022-12-20T15:08:17.041Z,99186.28
2022-12-20T15:13:22.305Z,99185.78
2022-12-20T15:18:26.107Z,99182.41
2022-12-20T15:23:30.940Z,99186.47
2022-12-20T15:28:34.141Z,99179.16
2022-12-20T15:33:39.239Z,99187.44
2022-12-20T15:44:08.411Z,99196.19
2022-12-20T15:49:15.992Z,99187.94
2022-12-20T15:54:27.405Z,99198.66
2022-12-20T16:04:54.453Z,99186.47
2022-12-20T16:09:58.750Z,99198.91
2022-12-20T16:15:01.715Z,99188.28
2022-12-20T16:20:05.491Z,99191.53
2022-12-20T16:25:21.871Z,99188.09
2022-12-20T16:30:25.587Z,99177.59
2022-12-20T16:35:31.118Z,99184.06
2022-12-20T16:40:35.455Z,99182.63
2022-12-20T16:45:39.463Z,99201.06
2022-12-20T16:50:43.549Z,99185.03
2022-12-20T16:55:47.861Z,99195.13
2022-12-20T17:00:51.172Z,99188.47
2022-12-20T17:05:57.216Z,99188.78
2022-12-20T17:11:01.749Z,99170.81
2022-12-20T17:16:05.418Z,99165.22
2022-12-20T17:21:23.008Z,99170.25
2022-12-20T17:26:28.756Z,99169.78
2022-12-20T17:31:36.239Z,99178.41
2022-12-20T17:36:39.214Z,99166.22
2022-12-20T17:41:44.280Z,99149.09
2022-12-20T17:46:47.862Z,99160.41
2022-12-20T17:51:52.006Z,99164.44
2022-12-20T17:56:57.143Z,99155.88
2022-12-20T18:02:00.291Z,99158.44
2022-12-20T18:07:04.885Z,99145.78
2022-12-20T18:12:09.617Z,99132.22
2022-12-20T18:17:12.741Z,99126.06
2022-12-20T18:22:16.355Z,99128.31
2022-12-20T18:27:23.783Z,99133.66
2022-12-20T18:32:31.526Z,99107.16
2022-12-20T18:37:34.587Z,99108.75
2022-12-20T18:42:38.847Z,99091.13
2022-12-20T18:47:41.799Z,99106.53
2022-12-20T18:52:47.198Z,99099.06
2022-12-20T18:57:51.677Z,99096.94
2022-12-20T19:02:58.892Z,99105.50
2022-12-20T19:08:02.406Z,99110.53
2022-12-20T19:13:06.800Z,99102.53
2022-12-20T19:18:09.703Z,99105.59
2022-12-20T19:23:12.640Z,99099.28
2022-12-20T19:28:16.928Z,99099.75
2022-12-20T19:33:19.874Z,99100.09
2022-12-20T19:38:22.849Z,99100.69
2022-12-20T19:43:27.204Z,99070.09
2022-12-20T19:48:30.384Z,99074.50
2022-12-20T19:53:33.483Z,99082.38
2022-12-20T19:58:38.677Z,99078.31
2022-12-20T20:03:41.739Z,99077.13
2022-12-20T20:08:45.489Z,99087.94
2022-12-20T20:13:49.955Z,99078.88
2022-12-20T20:18:53.501Z,99060.97
2022-12-20T20:23:56.775Z,99070.66
2022-12-20T20:29:02.081Z,99070.16
2022-12-20T20:34:05.045Z,99085.38
2022-12-20T20:39:08.064Z,99077.16
2022-12-20T20:44:13.751Z,99063.19
2022-12-20T20:49:16.872Z,99061.28
2022-12-20T20:54:19.866Z,99050.66
2022-12-20T20:59:24.977Z,99045.63
2022-12-20T21:04:27.897Z,99064.41
2022-12-20T21:09:32.228Z,99051.63
2022-12-20T21:15:20.111Z,99053.88
2022-12-20T21:19:59.383Z,99041.28
2022-12-20T21:25:02.357Z,99031.59
2022-12-20T21:30:07.909Z,99053.91
2022-12-20T21:35:11.174Z,99045.03
2022-12-20T21:40:14.847Z,99041.13
2022-12-20T21:45:19.173Z,99042.25
2022-12-20T21:50:22.057Z,99031.25
2022-12-20T21:55:24.992Z,99039.50
2022-12-20T22:00:29.392Z,99045.53
2022-12-20T22:05:33.137Z,99030.47
2022-12-20T22:10:36.081Z,99030.28
2022-12-20T22:15:41.265Z,99043.56
2022-12-20T22:20:46.314Z,99024.47
2022-12-20T22:25:49.439Z,99030.00
2022-12-20T22:30:53.735Z,99016.06
2022-12-20T22:36:00.178Z,99023.84
2022-12-20T22:41:11.060Z,99028.03
2022-12-20T22:46:16.577Z,99021.75
2022-12-20T22:51:21.925Z,99017.03
2022-12-20T22:56:24.880Z,99016.84
2022-12-20T23:01:29.303Z,99022.69
2022-12-20T23:06:32.220Z,99017.53
2022-12-20T23:11:52.539Z,98999.88
2022-12-20T23:16:56.858Z,99001.03
2022-12-20T23:22:17.248Z,98995.38
2022-12-20T23:27:20.146Z,98996.34
2022-12-20T23:32:24.408Z,98973.34
2022-12-20T23:37:29.067Z,98961.38
2022-12-20T23:42:31.971Z,98966.25
2022-12-20T23:47:36.295Z,98969.47
2022-12-20T23:52:39.403Z,98963.97
2022-12-20T23:57:42.322Z,98961.88
