createdAt,value
2023-05-10T00:00:32.239Z,56.80
2023-05-10T00:03:00.041Z,56.80
2023-05-10T00:05:27.863Z,56.70
2023-05-10T00:07:55.557Z,56.70
2023-05-10T00:10:23.259Z,56.70
2023-05-10T00:12:51.118Z,56.90
2023-05-10T00:15:18.856Z,57.00
2023-05-10T00:17:47.992Z,57.00
2023-05-10T00:20:16.022Z,57.10
2023-05-10T00:22:44.044Z,57.00
2023-05-10T00:25:11.941Z,57.00
2023-05-10T00:27:39.739Z,57.00
2023-05-10T00:30:08.778Z,57.00
2023-05-10T00:32:36.608Z,57.10
2023-05-10T00:35:06.425Z,57.10
2023-05-10T00:37:34.449Z,57.10
2023-05-10T00:40:02.223Z,57.10
2023-05-10T00:42:29.926Z,57.10
2023-05-10T00:44:58.512Z,57.10
2023-05-10T00:47:26.572Z,57.10
2023-05-10T00:49:54.477Z,57.10
2023-05-10T00:52:24.584Z,57.20
2023-05-10T00:54:53.852Z,57.20
2023-05-10T00:57:21.953Z,57.20
2023-05-10T00:59:50.321Z,57.10
2023-05-10T01:02:18.200Z,57.10
2023-05-10T01:04:48.278Z,57.10
2023-05-10T01:07:16.071Z,57.20
2023-05-10T01:09:45.208Z,57.20
2023-05-10T01:12:13.453Z,57.10
2023-05-10T01:14:41.866Z,57.20
2023-05-10T01:17:10.295Z,57.20
2023-05-10T01:19:39.197Z,57.20
2023-05-10T01:22:16.671Z,57.20
2023-05-10T01:25:08.035Z,57.20
2023-05-10T01:27:56.544Z,57.20
2023-05-10T01:30:43.943Z,57.30
2023-05-10T01:33:20.313Z,57.20
2023-05-10T01:35:57.388Z,57.20
2023-05-10T01:38:32.254Z,57.20
2023-05-10T01:41:10.730Z,57.20
2023-05-10T01:43:46.127Z,57.30
2023-05-10T01:46:22.557Z,57.30
2023-05-10T01:48:56.166Z,57.30
2023-05-10T01:51:27.709Z,57.30
2023-05-10T01:54:01.002Z,57.30
2023-05-10T01:56:31.650Z,57.30
2023-05-10T01:59:01.409Z,57.20
2023-05-10T02:01:29.747Z,57.20
2023-05-10T02:04:00.057Z,57.30
2023-05-10T02:06:29.209Z,57.30
2023-05-10T02:08:57.520Z,57.30
2023-05-10T02:11:27.193Z,57.40
2023-05-10T02:13:57.094Z,57.40
2023-05-10T02:16:28.893Z,57.50
2023-05-10T02:19:01.063Z,57.40
2023-05-10T02:21:31.791Z,57.40
2023-05-10T02:24:01.133Z,57.50
2023-05-10T02:26:29.709Z,57.40
2023-05-10T02:29:00.058Z,57.50
2023-05-10T02:31:28.133Z,57.50
2023-05-10T02:33:57.157Z,57.50
2023-05-10T02:36:28.409Z,57.60
2023-05-10T02:38:56.926Z,57.60
2023-05-10T02:41:27.315Z,57.60
2023-05-10T02:43:59.977Z,57.50
2023-05-10T02:46:30.093Z,57.60
2023-05-10T02:48:58.153Z,57.60
2023-05-10T02:51:34.953Z,57.60
2023-05-10T02:54:22.348Z,57.60
2023-05-10T02:56:53.021Z,57.60
2023-05-10T02:59:20.718Z,57.60
2023-05-10T03:01:48.671Z,57.60
2023-05-10T03:04:16.527Z,57.60
2023-05-10T03:06:46.180Z,57.60
2023-05-10T03:09:16.736Z,57.60
2023-05-10T03:11:54.965Z,57.60
2023-05-10T03:14:36.764Z,57.70
2023-05-10T03:17:24.131Z,57.60
2023-05-10T03:19:56.118Z,57.60
2023-05-10T03:22:28.231Z,57.60
2023-05-10T03:24:58.525Z,57.60
2023-05-10T03:27:28.901Z,57.60
2023-05-10T03:29:57.854Z,57.60
2023-05-10T03:32:25.629Z,57.60
2023-05-10T03:34:53.339Z,57.60
2023-05-10T03:37:21.048Z,57.60
2023-05-10T03:39:50.328Z,57.60
2023-05-10T03:42:18.776Z,57.60
2023-05-10T03:44:46.492Z,57.70
2023-05-10T03:47:14.156Z,57.70
2023-05-10T03:49:41.916Z,57.70
2023-05-10T03:52:09.590Z,57.70
2023-05-10T03:54:37.505Z,57.70
2023-05-10T03:57:07.868Z,57.80
2023-05-10T03:59:35.572Z,57.70
2023-05-10T04:02:04.807Z,57.70
2023-05-10T04:04:32.551Z,57.70
2023-05-10T04:07:00.376Z,57.70
2023-05-10T04:09:28.068Z,57.80
2023-05-10T04:11:56.163Z,57.80
2023-05-10T04:14:25.644Z,57.80
2023-05-10T04:16:53.589Z,57.70
2023-05-10T04:19:21.418Z,57.70
2023-05-10T04:21:49.167Z,57.80
2023-05-10T04:24:16.992Z,57.80
2023-05-10T04:26:44.722Z,57.70
2023-05-10T04:29:12.410Z,57.70
2023-05-10T04:31:41.570Z,57.70
2023-05-10T04:34:09.501Z,57.70
2023-05-10T04:36:37.593Z,57.80
2023-05-10T04:39:05.708Z,57.80
2023-05-10T04:41:33.681Z,57.70
2023-05-10T04:44:01.392Z,57.70
2023-05-10T04:46:29.253Z,57.80
2023-05-10T04:48:58.315Z,57.80
2023-05-10T04:51:26.131Z,57.80
2023-05-10T04:54:05.439Z,57.80
2023-05-10T04:56:34.867Z,57.90
2023-05-10T04:59:02.592Z,57.90
2023-05-10T05:01:30.364Z,57.90
2023-05-10T05:03:59.827Z,57.90
2023-05-10T05:06:28.227Z,57.90
2023-05-10T05:08:56.316Z,57.80
2023-05-10T05:11:24.168Z,57.90
2023-05-10T05:13:51.882Z,57.80
2023-05-10T05:16:19.631Z,57.80
2023-05-10T05:18:47.396Z,57.90
2023-05-10T05:21:20.921Z,57.80
2023-05-10T05:23:48.821Z,57.80
2023-05-10T05:26:16.954Z,57.80
2023-05-10T05:28:44.740Z,57.90
2023-05-10T05:31:12.696Z,57.90
2023-05-10T05:33:40.417Z,57.90
2023-05-10T05:36:08.457Z,57.80
2023-05-10T05:38:37.550Z,57.80
2023-05-10T05:41:05.606Z,57.80
2023-05-10T05:43:34.107Z,57.90
2023-05-10T05:46:03.386Z,57.90
2023-05-10T05:48:32.635Z,57.90
2023-05-10T05:51:00.465Z,57.70
2023-05-10T05:53:28.209Z,57.80
2023-05-10T05:55:58.783Z,57.70
2023-05-10T05:58:26.834Z,57.80
2023-05-10T06:00:54.953Z,57.70
2023-05-10T06:03:24.948Z,57.70
2023-05-10T06:05:52.804Z,57.80
2023-05-10T06:08:21.807Z,57.80
2023-05-10T06:10:49.528Z,57.80
2023-05-10T06:13:18.617Z,57.70
2023-05-10T06:15:46.440Z,57.80
2023-05-10T06:18:14.382Z,57.90
2023-05-10T06:20:44.217Z,58.00
2023-05-10T06:23:11.912Z,58.00
2023-05-10T06:25:39.632Z,58.00
2023-05-10T06:28:07.402Z,57.90
2023-05-10T06:30:38.693Z,57.70
2023-05-10T06:33:07.690Z,57.80
2023-05-10T06:35:35.438Z,57.80
2023-05-10T06:38:03.148Z,57.90
2023-05-10T06:40:30.902Z,57.90
2023-05-10T06:42:58.670Z,57.90
2023-05-10T06:45:26.377Z,57.90
2023-05-10T06:47:55.517Z,57.80
2023-05-10T06:50:23.513Z,57.70
2023-05-10T06:52:52.943Z,57.70
2023-05-10T06:55:21.098Z,58.10
2023-05-10T06:57:49.975Z,57.80
2023-05-10T07:00:18.741Z,57.80
2023-05-10T07:02:47.699Z,57.90
2023-05-10T07:05:17.425Z,57.90
2023-05-10T07:07:45.386Z,57.90
2023-05-10T07:10:13.113Z,58.00
2023-05-10T07:12:41.254Z,58.00
2023-05-10T07:15:10.956Z,58.00
2023-05-10T07:17:38.823Z,58.10
2023-05-10T07:20:08.120Z,58.20
2023-05-10T07:22:37.190Z,58.20
2023-05-10T07:25:05.363Z,58.30
2023-05-10T07:27:33.478Z,58.30
2023-05-10T07:30:02.432Z,58.30
2023-05-10T07:32:32.745Z,58.30
2023-05-10T07:35:00.557Z,58.90
2023-05-10T07:37:28.226Z,58.40
2023-05-10T07:39:57.591Z,58.30
2023-05-10T07:42:25.486Z,58.30
2023-05-10T07:44:53.297Z,58.40
2023-05-10T07:47:21.135Z,58.40
2023-05-10T07:49:48.861Z,58.30
2023-05-10T07:52:16.756Z,58.30
2023-05-10T07:54:45.541Z,58.30
2023-05-10T07:57:18.357Z,58.40
2023-05-10T07:59:46.615Z,58.40
2023-05-10T08:02:14.422Z,58.50
2023-05-10T08:04:42.164Z,58.60
2023-05-10T08:07:09.840Z,58.50
2023-05-10T08:09:38.158Z,58.70
2023-05-10T08:12:06.527Z,58.70
2023-05-10T08:14:37.469Z,58.70
2023-05-10T08:17:05.379Z,58.70
2023-05-10T08:19:33.167Z,58.70
2023-05-10T08:22:00.940Z,58.70
2023-05-10T08:24:28.810Z,58.80
2023-05-10T08:26:56.508Z,58.70
2023-05-10T08:29:25.389Z,58.70
2023-05-10T08:31:55.795Z,58.90
2023-05-10T08:34:23.633Z,59.00
2023-05-10T08:36:51.536Z,59.10
2023-05-10T08:39:29.274Z,59.10
2023-05-10T08:42:03.259Z,59.10
2023-05-10T08:44:32.767Z,59.30
2023-05-10T08:47:04.412Z,59.40
2023-05-10T08:49:33.730Z,59.30
2023-05-10T08:52:05.343Z,59.40
2023-05-10T08:54:34.783Z,59.60
2023-05-10T08:57:03.005Z,59.60
2023-05-10T08:59:31.016Z,59.60
2023-05-10T09:02:01.839Z,59.60
2023-05-10T09:04:30.046Z,59.60
2023-05-10T09:06:58.127Z,59.70
2023-05-10T09:09:27.226Z,59.60
2023-05-10T09:11:56.185Z,59.70
2023-05-10T09:14:26.392Z,59.60
2023-05-10T09:16:56.243Z,59.60
2023-05-10T09:19:25.585Z,59.70
2023-05-10T09:21:53.280Z,59.70
2023-05-10T09:24:21.044Z,59.70
2023-05-10T09:26:50.224Z,60.60
2023-05-10T09:29:18.188Z,59.80
2023-05-10T09:31:48.433Z,59.80
2023-05-10T09:34:22.022Z,60.00
2023-05-10T09:36:59.625Z,59.90
2023-05-10T09:39:34.392Z,60.20
2023-05-10T09:42:05.222Z,60.10
2023-05-10T09:44:33.643Z,60.00
2023-05-10T09:47:01.452Z,60.00
2023-05-10T09:49:29.185Z,60.00
2023-05-10T09:52:04.555Z,60.00
2023-05-10T09:54:32.997Z,59.90
2023-05-10T09:57:00.731Z,60.00
2023-05-10T09:59:30.002Z,60.20
2023-05-10T10:01:59.306Z,60.10
2023-05-10T10:04:27.431Z,60.80
2023-05-10T10:07:04.794Z,60.10
2023-05-10T10:09:33.899Z,60.10
2023-05-10T10:12:02.036Z,60.20
2023-05-10T10:14:31.492Z,60.20
2023-05-10T10:19:34.738Z,60.30
2023-05-10T10:22:03.952Z,60.50
2023-05-10T10:24:31.773Z,60.50
2023-05-10T10:27:06.778Z,60.50
2023-05-10T10:29:41.177Z,60.50
2023-05-10T10:32:14.270Z,60.60
2023-05-10T10:34:42.462Z,60.60
2023-05-10T10:37:11.550Z,60.70
2023-05-10T10:39:39.371Z,60.60
2023-05-10T10:42:07.244Z,60.70
2023-05-10T10:44:40.377Z,60.60
2023-05-10T10:47:12.228Z,60.60
2023-05-10T10:49:44.568Z,60.60
2023-05-10T10:52:29.293Z,60.60
2023-05-10T10:55:02.990Z,60.80
2023-05-10T10:57:33.972Z,60.80
2023-05-10T11:00:25.773Z,61.00
2023-05-10T11:02:54.847Z,61.00
2023-05-10T11:05:44.144Z,61.10
2023-05-10T11:08:19.284Z,61.20
2023-05-10T11:10:55.666Z,61.10
2023-05-10T11:13:31.872Z,61.00
2023-05-10T11:16:00.275Z,61.10
2023-05-10T11:18:29.462Z,61.10
2023-05-10T11:20:59.552Z,61.10
2023-05-10T11:23:33.682Z,61.20
2023-05-10T11:26:02.726Z,61.20
2023-05-10T11:28:30.587Z,61.20
2023-05-10T11:30:58.868Z,61.30
2023-05-10T11:33:26.618Z,61.30
2023-05-10T11:35:54.576Z,61.40
2023-05-10T11:38:22.256Z,61.50
2023-05-10T11:40:54.259Z,61.60
2023-05-10T11:43:29.078Z,61.70
2023-05-10T11:45:57.030Z,61.70
2023-05-10T11:48:25.114Z,61.70
2023-05-10T11:50:53.803Z,61.40
2023-05-10T11:53:23.273Z,61.30
2023-05-10T11:55:53.787Z,61.20
2023-05-10T11:58:22.405Z,61.30
2023-05-10T12:00:51.100Z,61.50
2023-05-10T12:03:19.402Z,61.60
2023-05-10T12:05:47.457Z,61.70
2023-05-10T12:08:16.294Z,61.60
2023-05-10T12:10:44.222Z,61.70
2023-05-10T12:13:16.944Z,61.70
2023-05-10T12:15:45.501Z,61.70
2023-05-10T12:18:14.465Z,61.80
2023-05-10T12:20:42.417Z,61.80
2023-05-10T12:23:11.679Z,61.90
2023-05-10T12:25:40.358Z,61.90
2023-05-10T12:28:09.984Z,61.90
2023-05-10T12:30:39.274Z,62.20
2023-05-10T12:33:10.698Z,62.00
2023-05-10T12:35:46.712Z,62.10
2023-05-10T12:38:29.971Z,62.20
2023-05-10T12:40:58.377Z,62.20
2023-05-10T12:43:26.263Z,62.30
2023-05-10T12:45:55.601Z,62.30
2023-05-10T12:48:23.619Z,62.30
2023-05-10T12:50:51.466Z,62.50
2023-05-10T12:53:19.324Z,62.50
2023-05-10T12:55:47.062Z,62.60
2023-05-10T12:58:31.391Z,62.60
2023-05-10T13:01:05.717Z,62.60
2023-05-10T13:03:33.633Z,62.60
2023-05-10T13:06:01.503Z,62.60
2023-05-10T13:08:33.987Z,62.60
2023-05-10T13:11:02.017Z,62.70
2023-05-10T13:13:29.809Z,62.70
2023-05-10T13:15:57.520Z,62.90
2023-05-10T13:18:27.773Z,63.70
2023-05-10T13:20:56.757Z,63.00
2023-05-10T13:23:24.545Z,62.90
2023-05-10T13:25:52.335Z,63.00
2023-05-10T13:28:20.009Z,62.90
2023-05-10T13:30:47.715Z,62.90
2023-05-10T13:33:15.506Z,62.90
2023-05-10T13:35:44.690Z,62.90
2023-05-10T13:38:12.413Z,63.00
2023-05-10T13:40:40.126Z,63.00
2023-05-10T13:43:08.061Z,63.00
2023-05-10T13:45:35.775Z,63.10
2023-05-10T13:48:03.583Z,64.10
2023-05-10T13:50:32.069Z,63.30
2023-05-10T13:53:01.128Z,63.40
2023-05-10T13:55:29.614Z,63.30
2023-05-10T13:57:57.340Z,63.20
2023-05-10T14:00:25.292Z,63.20
2023-05-10T14:02:54.541Z,63.30
2023-05-10T14:05:25.501Z,63.30
2023-05-10T14:07:54.625Z,63.20
2023-05-10T14:10:23.672Z,63.00
2023-05-10T14:12:52.089Z,63.20
2023-05-10T14:15:20.042Z,63.20
2023-05-10T14:17:47.971Z,63.30
2023-05-10T14:20:16.112Z,63.20
2023-05-10T14:22:43.907Z,63.30
2023-05-10T14:25:12.400Z,63.30
2023-05-10T14:27:41.448Z,63.30
2023-05-10T14:30:10.411Z,63.40
2023-05-10T14:32:38.618Z,63.40
2023-05-10T14:35:09.448Z,63.50
2023-05-10T14:37:38.556Z,63.40
2023-05-10T14:40:08.177Z,63.30
2023-05-10T14:42:35.994Z,63.40
2023-05-10T14:45:05.874Z,63.50
2023-05-10T14:47:33.661Z,63.60
2023-05-10T14:50:01.570Z,63.60
2023-05-10T14:52:29.305Z,63.60
2023-05-10T14:54:58.114Z,63.70
2023-05-10T14:57:25.872Z,63.70
2023-05-10T14:59:53.629Z,63.60
2023-05-10T15:02:24.376Z,63.60
2023-05-10T15:04:53.010Z,63.60
2023-05-10T15:07:21.069Z,63.50
2023-05-10T15:09:48.780Z,63.50
2023-05-10T15:12:16.491Z,63.50
2023-05-10T15:14:44.443Z,63.60
2023-05-10T15:17:12.633Z,63.70
2023-05-10T15:19:41.808Z,63.60
2023-05-10T15:22:09.495Z,63.70
2023-05-10T15:24:37.171Z,63.70
2023-05-10T15:27:04.978Z,63.70
2023-05-10T15:29:33.398Z,63.60
2023-05-10T15:32:01.514Z,63.50
2023-05-10T15:34:29.730Z,63.60
2023-05-10T15:36:58.980Z,63.60
2023-05-10T15:39:26.986Z,63.70
2023-05-10T15:41:55.580Z,63.60
2023-05-10T15:44:23.292Z,63.40
2023-05-10T15:46:51.082Z,63.70
2023-05-10T15:49:19.127Z,63.90
2023-05-10T15:51:46.831Z,64.10
2023-05-10T15:54:15.977Z,64.30
2023-05-10T15:56:43.655Z,64.40
2023-05-10T15:59:11.797Z,64.40
2023-05-10T16:01:39.635Z,64.40
2023-05-10T16:04:07.505Z,64.50
2023-05-10T16:06:35.974Z,64.30
2023-05-10T16:09:03.816Z,64.30
2023-05-10T16:11:33.030Z,64.30
2023-05-10T16:14:01.016Z,64.30
2023-05-10T16:16:28.933Z,64.20
2023-05-10T16:18:56.917Z,64.10
2023-05-10T16:21:24.983Z,64.10
2023-05-10T16:23:52.771Z,64.20
2023-05-10T16:26:20.449Z,64.20
2023-05-10T16:28:50.234Z,64.30
2023-05-10T16:31:19.990Z,64.30
2023-05-10T16:33:47.814Z,64.40
2023-05-10T16:36:15.587Z,64.40
2023-05-10T16:38:43.341Z,64.40
2023-05-10T16:41:11.396Z,64.40
2023-05-10T16:43:41.108Z,64.40
2023-05-10T16:46:13.771Z,64.40
2023-05-10T16:48:41.627Z,64.40
2023-05-10T16:51:09.527Z,64.40
2023-05-10T16:53:37.739Z,64.50
2023-05-10T16:56:06.035Z,64.50
2023-05-10T16:58:34.856Z,64.60
2023-05-10T17:01:04.119Z,64.50
2023-05-10T17:03:33.445Z,64.50
2023-05-10T17:06:01.401Z,64.40
2023-05-10T17:08:29.179Z,64.40
2023-05-10T17:10:57.238Z,64.40
2023-05-10T17:13:27.821Z,64.40
2023-05-10T17:15:56.130Z,64.40
2023-05-10T17:18:24.552Z,64.30
2023-05-10T17:20:53.941Z,64.30
2023-05-10T17:23:22.169Z,64.50
2023-05-10T17:25:50.134Z,64.60
2023-05-10T17:28:18.127Z,64.50
2023-05-10T17:30:46.320Z,64.70
2023-05-10T17:33:14.363Z,64.80
2023-05-10T17:35:42.042Z,65.50
2023-05-10T17:38:11.190Z,64.90
2023-05-10T17:40:43.260Z,64.90
2023-05-10T17:43:11.267Z,64.90
2023-05-10T17:45:39.616Z,64.90
2023-05-10T17:48:08.001Z,65.00
2023-05-10T17:50:38.748Z,65.00
2023-05-10T17:53:07.136Z,65.00
2023-05-10T17:55:36.319Z,65.00
2023-05-10T17:58:06.689Z,65.00
2023-05-10T18:00:34.721Z,64.90
2023-05-10T18:03:03.898Z,64.90
2023-05-10T18:05:32.467Z,64.90
2023-05-10T18:08:00.429Z,64.90
2023-05-10T18:10:28.262Z,65.00
2023-05-10T18:13:00.604Z,64.90
2023-05-10T18:15:28.626Z,65.00
2023-05-10T18:17:57.020Z,65.00
2023-05-10T18:20:25.120Z,65.10
2023-05-10T18:22:53.109Z,65.10
2023-05-10T18:25:21.161Z,65.20
2023-05-10T18:27:49.353Z,65.10
2023-05-10T18:30:18.673Z,65.20
2023-05-10T18:32:46.736Z,65.20
2023-05-10T18:35:14.489Z,65.20
2023-05-10T18:37:43.748Z,65.10
2023-05-10T18:40:14.841Z,65.30
2023-05-10T18:42:49.973Z,65.20
2023-05-10T18:45:20.600Z,65.30
2023-05-10T18:47:49.103Z,65.40
2023-05-10T18:50:19.711Z,65.20
2023-05-10T18:52:47.465Z,65.30
2023-05-10T18:55:16.007Z,65.30
2023-05-10T18:57:46.736Z,65.30
2023-05-10T19:00:16.596Z,65.20
2023-05-10T19:02:45.753Z,66.00
2023-05-10T19:05:16.450Z,65.30
2023-05-10T19:07:45.303Z,65.30
2023-05-10T19:10:14.958Z,65.40
2023-05-10T19:12:42.840Z,65.60
2023-05-10T19:15:11.655Z,65.50
2023-05-10T19:17:39.473Z,65.40
2023-05-10T19:20:10.667Z,65.30
2023-05-10T19:22:54.275Z,65.40
2023-05-10T19:25:29.250Z,65.30
2023-05-10T19:27:58.081Z,65.20
2023-05-10T19:30:30.264Z,65.20
2023-05-10T19:32:58.443Z,65.20
2023-05-10T19:35:28.007Z,65.20
2023-05-10T19:37:56.045Z,65.30
2023-05-10T19:40:23.840Z,65.20
2023-05-10T19:42:56.987Z,65.30
2023-05-10T19:45:32.280Z,65.20
2023-05-10T19:48:00.440Z,65.20
2023-05-10T19:50:30.084Z,65.20
2023-05-10T19:52:59.410Z,65.20
2023-05-10T19:55:29.122Z,65.10
2023-05-10T19:57:57.472Z,65.10
2023-05-10T20:00:27.230Z,65.00
2023-05-10T20:02:57.973Z,65.00
2023-05-10T20:05:26.109Z,65.00
2023-05-10T20:07:55.236Z,65.00
2023-05-10T20:10:26.859Z,65.00
2023-05-10T20:12:56.462Z,65.10
2023-05-10T20:15:24.817Z,65.10
2023-05-10T20:17:53.705Z,64.90
2023-05-10T20:20:22.328Z,65.00
2023-05-10T20:22:50.789Z,65.10
2023-05-10T20:25:20.507Z,65.00
2023-05-10T20:27:50.972Z,65.00
2023-05-10T20:30:19.547Z,65.00
2023-05-10T20:32:47.831Z,65.00
2023-05-10T20:35:23.095Z,65.00
2023-05-10T20:37:51.018Z,65.00
2023-05-10T20:40:22.449Z,65.00
2023-05-10T20:42:53.026Z,65.20
2023-05-10T20:45:22.947Z,65.20
2023-05-10T20:47:51.010Z,65.30
2023-05-10T20:50:18.997Z,65.20
2023-05-10T20:52:47.229Z,65.10
2023-05-10T20:55:14.948Z,65.10
2023-05-10T20:57:45.526Z,65.10
2023-05-10T21:00:15.457Z,65.20
2023-05-10T21:02:46.976Z,65.20
2023-05-10T21:05:15.867Z,65.20
2023-05-10T21:07:47.958Z,65.20
2023-05-10T21:10:16.230Z,65.20
2023-05-10T21:12:46.205Z,65.30
2023-05-10T21:15:14.139Z,65.30
2023-05-10T21:17:41.954Z,65.30
2023-05-10T21:20:11.169Z,65.30
2023-05-10T21:22:38.902Z,65.30
2023-05-10T21:25:07.486Z,65.20
2023-05-10T21:27:35.485Z,65.30
2023-05-10T21:30:05.031Z,65.20
2023-05-10T21:32:32.840Z,65.20
2023-05-10T21:35:00.704Z,65.00
2023-05-10T21:37:28.446Z,65.10
2023-05-10T21:39:56.140Z,65.20
2023-05-10T21:42:23.932Z,65.10
2023-05-10T21:44:51.631Z,65.10
2023-05-10T21:47:20.735Z,65.10
2023-05-10T21:49:48.451Z,65.10
2023-05-10T21:52:16.159Z,65.10
2023-05-10T21:54:43.908Z,65.10
2023-05-10T21:57:12.020Z,65.20
2023-05-10T21:59:40.396Z,65.20
2023-05-10T22:02:08.389Z,65.10
2023-05-10T22:04:37.546Z,65.10
2023-05-10T22:07:05.546Z,65.20
2023-05-10T22:09:33.690Z,65.20
2023-05-10T22:12:01.460Z,65.20
2023-05-10T22:14:29.379Z,65.20
2023-05-10T22:16:57.779Z,65.20
2023-05-10T22:19:25.492Z,65.20
2023-05-10T22:21:54.967Z,65.20
2023-05-10T22:24:22.781Z,65.20
2023-05-10T22:26:50.616Z,65.20
2023-05-10T22:29:18.319Z,65.30
2023-05-10T22:31:46.371Z,65.20
2023-05-10T22:34:14.361Z,65.30
2023-05-10T22:36:42.286Z,65.20
2023-05-10T22:39:11.612Z,66.00
2023-05-10T22:41:39.360Z,65.30
2023-05-10T22:44:08.138Z,65.20
2023-05-10T22:46:37.466Z,65.20
2023-05-10T22:49:06.244Z,65.20
2023-05-10T22:51:34.035Z,65.90
2023-05-10T22:54:01.895Z,65.90
2023-05-10T22:56:31.561Z,65.90
2023-05-10T22:58:59.424Z,65.80
2023-05-10T23:01:27.182Z,65.80
2023-05-10T23:03:56.185Z,65.70
2023-05-10T23:06:23.887Z,65.70
2023-05-10T23:08:51.963Z,65.70
2023-05-10T23:11:19.787Z,65.70
2023-05-10T23:13:50.491Z,65.80
2023-05-10T23:16:18.480Z,65.80
2023-05-10T23:18:46.348Z,65.80
2023-05-10T23:21:14.228Z,65.90
2023-05-10T23:23:41.997Z,65.80
2023-05-10T23:26:09.717Z,65.70
2023-05-10T23:28:37.926Z,65.70
2023-05-10T23:31:06.950Z,65.70
2023-05-10T23:33:34.724Z,65.80
2023-05-10T23:36:02.526Z,65.70
2023-05-10T23:38:30.281Z,65.70
2023-05-10T23:40:58.006Z,65.80
2023-05-10T23:43:26.659Z,65.80
2023-05-10T23:45:54.891Z,65.80
2023-05-10T23:48:24.265Z,65.80
2023-05-10T23:50:52.069Z,65.90
2023-05-10T23:53:19.986Z,65.80
2023-05-10T23:55:47.831Z,65.80
2023-05-10T23:58:15.669Z,65.70
