createdAt,value
2023-02-12T08:59:59.943Z,53.15
2023-02-12T09:02:29.407Z,53.40
2023-02-12T09:04:57.266Z,47.80
2023-02-12T09:07:25.196Z,49.47
2023-02-12T09:09:53.078Z,50.63
2023-02-12T09:12:20.986Z,44.10
2023-02-12T09:14:48.841Z,46.15
2023-02-12T09:17:18.050Z,42.35
2023-02-12T09:19:45.884Z,42.88
2023-02-12T09:22:13.775Z,48.05
2023-02-12T09:24:41.840Z,47.08
2023-02-12T09:27:09.677Z,50.97
2023-02-12T09:29:37.847Z,52.55
2023-02-12T09:32:06.689Z,49.13
2023-02-12T09:34:41.222Z,44.05
2023-02-12T09:37:09.157Z,46.95
2023-02-12T09:39:37.206Z,38.97
2023-02-12T09:42:31.484Z,40.20
2023-02-12T09:45:08.126Z,40.90
2023-02-12T09:47:43.244Z,41.05
2023-02-12T09:50:30.056Z,36.70
2023-02-12T09:52:59.208Z,39.58
2023-02-12T09:55:31.094Z,35.00
2023-02-12T09:57:59.245Z,32.75
2023-02-12T10:00:31.152Z,31.50
2023-02-12T10:03:05.111Z,35.13
2023-02-12T10:05:42.079Z,29.40
2023-02-12T15:19:35.878Z,14.20
2023-02-12T15:22:10.789Z,16.10
2023-02-12T15:24:38.620Z,15.82
2023-02-12T15:27:06.592Z,18.70
2023-02-12T15:29:42.163Z,16.13
2023-02-12T15:32:17.184Z,19.35
2023-02-12T15:34:50.011Z,21.30
2023-02-12T15:37:23.678Z,22.15
2023-02-12T15:39:55.656Z,24.17
2023-02-12T15:42:28.555Z,22.70
2023-02-12T15:45:07.104Z,21.30
2023-02-12T15:47:35.067Z,22.52
2023-02-12T15:50:04.391Z,23.13
2023-02-12T15:52:36.802Z,18.58
2023-02-12T15:55:06.962Z,21.90
2023-02-12T15:57:34.918Z,24.83
2023-02-12T16:00:07.493Z,25.58
2023-02-12T16:02:35.452Z,23.17
2023-02-12T16:05:06.178Z,22.48
2023-02-12T16:07:37.851Z,23.15
2023-02-12T16:10:07.187Z,26.95
2023-02-12T16:12:37.619Z,24.33
2023-02-12T16:15:05.923Z,22.52
2023-02-12T16:17:36.548Z,24.08
2023-02-12T16:20:21.716Z,25.10
2023-02-12T16:22:51.282Z,27.33
2023-02-12T16:25:21.870Z,23.15
2023-02-12T16:27:59.859Z,24.83
2023-02-12T16:30:30.790Z,25.65
2023-02-12T16:32:59.377Z,25.08
2023-02-12T16:35:31.883Z,26.83
2023-02-12T16:38:02.778Z,26.00
2023-02-12T16:40:34.424Z,25.33
2023-02-12T16:43:21.950Z,18.52
2023-02-12T16:45:50.109Z,23.15
2023-02-12T16:48:23.366Z,26.05
2023-02-12T16:50:55.228Z,28.27
2023-02-12T16:53:43.706Z,24.83
2023-02-12T16:56:18.870Z,27.13
2023-02-12T16:58:48.377Z,25.13
2023-02-12T17:01:19.852Z,28.42
2023-02-12T17:03:50.470Z,28.37
2023-02-12T17:06:22.138Z,28.10
2023-02-12T17:08:50.374Z,21.67
2023-02-12T17:11:18.935Z,28.60
2023-02-12T17:13:47.747Z,27.35
2023-02-12T17:16:29.460Z,28.83
2023-02-12T17:18:58.560Z,29.73
2023-02-12T17:21:30.602Z,30.20
2023-02-12T17:23:58.701Z,28.05
2023-02-12T17:26:27.659Z,28.35
2023-02-12T17:28:56.503Z,31.75
2023-02-12T17:31:24.516Z,26.63
2023-02-12T17:33:52.411Z,30.15
2023-02-12T17:36:20.581Z,29.73
2023-02-12T17:38:49.727Z,29.70
2023-02-12T17:41:17.767Z,31.52
2023-02-12T17:43:46.395Z,29.40
2023-02-12T17:46:18.465Z,27.70
2023-02-12T17:48:46.366Z,26.95
2023-02-12T17:51:14.539Z,27.58
2023-02-12T17:53:43.303Z,27.55
2023-02-12T17:56:13.802Z,27.55
2023-02-12T17:58:42.775Z,25.65
2023-02-12T18:01:13.236Z,30.67
2023-02-12T18:03:41.573Z,27.88
2023-02-12T18:06:11.044Z,28.45
2023-02-12T18:08:38.884Z,29.90
2023-02-12T18:11:07.778Z,26.75
2023-02-12T20:32:47.532Z,27.23
2023-02-12T20:35:18.084Z,25.05
2023-02-12T20:37:50.466Z,29.20
2023-02-12T20:40:22.546Z,29.58
2023-02-12T20:42:50.496Z,41.15
2023-02-12T20:45:18.400Z,29.30
2023-02-12T20:47:47.555Z,25.67
2023-02-12T20:50:15.576Z,30.70
2023-02-12T20:52:43.519Z,25.50
2023-02-12T20:55:13.250Z,29.33
2023-02-12T20:57:41.056Z,23.55
2023-02-12T21:00:10.007Z,28.75
2023-02-12T21:02:38.057Z,27.13
2023-02-12T21:05:09.412Z,26.52
2023-02-12T21:07:37.310Z,26.73
2023-02-12T21:10:05.696Z,27.02
2023-02-12T21:12:33.554Z,25.33
2023-02-12T21:15:01.460Z,22.67
2023-02-12T21:17:29.369Z,32.40
