createdAt,value
2023-03-28T00:01:09.852Z,27.10
2023-03-28T00:03:42.629Z,22.30
2023-03-28T00:06:16.692Z,23.30
2023-03-28T00:08:46.154Z,23.10
2023-03-28T00:11:21.324Z,24.00
2023-03-28T00:13:58.350Z,27.20
2023-03-28T00:16:33.171Z,32.00
2023-03-28T00:19:04.367Z,20.90
2023-03-28T00:21:34.499Z,22.10
2023-03-28T00:24:04.824Z,26.90
2023-03-28T00:26:35.691Z,22.60
2023-03-28T00:29:06.103Z,26.00
2023-03-28T00:31:35.353Z,20.70
2023-03-28T00:34:04.100Z,32.00
2023-03-28T00:36:33.023Z,26.20
2023-03-28T00:39:02.451Z,27.80
2023-03-28T00:41:42.531Z,25.10
2023-03-28T00:44:42.020Z,33.60
2023-03-28T00:47:15.910Z,27.70
2023-03-28T00:49:45.168Z,33.00
2023-03-28T00:52:15.615Z,23.20
2023-03-28T00:54:44.400Z,30.30
2023-03-28T00:57:13.303Z,25.80
2023-03-28T00:59:41.639Z,20.40
2023-03-28T01:02:11.253Z,32.60
2023-03-28T01:04:49.643Z,19.40
2023-03-28T01:09:50.368Z,35.60
2023-03-28T01:12:18.864Z,25.80
2023-03-28T01:14:48.816Z,19.90
2023-03-28T01:17:17.230Z,28.80
2023-03-28T01:20:01.208Z,20.50
2023-03-28T01:23:07.559Z,21.40
2023-03-28T01:25:55.185Z,27.60
2023-03-28T01:28:24.214Z,29.00
2023-03-28T01:31:24.042Z,25.20
2023-03-28T01:34:29.387Z,24.70
2023-03-28T01:37:28.370Z,23.80
2023-03-28T01:40:27.596Z,21.80
2023-03-28T01:43:25.524Z,25.00
2023-03-28T01:46:12.293Z,19.70
2023-03-28T01:49:19.826Z,23.50
2023-03-28T01:52:25.614Z,24.10
2023-03-28T01:55:19.285Z,30.10
2023-03-28T01:58:20.380Z,27.40
2023-03-28T02:00:59.473Z,28.80
2023-03-28T02:03:38.068Z,30.60
2023-03-28T02:06:13.787Z,24.30
2023-03-28T02:08:43.728Z,20.70
2023-03-28T02:11:24.808Z,20.10
2023-03-28T02:14:31.150Z,35.10
2023-03-28T02:17:27.987Z,30.10
2023-03-28T02:20:30.003Z,27.80
2023-03-28T02:23:07.872Z,21.70
2023-03-28T02:25:48.573Z,29.30
2023-03-28T02:28:42.628Z,37.10
2023-03-28T02:31:29.798Z,30.10
2023-03-28T02:33:58.957Z,35.60
2023-03-28T02:36:52.906Z,30.80
2023-03-28T02:39:29.001Z,25.60
2023-03-28T02:42:09.054Z,35.80
2023-03-28T02:44:41.889Z,24.00
2023-03-28T02:47:29.224Z,27.40
2023-03-28T02:50:00.035Z,32.90
2023-03-28T02:52:52.398Z,30.00
2023-03-28T02:55:45.048Z,34.40
2023-03-28T02:58:47.689Z,39.70
2023-03-28T03:01:15.975Z,34.60
2023-03-28T03:03:46.090Z,39.40
2023-03-28T03:06:14.382Z,29.00
2023-03-28T03:08:42.583Z,36.10
2023-03-28T03:11:12.237Z,32.90
2023-03-28T03:13:40.558Z,35.60
2023-03-28T03:16:09.608Z,31.80
2023-03-28T03:18:38.836Z,28.50
2023-03-28T03:21:07.276Z,33.80
2023-03-28T03:23:37.728Z,27.80
2023-03-28T03:26:07.180Z,26.00
2023-03-28T03:28:42.945Z,28.30
2023-03-28T03:31:11.522Z,30.90
2023-03-28T03:34:07.757Z,27.00
2023-03-28T03:36:40.693Z,28.10
2023-03-28T03:39:09.989Z,31.70
2023-03-28T03:41:38.376Z,32.40
2023-03-28T03:44:07.586Z,29.60
2023-03-28T03:46:35.920Z,25.80
2023-03-28T03:49:09.958Z,25.60
2023-03-28T03:51:39.737Z,25.90
2023-03-28T03:54:08.323Z,25.20
2023-03-28T03:56:39.425Z,27.30
2023-03-28T03:59:08.076Z,21.70
2023-03-28T04:01:44.301Z,23.90
2023-03-28T04:04:28.359Z,17.50
2023-03-28T04:07:04.709Z,20.20
2023-03-28T04:09:33.076Z,18.20
2023-03-28T04:12:06.123Z,25.40
2023-03-28T04:14:43.323Z,24.20
2023-03-28T04:17:35.329Z,21.80
2023-03-28T04:20:14.661Z,29.40
2023-03-28T04:23:06.031Z,22.70
2023-03-28T04:25:35.337Z,24.50
2023-03-28T04:28:26.144Z,20.90
2023-03-28T04:31:00.306Z,22.00
2023-03-28T04:33:34.837Z,23.00
2023-03-28T04:36:06.070Z,26.40
2023-03-28T04:38:37.396Z,23.50
2023-03-28T04:44:30.064Z,30.40
2023-03-28T04:47:03.129Z,20.60
2023-03-28T04:49:32.067Z,9.10
2023-03-28T04:52:02.152Z,4.80
2023-03-28T04:54:30.918Z,2.10
2023-03-28T04:57:07.350Z,1.70
2023-03-28T04:59:44.197Z,2.00
2023-03-28T05:02:16.851Z,1.50
2023-03-28T05:04:53.522Z,0.90
2023-03-28T05:07:21.902Z,1.40
2023-03-28T05:09:50.354Z,1.90
2023-03-28T05:12:21.513Z,1.90
2023-03-28T05:15:05.050Z,1.90
2023-03-28T05:17:34.498Z,2.60
2023-03-28T05:20:23.157Z,1.00
2023-03-28T05:22:53.620Z,2.30
2023-03-28T05:25:22.039Z,2.20
2023-03-28T05:27:51.528Z,3.60
2023-03-28T05:30:19.987Z,1.40
2023-03-28T05:32:49.827Z,1.40
2023-03-28T05:35:18.238Z,1.10
2023-03-28T05:37:47.125Z,1.30
2023-03-28T05:40:15.689Z,1.00
2023-03-28T05:42:44.772Z,0.60
2023-03-28T05:45:17.380Z,0.80
2023-03-28T05:48:09.081Z,0.70
2023-03-28T05:50:40.849Z,0.70
2023-03-28T05:53:09.229Z,1.00
2023-03-28T05:55:37.591Z,0.60
2023-03-28T05:58:07.937Z,0.90
2023-03-28T06:00:42.860Z,0.90
2023-03-28T06:03:16.425Z,0.60
2023-03-28T06:05:46.243Z,1.20
2023-03-28T06:08:25.393Z,1.30
2023-03-28T06:11:00.739Z,0.60
2023-03-28T06:13:33.313Z,0.90
2023-03-28T06:16:02.219Z,2.10
2023-03-28T06:18:33.432Z,1.30
2023-03-28T06:21:02.647Z,1.00
2023-03-28T06:23:31.260Z,1.90
2023-03-28T06:26:00.289Z,2.60
2023-03-28T06:28:33.497Z,1.70
2023-03-28T06:31:19.918Z,0.70
2023-03-28T06:33:48.479Z,1.60
2023-03-28T06:36:21.685Z,1.00
2023-03-28T06:38:52.472Z,1.50
2023-03-28T06:41:21.176Z,0.50
2023-03-28T06:43:49.574Z,2.10
2023-03-28T06:46:42.973Z,0.60
2023-03-28T06:49:12.701Z,1.20
2023-03-28T06:51:59.640Z,0.60
2023-03-28T06:54:29.112Z,0.50
2023-03-28T06:56:57.930Z,0.60
2023-03-28T06:59:26.296Z,0.40
2023-03-28T07:01:58.471Z,0.90
2023-03-28T07:04:35.052Z,0.50
2023-03-28T07:07:04.409Z,0.20
2023-03-28T07:09:32.945Z,1.10
2023-03-28T07:12:12.568Z,1.40
2023-03-28T07:14:44.816Z,0.80
2023-03-28T07:17:13.076Z,0.80
2023-03-28T07:19:46.145Z,0.40
