createdAt,value
2019-03-08T00:00:24.854Z,5.45
2019-03-08T00:02:55.662Z,1.72
2019-03-08T00:05:24.884Z,1.40
2019-03-08T00:07:54.063Z,6.00
2019-03-08T00:10:23.171Z,2.08
2019-03-08T00:12:52.342Z,2.85
2019-03-08T00:15:21.549Z,2.60
2019-03-08T00:17:50.691Z,3.58
2019-03-08T00:20:19.853Z,2.72
2019-03-08T00:22:48.973Z,1.35
2019-03-08T00:25:18.198Z,3.62
2019-03-08T00:27:47.337Z,2.72
2019-03-08T00:30:16.495Z,1.35
2019-03-08T00:32:45.979Z,3.65
2019-03-08T00:35:15.411Z,3.25
2019-03-08T00:37:44.610Z,2.40
2019-03-08T00:40:14.373Z,4.62
2019-03-08T00:42:43.488Z,4.12
2019-03-08T00:45:14.187Z,1.60
2019-03-08T00:47:43.669Z,1.72
2019-03-08T00:50:12.939Z,0.53
2019-03-08T00:52:42.084Z,1.30
2019-03-08T00:55:11.742Z,2.33
2019-03-08T00:57:40.927Z,2.95
2019-03-08T01:00:16.229Z,2.98
2019-03-08T01:02:45.442Z,2.98
2019-03-08T01:05:15.790Z,3.27
2019-03-08T01:07:45.011Z,2.30
2019-03-08T01:10:18.858Z,4.10
2019-03-08T01:12:48.318Z,4.15
2019-03-08T01:15:17.980Z,3.72
2019-03-08T01:17:47.151Z,2.83
2019-03-08T01:20:18.158Z,5.22
2019-03-08T01:22:47.389Z,2.77
2019-03-08T01:25:16.610Z,1.70
2019-03-08T01:27:56.440Z,2.33
2019-03-08T01:30:25.548Z,2.50
2019-03-08T01:32:54.777Z,2.12
2019-03-08T01:35:23.869Z,3.08
2019-03-08T01:37:53.450Z,4.83
2019-03-08T01:40:22.736Z,2.40
2019-03-08T01:42:51.906Z,2.98
2019-03-08T01:45:21.130Z,4.95
2019-03-08T01:47:50.329Z,2.08
2019-03-08T01:50:19.643Z,3.35
2019-03-08T01:52:48.914Z,3.90
2019-03-08T01:55:18.126Z,1.92
2019-03-08T01:57:47.323Z,2.42
2019-03-08T02:00:17.669Z,2.35
2019-03-08T02:02:46.839Z,4.33
2019-03-08T02:05:16.459Z,2.40
2019-03-08T02:07:45.737Z,3.37
2019-03-08T02:10:15.356Z,3.72
2019-03-08T02:12:45.696Z,2.55
2019-03-08T02:15:15.709Z,3.52
2019-03-08T02:17:44.809Z,4.17
2019-03-08T02:20:15.507Z,2.22
2019-03-08T02:22:44.719Z,1.82
2019-03-08T02:25:13.874Z,3.52
2019-03-08T02:27:43.108Z,3.10
2019-03-08T02:30:13.407Z,4.08
2019-03-08T02:32:42.974Z,3.17
2019-03-08T02:35:12.408Z,4.85
2019-03-08T02:37:41.558Z,4.00
2019-03-08T02:40:27.237Z,4.00
2019-03-08T02:42:56.376Z,4.53
2019-03-08T02:45:25.529Z,3.83
2019-03-08T02:47:54.749Z,4.30
2019-03-08T02:50:23.960Z,1.87
2019-03-08T02:52:53.120Z,4.80
2019-03-08T02:55:22.321Z,5.05
2019-03-08T02:57:51.932Z,4.58
2019-03-08T03:00:21.149Z,4.62
2019-03-08T03:02:50.358Z,2.47
2019-03-08T03:05:19.495Z,1.55
2019-03-08T03:07:48.653Z,3.50
2019-03-08T03:10:17.805Z,14.05
2019-03-08T03:12:47.048Z,2.92
2019-03-08T03:15:16.249Z,3.55
2019-03-08T03:17:45.425Z,3.22
2019-03-08T03:20:15.203Z,2.05
2019-03-08T03:22:44.406Z,4.08
2019-03-08T03:25:14.355Z,2.37
2019-03-08T03:27:43.520Z,2.55
2019-03-08T03:30:13.839Z,3.30
2019-03-08T03:32:43.034Z,2.22
2019-03-08T03:35:12.224Z,1.67
2019-03-08T03:37:42.431Z,3.35
2019-03-08T03:40:18.801Z,1.82
2019-03-08T03:42:48.042Z,2.02
2019-03-08T03:45:18.157Z,3.80
2019-03-08T03:47:47.426Z,3.75
2019-03-08T03:50:18.402Z,1.62
2019-03-08T03:52:47.325Z,3.70
2019-03-08T03:55:17.983Z,1.90
2019-03-08T03:57:47.133Z,4.58
2019-03-08T04:00:17.841Z,2.40
2019-03-08T04:02:46.957Z,3.00
2019-03-08T04:05:17.383Z,1.72
2019-03-08T04:07:46.542Z,1.90
2019-03-08T04:10:16.001Z,2.02
2019-03-08T04:12:45.161Z,3.05
2019-03-08T04:15:15.411Z,2.22
2019-03-08T04:17:44.981Z,1.52
2019-03-08T04:20:14.987Z,2.20
2019-03-08T04:22:44.134Z,2.92
2019-03-08T04:25:13.654Z,2.00
2019-03-08T04:27:42.849Z,2.00
2019-03-08T04:30:13.508Z,1.15
2019-03-08T04:32:42.637Z,2.83
2019-03-08T04:35:11.796Z,2.92
2019-03-08T04:37:42.710Z,3.55
2019-03-08T04:40:12.354Z,3.42
2019-03-08T04:42:41.496Z,3.47
2019-03-08T04:45:11.623Z,1.70
2019-03-08T04:47:40.801Z,3.40
2019-03-08T04:50:13.529Z,5.33
2019-03-08T04:52:42.759Z,2.10
2019-03-08T04:55:13.390Z,2.98
2019-03-08T04:57:42.561Z,1.62
2019-03-08T05:00:12.899Z,2.50
2019-03-08T05:02:42.145Z,3.05
2019-03-08T05:05:11.301Z,2.47
2019-03-08T05:07:40.465Z,2.33
2019-03-08T05:10:13.525Z,4.10
2019-03-08T05:12:42.869Z,3.20
2019-03-08T05:15:13.595Z,5.12
2019-03-08T05:17:42.844Z,2.45
2019-03-08T05:20:12.072Z,4.28
2019-03-08T05:22:41.237Z,1.62
2019-03-08T05:25:11.434Z,2.75
2019-03-08T05:27:40.647Z,2.52
2019-03-08T05:30:13.614Z,2.92
2019-03-08T05:32:42.769Z,4.97
2019-03-08T05:35:12.188Z,3.60
2019-03-08T05:37:41.320Z,3.65
2019-03-08T05:40:15.245Z,4.78
2019-03-08T05:42:44.499Z,4.12
2019-03-08T05:45:14.296Z,3.27
2019-03-08T05:47:43.436Z,2.80
2019-03-08T05:50:12.704Z,6.28
2019-03-08T05:52:42.287Z,2.75
2019-03-08T05:55:11.739Z,3.35
2019-03-08T05:57:40.981Z,3.17
2019-03-08T06:00:31.582Z,4.62
2019-03-08T06:02:55.251Z,6.00
2019-03-08T06:05:24.413Z,2.25
2019-03-08T06:07:53.450Z,3.75
2019-03-08T06:10:29.423Z,2.72
2019-03-08T06:12:58.947Z,8.50
2019-03-08T06:15:28.086Z,4.40
2019-03-08T06:17:57.561Z,4.62
2019-03-08T06:20:26.677Z,4.12
2019-03-08T06:22:55.804Z,2.65
2019-03-08T06:25:24.974Z,3.27
2019-03-08T06:27:54.091Z,4.70
2019-03-08T06:30:23.382Z,3.17
2019-03-08T06:32:52.824Z,2.15
2019-03-08T06:35:22.041Z,2.55
2019-03-08T06:37:51.409Z,1.85
2019-03-08T06:40:20.522Z,4.00
2019-03-08T06:42:50.350Z,2.35
2019-03-08T06:45:20.377Z,4.28
2019-03-08T06:47:50.769Z,4.12
2019-03-08T06:50:19.966Z,3.95
2019-03-08T06:52:49.106Z,3.80
2019-03-08T06:55:18.234Z,6.33
2019-03-08T06:57:49.929Z,4.22
2019-03-08T07:00:27.286Z,4.17
2019-03-08T07:02:56.502Z,2.40
2019-03-08T07:05:25.733Z,2.50
2019-03-08T07:07:54.918Z,1.47
2019-03-08T07:10:24.165Z,2.85
2019-03-08T07:13:02.537Z,3.85
2019-03-08T07:15:25.202Z,1.57
2019-03-08T07:17:54.361Z,5.17
2019-03-08T07:20:28.094Z,6.45
2019-03-08T07:23:15.205Z,3.80
2019-03-08T07:25:54.406Z,3.77
2019-03-08T07:28:33.466Z,2.62
2019-03-08T07:31:13.331Z,6.37
2019-03-08T07:34:00.597Z,5.70
2019-03-08T07:36:48.099Z,3.02
2019-03-08T07:39:35.698Z,1.57
2019-03-08T07:42:09.491Z,3.67
2019-03-08T07:44:43.170Z,1.62
2019-03-08T07:47:20.033Z,3.47
2019-03-08T07:49:53.474Z,1.82
2019-03-08T07:52:41.046Z,3.50
2019-03-08T07:55:29.875Z,1.77
2019-03-08T07:58:00.755Z,3.50
2019-03-08T08:00:43.895Z,1.30
2019-03-08T08:03:31.103Z,2.75
2019-03-08T08:06:04.757Z,4.28
2019-03-08T08:08:41.612Z,3.45
2019-03-08T08:11:24.511Z,5.20
2019-03-08T08:14:11.957Z,2.25
2019-03-08T08:16:51.290Z,5.12
2019-03-08T08:19:22.090Z,7.67
2019-03-08T08:21:52.868Z,4.10
2019-03-08T08:24:23.698Z,2.77
2019-03-08T08:26:57.573Z,2.25
2019-03-08T08:29:46.792Z,4.10
2019-03-08T08:32:17.577Z,2.92
2019-03-08T08:34:51.095Z,3.15
2019-03-08T08:37:38.211Z,5.60
2019-03-08T08:40:10.421Z,7.50
2019-03-08T08:42:41.336Z,3.05
2019-03-08T08:45:12.729Z,3.67
2019-03-08T08:47:47.592Z,4.60
2019-03-08T08:50:18.504Z,3.17
2019-03-08T08:52:58.415Z,5.40
2019-03-08T08:55:29.309Z,5.55
2019-03-08T08:58:02.554Z,4.72
2019-03-08T09:00:33.425Z,1.72
2019-03-08T09:03:07.310Z,4.58
2019-03-08T09:05:38.179Z,3.33
2019-03-08T09:08:11.813Z,6.42
2019-03-08T09:10:42.992Z,6.47
2019-03-08T09:13:13.882Z,5.42
2019-03-08T09:15:47.476Z,4.15
2019-03-08T09:18:18.241Z,6.22
2019-03-08T09:20:55.175Z,3.58
2019-03-08T09:23:29.036Z,1.85
2019-03-08T09:25:59.870Z,4.90
2019-03-08T09:28:33.247Z,3.67
2019-03-08T09:31:04.085Z,4.05
2019-03-08T09:33:35.215Z,3.95
2019-03-08T09:36:15.450Z,3.30
2019-03-08T09:38:52.286Z,2.77
2019-03-08T09:41:23.159Z,2.72
2019-03-08T09:43:57.196Z,3.35
2019-03-08T09:46:37.207Z,5.58
2019-03-08T09:49:11.180Z,1.95
2019-03-08T09:51:42.061Z,3.85
2019-03-08T09:54:18.687Z,4.15
2019-03-08T09:56:55.577Z,3.37
2019-03-08T09:59:32.161Z,4.28
2019-03-08T10:02:08.817Z,3.40
2019-03-08T10:04:48.876Z,4.80
2019-03-08T10:07:22.906Z,4.78
2019-03-08T10:09:53.905Z,2.60
2019-03-08T10:12:25.161Z,4.12
2019-03-08T10:14:55.936Z,6.80
2019-03-08T10:17:29.320Z,3.62
2019-03-08T10:20:00.306Z,5.08
2019-03-08T10:22:47.732Z,3.85
2019-03-08T10:25:24.864Z,1.82
2019-03-08T10:28:14.202Z,4.08
2019-03-08T10:30:45.261Z,3.40
2019-03-08T10:33:19.177Z,3.12
2019-03-08T10:36:06.511Z,3.55
2019-03-08T10:38:49.610Z,3.60
2019-03-08T10:41:20.401Z,4.25
2019-03-08T10:43:51.263Z,2.52
2019-03-08T10:46:24.756Z,2.87
2019-03-08T10:49:01.428Z,3.65
2019-03-08T10:51:32.283Z,3.45
2019-03-08T10:54:06.118Z,2.70
2019-03-08T10:56:54.606Z,1.32
2019-03-08T10:59:25.412Z,4.92
2019-03-08T11:02:08.534Z,3.05
2019-03-08T11:04:42.135Z,4.30
2019-03-08T11:07:15.786Z,2.65
2019-03-08T11:10:03.938Z,2.10
2019-03-08T11:12:34.758Z,2.20
2019-03-08T11:15:23.969Z,2.47
2019-03-08T11:17:50.726Z,2.58
2019-03-08T11:20:36.722Z,2.80
2019-03-08T11:23:24.038Z,1.85
2019-03-08T11:26:10.855Z,1.12
2019-03-08T11:28:53.866Z,1.85
2019-03-08T11:31:24.659Z,4.50
2019-03-08T11:34:07.801Z,2.72
2019-03-08T11:36:50.363Z,2.65
2019-03-08T11:39:38.351Z,2.72
2019-03-08T11:42:15.102Z,2.02
2019-03-08T11:44:52.943Z,1.60
2019-03-08T11:47:26.482Z,0.75
2019-03-08T11:50:16.640Z,3.40
2019-03-08T11:53:05.790Z,2.45
2019-03-08T11:55:42.602Z,4.55
2019-03-08T11:58:19.383Z,2.50
2019-03-08T12:00:56.066Z,3.85
2019-03-08T12:03:36.318Z,2.85
2019-03-08T12:06:09.982Z,6.12
2019-03-08T12:08:59.003Z,4.17
2019-03-08T12:11:29.907Z,1.77
2019-03-08T12:14:12.782Z,1.85
2019-03-08T12:16:59.007Z,2.27
2019-03-08T12:19:41.868Z,4.50
2019-03-08T12:22:25.830Z,2.20
2019-03-08T12:24:56.921Z,4.47
2019-03-08T12:27:36.884Z,3.12
2019-03-08T12:30:23.910Z,3.47
2019-03-08T12:32:57.814Z,2.02
2019-03-08T12:35:43.961Z,3.20
2019-03-08T12:38:29.800Z,2.75
2019-03-08T12:41:09.746Z,4.30
2019-03-08T12:43:40.553Z,6.55
2019-03-08T12:46:11.419Z,4.33
2019-03-08T12:48:54.410Z,3.42
2019-03-08T12:51:28.146Z,3.25
2019-03-08T12:53:59.042Z,1.80
2019-03-08T12:56:29.887Z,0.90
2019-03-08T12:59:00.714Z,1.30
2019-03-08T13:01:49.881Z,2.98
2019-03-08T13:04:20.659Z,2.45
2019-03-08T13:06:54.081Z,2.58
2019-03-08T13:09:33.698Z,1.75
2019-03-08T13:12:02.848Z,2.30
2019-03-08T13:14:32.095Z,1.57
2019-03-08T13:17:01.202Z,1.90
2019-03-08T13:19:30.436Z,0.62
2019-03-08T13:21:59.605Z,1.77
2019-03-08T13:24:28.825Z,1.12
2019-03-08T13:26:58.065Z,0.75
2019-03-08T13:29:29.084Z,0.93
2019-03-08T13:31:58.038Z,3.90
2019-03-08T13:34:27.765Z,1.25
2019-03-08T13:36:56.985Z,1.10
2019-03-08T13:39:26.164Z,0.70
2019-03-08T13:41:55.475Z,1.67
2019-03-08T13:44:24.751Z,2.22
2019-03-08T13:46:54.057Z,1.25
2019-03-08T13:49:23.542Z,1.20
2019-03-08T13:51:52.762Z,1.05
2019-03-08T13:54:21.969Z,0.90
2019-03-08T13:56:51.163Z,2.10
2019-03-08T13:59:20.561Z,2.02
2019-03-08T14:01:49.785Z,1.92
2019-03-08T14:04:20.013Z,2.75
2019-03-08T14:06:49.179Z,0.82
2019-03-08T14:09:18.395Z,0.53
2019-03-08T14:11:47.604Z,0.70
2019-03-08T14:14:16.888Z,0.60
2019-03-08T14:16:48.330Z,1.55
2019-03-08T14:19:17.318Z,1.82
2019-03-08T14:21:46.519Z,1.75
2019-03-08T14:24:15.673Z,1.55
2019-03-08T14:26:44.815Z,1.17
2019-03-08T14:29:14.097Z,1.00
2019-03-08T14:31:45.499Z,0.98
2019-03-08T14:34:17.814Z,0.75
2019-03-08T14:36:46.648Z,1.47
2019-03-08T14:39:15.840Z,1.35
2019-03-08T14:41:49.820Z,1.50
2019-03-08T14:44:22.665Z,0.88
2019-03-08T14:46:56.418Z,1.60
2019-03-08T14:49:26.843Z,1.52
2019-03-08T14:51:56.057Z,1.07
2019-03-08T14:54:25.559Z,1.75
2019-03-08T14:56:54.707Z,1.20
2019-03-08T14:59:24.046Z,2.45
2019-03-08T15:01:53.203Z,1.72
2019-03-08T15:04:22.426Z,2.12
2019-03-08T15:06:52.153Z,1.80
2019-03-08T15:09:21.360Z,1.32
2019-03-08T15:11:50.647Z,3.02
2019-03-08T15:14:20.055Z,2.90
2019-03-08T15:16:50.226Z,3.37
2019-03-08T15:19:19.684Z,2.00
2019-03-08T15:21:48.975Z,3.05
2019-03-08T15:24:18.105Z,1.82
2019-03-08T15:26:47.371Z,3.55
2019-03-08T15:29:16.566Z,2.85
2019-03-08T15:31:45.849Z,2.22
2019-03-08T15:34:41.982Z,2.67
2019-03-08T15:37:11.228Z,3.35
2019-03-08T15:39:40.401Z,2.72
2019-03-08T15:42:09.635Z,2.87
2019-03-08T15:44:38.800Z,2.40
2019-03-08T15:47:13.608Z,3.30
2019-03-08T15:49:38.751Z,3.92
2019-03-08T15:52:08.105Z,4.22
2019-03-08T15:54:37.628Z,2.12
2019-03-08T15:57:06.789Z,4.03
2019-03-08T15:59:36.025Z,2.92
2019-03-08T16:02:06.245Z,3.35
2019-03-08T16:04:36.164Z,2.52
2019-03-08T16:07:05.853Z,2.60
2019-03-08T16:09:35.058Z,3.60
2019-03-08T16:12:04.561Z,3.98
2019-03-08T16:14:34.102Z,4.17
2019-03-08T16:17:04.290Z,4.37
2019-03-08T16:19:34.936Z,3.00
2019-03-08T16:22:04.551Z,3.60
2019-03-08T16:24:33.818Z,3.45
2019-03-08T16:27:03.928Z,4.45
2019-03-08T16:29:33.344Z,4.08
2019-03-08T16:32:07.786Z,2.77
2019-03-08T16:34:39.092Z,4.62
2019-03-08T16:37:09.475Z,4.15
2019-03-08T16:39:43.174Z,2.70
2019-03-08T16:42:14.435Z,2.85
2019-03-08T16:44:48.510Z,3.62
2019-03-08T16:47:25.359Z,2.60
2019-03-08T16:50:08.136Z,3.47
2019-03-08T16:52:41.253Z,4.22
2019-03-08T16:55:17.406Z,5.85
2019-03-08T16:57:50.619Z,7.45
2019-03-08T17:00:21.737Z,3.62
2019-03-08T17:02:55.353Z,4.30
2019-03-08T17:05:26.117Z,4.33
2019-03-08T17:08:09.053Z,5.28
2019-03-08T17:10:39.855Z,2.65
2019-03-08T17:13:10.681Z,3.25
2019-03-08T17:15:50.832Z,7.92
2019-03-08T17:18:39.748Z,4.97
2019-03-08T17:21:16.715Z,4.12
2019-03-08T17:23:53.702Z,6.35
2019-03-08T17:26:27.714Z,4.10
2019-03-08T17:29:02.733Z,4.92
2019-03-08T17:31:36.614Z,5.28
2019-03-08T17:34:19.531Z,5.95
2019-03-08T17:36:50.365Z,5.03
2019-03-08T17:39:21.206Z,4.78
2019-03-08T17:42:00.583Z,4.30
2019-03-08T17:44:49.558Z,6.90
2019-03-08T17:47:20.441Z,3.90
2019-03-08T17:50:03.168Z,5.28
2019-03-08T17:52:43.026Z,2.90
2019-03-08T17:55:19.822Z,5.95
2019-03-08T17:57:50.688Z,3.85
2019-03-08T18:00:33.948Z,5.53
2019-03-08T18:03:13.907Z,4.78
2019-03-08T18:05:50.640Z,4.10
2019-03-08T18:08:24.286Z,6.58
2019-03-08T18:11:07.240Z,5.10
2019-03-08T18:13:38.131Z,4.90
2019-03-08T18:16:09.376Z,5.22
2019-03-08T18:18:56.834Z,4.58
2019-03-08T18:21:27.653Z,4.70
2019-03-08T18:24:04.075Z,4.65
2019-03-08T18:26:37.970Z,6.15
2019-03-08T18:29:11.372Z,4.53
2019-03-08T18:31:45.520Z,4.67
2019-03-08T18:34:16.754Z,7.40
2019-03-08T18:36:50.665Z,4.70
2019-03-08T18:39:27.366Z,6.20
2019-03-08T18:41:58.245Z,5.78
2019-03-08T18:44:35.685Z,4.40
2019-03-08T18:47:12.521Z,6.22
2019-03-08T18:49:43.529Z,5.55
2019-03-08T18:52:14.411Z,6.03
2019-03-08T18:54:45.302Z,5.85
2019-03-08T18:57:16.155Z,5.92
2019-03-08T18:59:49.703Z,4.75
2019-03-08T19:02:20.498Z,6.10
2019-03-08T19:05:08.177Z,4.47
2019-03-08T19:07:45.393Z,6.22
2019-03-08T19:10:25.303Z,4.12
2019-03-08T19:13:02.270Z,4.03
2019-03-08T19:15:40.081Z,7.70
2019-03-08T19:18:15.034Z,4.33
2019-03-08T19:20:57.965Z,5.90
2019-03-08T19:23:28.800Z,5.08
2019-03-08T19:26:00.738Z,8.30
2019-03-08T19:28:48.627Z,5.60
2019-03-08T19:31:31.301Z,5.58
2019-03-08T19:34:08.400Z,6.37
2019-03-08T19:36:45.269Z,6.45
2019-03-08T19:39:16.213Z,5.17
2019-03-08T19:41:47.253Z,4.95
2019-03-08T19:44:21.050Z,6.17
2019-03-08T19:47:10.248Z,6.28
2019-03-08T19:49:47.905Z,6.55
2019-03-08T19:52:28.981Z,5.12
2019-03-08T19:55:00.037Z,5.20
2019-03-08T19:57:31.107Z,6.25
2019-03-08T20:00:20.247Z,5.85
2019-03-08T20:03:04.519Z,6.28
2019-03-08T20:05:35.425Z,6.35
2019-03-08T20:08:06.364Z,5.80
2019-03-08T20:10:55.415Z,5.60
2019-03-08T20:13:32.348Z,5.87
2019-03-08T20:16:08.962Z,7.67
2019-03-08T20:18:52.213Z,5.83
2019-03-08T20:21:38.197Z,6.65
2019-03-08T20:24:10.096Z,8.20
2019-03-08T20:26:56.346Z,4.95
2019-03-08T20:29:36.723Z,5.95
2019-03-08T20:32:13.450Z,5.60
2019-03-08T20:34:50.038Z,6.75
2019-03-08T20:37:36.297Z,6.03
2019-03-08T20:40:17.579Z,7.72
2019-03-08T20:42:51.662Z,6.83
2019-03-08T20:45:25.483Z,6.17
2019-03-08T20:47:54.641Z,6.67
2019-03-08T20:50:23.889Z,6.72
2019-03-08T20:52:53.049Z,6.17
2019-03-08T20:55:22.259Z,6.15
2019-03-08T20:57:51.544Z,5.53
2019-03-08T21:00:20.839Z,5.50
2019-03-08T21:02:50.547Z,6.28
2019-03-08T21:05:19.718Z,7.65
2019-03-08T21:07:50.179Z,6.50
2019-03-08T21:10:19.469Z,7.83
2019-03-08T21:12:48.818Z,7.20
2019-03-08T21:15:25.117Z,6.05
2019-03-08T21:17:48.924Z,8.05
2019-03-08T21:20:18.226Z,7.17
2019-03-08T21:22:47.358Z,7.55
2019-03-08T21:25:16.888Z,8.53
2019-03-08T21:27:46.126Z,7.22
2019-03-08T21:30:19.528Z,7.08
2019-03-08T21:32:48.909Z,10.03
2019-03-08T21:35:18.224Z,7.08
2019-03-08T21:37:47.659Z,7.35
2019-03-08T21:40:16.910Z,9.80
2019-03-08T21:42:46.051Z,8.93
2019-03-08T21:45:15.823Z,8.23
2019-03-08T21:47:45.126Z,7.72
2019-03-08T21:50:15.326Z,9.65
2019-03-08T21:52:44.765Z,8.20
2019-03-08T21:55:14.048Z,8.05
2019-03-08T21:57:43.356Z,10.65
2019-03-08T22:00:23.481Z,10.03
2019-03-08T22:02:52.699Z,7.53
2019-03-08T22:05:26.189Z,10.08
2019-03-08T22:07:55.406Z,10.75
2019-03-08T22:10:38.613Z,6.75
2019-03-08T22:13:07.920Z,9.08
2019-03-08T22:15:38.784Z,8.45
2019-03-08T22:18:08.138Z,9.35
2019-03-08T22:20:37.378Z,8.08
2019-03-08T22:23:06.961Z,7.67
2019-03-08T22:25:36.376Z,8.15
2019-03-08T22:28:05.561Z,7.72
2019-03-08T22:30:34.687Z,10.10
2019-03-08T22:33:03.958Z,7.87
2019-03-08T22:35:33.259Z,6.92
2019-03-08T22:38:02.372Z,7.50
2019-03-08T22:40:31.669Z,10.25
2019-03-08T22:43:00.839Z,6.08
2019-03-08T22:45:30.173Z,6.70
2019-03-08T22:47:59.474Z,9.45
2019-03-08T22:50:28.590Z,8.10
2019-03-08T22:52:57.753Z,6.45
2019-03-08T22:55:26.944Z,6.72
2019-03-08T22:57:56.133Z,7.20
2019-03-08T23:00:27.905Z,7.33
2019-03-08T23:02:58.670Z,7.03
2019-03-08T23:05:27.899Z,9.55
2019-03-08T23:07:57.132Z,7.80
2019-03-08T23:10:26.310Z,8.50
2019-03-08T23:12:55.446Z,9.90
2019-03-08T23:15:24.625Z,7.20
2019-03-08T23:17:53.728Z,5.53
2019-03-08T23:20:22.945Z,9.88
2019-03-08T23:22:53.489Z,7.70
2019-03-08T23:25:22.722Z,7.97
2019-03-08T23:27:56.340Z,8.15
2019-03-08T23:30:26.635Z,5.97
2019-03-08T23:32:55.864Z,9.10
2019-03-08T23:35:27.126Z,7.80
2019-03-08T23:37:56.581Z,6.47
2019-03-08T23:40:25.815Z,12.13
2019-03-08T23:42:54.970Z,8.20
2019-03-08T23:45:24.222Z,11.78
2019-03-08T23:47:53.424Z,10.25
2019-03-08T23:50:22.617Z,8.98
2019-03-08T23:52:51.742Z,11.70
2019-03-08T23:55:21.016Z,9.65
2019-03-08T23:57:50.126Z,8.45
