createdAt,value
2023-05-05T04:31:00.032Z,8.61
2023-05-05T04:33:26.611Z,8.59
2023-05-05T04:35:53.140Z,8.58
2023-05-05T04:38:19.688Z,8.50
2023-05-05T04:40:46.232Z,8.52
2023-05-05T04:43:12.798Z,8.52
2023-05-05T04:45:39.395Z,8.60
2023-05-05T04:48:06.036Z,8.64
2023-05-05T04:50:32.799Z,8.69
2023-05-05T04:52:59.416Z,8.72
2023-05-05T04:55:25.950Z,8.74
2023-05-05T04:57:52.524Z,8.79
2023-05-05T05:00:19.160Z,8.82
2023-05-05T05:02:45.854Z,8.84
2023-05-05T05:05:12.486Z,8.86
2023-05-05T05:07:39.042Z,8.97
2023-05-05T05:10:06.193Z,9.04
2023-05-05T05:12:32.906Z,9.06
2023-05-05T05:14:59.500Z,9.01
2023-05-05T05:17:26.198Z,9.04
2023-05-05T05:19:52.742Z,9.08
2023-05-05T05:22:19.318Z,9.12
2023-05-05T05:24:45.906Z,9.15
2023-05-05T05:27:12.466Z,9.20
2023-05-05T05:29:40.131Z,9.26
2023-05-05T05:32:06.884Z,9.24
2023-05-05T05:34:33.519Z,9.20
2023-05-05T05:37:00.041Z,9.13
2023-05-05T05:39:26.673Z,9.17
2023-05-05T05:41:53.256Z,9.28
2023-05-05T05:44:19.795Z,9.33
2023-05-05T05:46:46.358Z,9.39
2023-05-05T05:49:12.923Z,9.37
2023-05-05T05:51:39.524Z,9.48
2023-05-05T05:54:06.063Z,9.51
2023-05-05T05:56:32.611Z,9.63
2023-05-05T05:58:59.148Z,9.74
2023-05-05T06:01:25.756Z,9.83
2023-05-05T06:03:52.365Z,9.91
2023-05-05T06:06:18.963Z,9.98
2023-05-05T06:08:45.518Z,10.07
2023-05-05T06:11:12.039Z,10.16
2023-05-05T06:13:38.577Z,10.33
2023-05-05T06:16:05.381Z,10.38
2023-05-05T06:18:31.925Z,10.38
2023-05-05T06:20:58.500Z,10.31
2023-05-05T06:23:25.076Z,10.17
2023-05-05T06:25:51.631Z,10.18
2023-05-05T06:28:18.106Z,10.18
2023-05-05T06:30:44.676Z,10.20
2023-05-05T06:33:11.182Z,10.28
2023-05-05T06:35:37.712Z,10.41
2023-05-05T06:38:04.281Z,10.45
2023-05-05T06:40:30.811Z,10.49
2023-05-05T06:42:57.339Z,10.59
2023-05-05T06:45:23.871Z,10.67
2023-05-05T06:47:50.414Z,10.81
2023-05-05T06:50:17.027Z,11.02
2023-05-05T06:52:43.586Z,11.18
2023-05-05T06:55:10.153Z,11.32
2023-05-05T06:57:36.719Z,11.40
2023-05-05T07:00:05.166Z,11.46
2023-05-05T07:02:31.991Z,11.40
2023-05-05T07:04:58.589Z,11.46
2023-05-05T07:07:25.173Z,11.46
2023-05-05T07:09:51.718Z,11.43
2023-05-05T07:12:18.237Z,11.41
2023-05-05T07:14:44.772Z,11.52
2023-05-05T07:17:11.296Z,11.54
2023-05-05T07:19:37.821Z,11.59
2023-05-05T07:22:04.372Z,11.60
2023-05-05T07:24:31.046Z,11.62
2023-05-05T07:26:57.629Z,11.66
2023-05-05T07:29:24.135Z,11.73
2023-05-05T07:31:50.703Z,11.78
2023-05-05T07:34:17.372Z,11.84
2023-05-05T07:36:44.301Z,11.91
2023-05-05T07:39:10.798Z,11.99
2023-05-05T07:41:37.338Z,12.04
2023-05-05T07:44:03.887Z,12.05
2023-05-05T07:46:30.771Z,12.11
2023-05-05T07:48:57.279Z,12.16
2023-05-05T07:51:24.149Z,12.23
2023-05-05T07:53:50.703Z,12.28
2023-05-05T07:56:17.193Z,12.31
2023-05-05T07:58:43.765Z,12.34
2023-05-05T08:01:10.315Z,12.47
2023-05-05T08:03:37.328Z,12.50
2023-05-05T08:06:08.011Z,12.50
2023-05-05T08:08:34.557Z,12.53
2023-05-05T08:11:01.251Z,12.61
2023-05-05T08:13:28.317Z,12.75
2023-05-05T08:15:54.936Z,12.86
2023-05-05T08:18:21.574Z,12.86
2023-05-05T08:20:48.085Z,12.89
2023-05-05T08:23:14.629Z,13.05
2023-05-05T08:25:41.335Z,13.29
2023-05-05T08:28:08.054Z,13.53
2023-05-05T08:30:35.034Z,13.71
2023-05-05T08:33:01.672Z,13.80
2023-05-05T08:35:28.296Z,13.90
2023-05-05T08:37:56.044Z,14.05
2023-05-05T08:40:24.809Z,14.00
2023-05-05T08:42:51.340Z,13.90
2023-05-05T08:45:17.885Z,13.80
2023-05-05T08:47:45.030Z,13.73
2023-05-05T08:50:11.688Z,13.73
2023-05-05T08:52:42.577Z,13.83
2023-05-05T08:55:11.977Z,13.94
2023-05-05T08:57:46.125Z,14.02
2023-05-05T09:00:13.159Z,14.11
2023-05-05T09:02:39.785Z,14.28
2023-05-05T09:05:07.062Z,14.46
2023-05-05T09:07:34.141Z,14.52
2023-05-05T09:10:00.706Z,14.57
2023-05-05T09:12:30.391Z,14.58
2023-05-05T09:14:59.053Z,14.53
2023-05-05T09:17:26.421Z,14.56
2023-05-05T09:20:06.834Z,14.60
2023-05-05T09:22:46.841Z,14.58
2023-05-05T09:25:14.785Z,14.61
2023-05-05T09:27:50.936Z,14.58
2023-05-05T09:30:21.284Z,14.46
2023-05-05T09:32:52.518Z,14.35
2023-05-05T09:35:19.450Z,14.24
2023-05-05T09:37:46.457Z,14.15
2023-05-05T09:40:14.013Z,14.07
2023-05-05T09:42:41.048Z,14.02
2023-05-05T09:45:19.748Z,13.95
2023-05-05T09:47:46.876Z,13.85
2023-05-05T09:50:13.740Z,13.84
2023-05-05T09:52:40.368Z,13.86
2023-05-05T09:55:07.426Z,13.90
2023-05-05T09:57:33.980Z,13.95
2023-05-05T10:00:01.792Z,14.05
2023-05-05T10:02:38.966Z,14.21
2023-05-05T10:05:06.342Z,14.40
2023-05-05T10:07:32.986Z,14.76
2023-05-05T10:09:59.536Z,15.13
2023-05-05T10:12:26.042Z,15.31
2023-05-05T10:14:55.846Z,15.45
2023-05-05T10:17:23.019Z,15.54
2023-05-05T10:19:52.630Z,15.57
2023-05-05T10:22:20.051Z,15.57
2023-05-05T10:24:49.065Z,15.58
2023-05-05T10:27:17.348Z,15.68
2023-05-05T10:29:55.369Z,15.88
2023-05-05T10:35:00.873Z,16.32
2023-05-05T10:37:27.733Z,16.40
2023-05-05T10:39:55.012Z,16.41
2023-05-05T10:42:22.670Z,16.43
2023-05-05T10:44:49.308Z,16.37
2023-05-05T10:47:19.241Z,16.39
2023-05-05T10:50:16.001Z,16.32
2023-05-05T10:53:20.113Z,16.27
2023-05-05T10:55:48.463Z,16.24
2023-05-05T10:58:59.023Z,16.23
2023-05-05T11:01:32.964Z,16.10
2023-05-05T11:04:21.153Z,16.04
2023-05-05T11:07:13.370Z,16.02
2023-05-05T11:10:02.991Z,16.02
2023-05-05T11:12:30.497Z,15.99
2023-05-05T11:15:28.268Z,15.97
2023-05-05T11:17:57.228Z,15.96
2023-05-05T11:20:35.881Z,15.98
2023-05-05T11:23:02.341Z,15.98
2023-05-05T11:25:34.788Z,16.01
2023-05-05T11:28:07.293Z,16.03
2023-05-05T11:30:33.980Z,15.99
2023-05-05T11:33:25.561Z,16.01
2023-05-05T11:35:55.330Z,16.00
2023-05-05T11:38:37.170Z,16.05
2023-05-05T11:41:20.717Z,15.98
2023-05-05T11:43:47.292Z,15.86
2023-05-05T11:46:14.635Z,15.79
2023-05-05T11:48:47.988Z,15.71
2023-05-05T11:51:15.257Z,15.70
2023-05-05T11:53:48.807Z,15.61
2023-05-05T11:56:15.637Z,15.52
2023-05-05T11:58:42.146Z,15.45
2023-05-05T12:01:08.839Z,15.38
2023-05-05T12:03:38.671Z,15.29
2023-05-05T12:06:06.086Z,15.34
2023-05-05T12:08:39.209Z,15.31
2023-05-05T12:11:10.281Z,15.29
2023-05-05T12:13:37.097Z,15.33
2023-05-05T12:16:13.899Z,15.39
2023-05-05T12:18:40.564Z,15.47
2023-05-05T12:21:20.093Z,15.50
2023-05-05T12:23:46.877Z,15.51
2023-05-05T12:26:31.851Z,15.55
2023-05-05T12:28:58.935Z,15.57
2023-05-05T12:31:35.203Z,15.59
2023-05-05T12:34:02.442Z,15.58
2023-05-05T12:36:30.472Z,15.57
2023-05-05T12:38:57.249Z,15.56
2023-05-05T12:41:23.768Z,15.59
2023-05-05T12:44:00.060Z,15.72
2023-05-05T12:46:26.965Z,15.80
2023-05-05T12:49:00.823Z,15.82
2023-05-05T12:51:27.520Z,15.85
2023-05-05T12:54:12.418Z,15.82
2023-05-05T12:56:43.445Z,15.81
2023-05-05T12:59:28.853Z,15.74
2023-05-05T13:01:56.736Z,15.65
2023-05-05T13:04:24.364Z,15.60
2023-05-05T13:07:07.653Z,15.54
2023-05-05T13:09:34.198Z,15.48
2023-05-05T13:12:00.744Z,15.49
2023-05-05T13:14:27.332Z,15.51
2023-05-05T13:16:54.021Z,15.52
2023-05-05T13:19:20.598Z,15.53
2023-05-05T13:21:47.274Z,15.55
2023-05-05T13:24:28.049Z,15.55
2023-05-05T13:27:00.470Z,15.52
2023-05-05T13:29:31.415Z,15.51
2023-05-05T13:31:58.252Z,15.54
2023-05-05T13:34:24.892Z,15.56
2023-05-05T13:36:51.505Z,15.59
2023-05-05T13:39:18.166Z,15.67
2023-05-05T13:41:44.818Z,15.72
2023-05-05T13:44:11.804Z,15.78
2023-05-05T13:46:38.443Z,15.95
2023-05-05T13:49:05.165Z,16.66
2023-05-05T13:51:31.705Z,17.10
2023-05-05T13:53:58.265Z,17.22
2023-05-05T13:56:24.794Z,18.47
2023-05-05T13:58:51.347Z,19.57
2023-05-05T14:01:17.936Z,20.47
2023-05-05T14:03:44.527Z,20.90
2023-05-05T14:06:11.248Z,20.87
2023-05-05T14:08:37.797Z,21.64
2023-05-05T14:11:04.382Z,21.58
2023-05-05T14:13:30.905Z,20.69
2023-05-05T14:15:57.519Z,19.59
2023-05-05T14:18:25.124Z,18.49
2023-05-05T14:20:51.693Z,17.87
2023-05-05T14:23:18.255Z,17.45
2023-05-05T14:25:44.822Z,17.09
2023-05-05T14:28:11.365Z,16.77
2023-05-05T14:30:37.928Z,16.56
2023-05-05T14:33:04.558Z,16.52
2023-05-05T14:35:31.201Z,16.48
2023-05-05T14:37:57.772Z,16.62
2023-05-05T14:40:24.322Z,16.45
2023-05-05T14:42:50.877Z,16.29
2023-05-05T14:45:17.743Z,16.17
2023-05-05T14:47:44.288Z,16.01
2023-05-05T14:50:10.954Z,15.89
2023-05-05T14:52:37.709Z,15.75
2023-05-05T14:55:04.479Z,15.64
2023-05-05T14:57:31.067Z,15.53
2023-05-05T14:59:57.653Z,15.52
2023-05-05T15:02:24.240Z,15.46
2023-05-05T15:04:50.854Z,15.37
2023-05-05T15:07:17.418Z,15.35
2023-05-05T15:09:43.970Z,15.27
2023-05-05T15:12:10.528Z,15.18
2023-05-05T15:14:37.079Z,15.13
2023-05-05T15:17:03.762Z,15.02
2023-05-05T15:19:30.308Z,15.04
2023-05-05T15:21:56.891Z,15.05
2023-05-05T15:24:23.419Z,15.21
2023-05-05T15:26:49.954Z,15.24
2023-05-05T15:29:16.499Z,15.33
2023-05-05T15:31:43.056Z,15.43
2023-05-05T15:34:09.714Z,15.47
2023-05-05T15:36:36.257Z,15.45
2023-05-05T15:39:02.826Z,15.40
2023-05-05T15:41:29.426Z,15.28
2023-05-05T15:43:56.012Z,15.16
2023-05-05T15:46:22.597Z,15.11
2023-05-05T15:48:49.239Z,15.08
2023-05-05T15:51:15.850Z,14.96
2023-05-05T15:53:42.425Z,14.89
2023-05-05T15:56:09.022Z,14.83
2023-05-05T15:58:35.586Z,14.82
2023-05-05T16:01:02.214Z,14.83
2023-05-05T16:03:29.077Z,14.79
2023-05-05T16:05:55.824Z,14.73
2023-05-05T16:08:22.402Z,14.71
2023-05-05T16:10:48.931Z,14.67
2023-05-05T16:13:15.614Z,14.67
2023-05-05T16:15:42.298Z,14.70
2023-05-05T16:18:08.941Z,14.60
2023-05-05T16:20:35.527Z,14.54
2023-05-05T16:23:02.049Z,14.50
2023-05-05T16:25:28.654Z,14.45
2023-05-05T16:27:55.191Z,14.43
2023-05-05T16:30:21.707Z,14.44
2023-05-05T16:32:48.483Z,14.39
2023-05-05T16:35:15.390Z,14.33
2023-05-05T16:37:41.934Z,14.31
2023-05-05T16:40:09.118Z,14.24
2023-05-05T16:42:35.689Z,14.22
2023-05-05T16:45:02.266Z,14.13
2023-05-05T16:47:28.838Z,14.05
2023-05-05T16:49:55.442Z,13.99
2023-05-05T16:52:21.998Z,13.96
2023-05-05T16:54:48.551Z,13.93
2023-05-05T16:57:15.102Z,13.91
2023-05-05T16:59:41.693Z,13.88
2023-05-05T17:02:08.292Z,13.82
2023-05-05T17:04:34.850Z,13.76
2023-05-05T17:07:01.448Z,13.65
2023-05-05T17:09:27.973Z,13.67
2023-05-05T17:11:54.536Z,13.61
2023-05-05T17:14:21.093Z,13.63
2023-05-05T17:16:47.644Z,13.59
2023-05-05T17:19:14.151Z,13.59
2023-05-05T17:21:40.704Z,13.53
2023-05-05T17:24:07.619Z,13.42
2023-05-05T17:26:34.131Z,13.35
2023-05-05T17:29:00.715Z,13.31
2023-05-05T17:31:27.267Z,13.24
2023-05-05T17:33:53.865Z,13.17
2023-05-05T17:36:20.464Z,13.13
2023-05-05T17:38:46.998Z,13.10
2023-05-05T17:41:13.555Z,13.09
2023-05-05T17:43:40.052Z,13.04
2023-05-05T17:46:06.745Z,13.01
2023-05-05T17:48:33.296Z,13.01
2023-05-05T17:50:59.896Z,12.88
2023-05-05T17:53:26.448Z,12.75
2023-05-05T17:55:52.972Z,12.66
2023-05-05T17:58:20.045Z,12.57
2023-05-05T18:00:46.632Z,12.50
2023-05-05T18:03:13.262Z,12.39
2023-05-05T18:05:39.996Z,12.30
2023-05-05T18:08:06.571Z,12.20
2023-05-05T18:10:33.105Z,12.15
2023-05-05T18:12:59.639Z,12.03
2023-05-05T18:15:26.292Z,11.97
2023-05-05T18:17:52.923Z,11.90
2023-05-05T18:20:19.465Z,11.77
2023-05-05T18:22:46.040Z,11.64
2023-05-05T18:25:12.910Z,11.54
2023-05-05T18:27:39.772Z,11.45
2023-05-05T18:30:06.879Z,11.39
2023-05-05T18:32:33.502Z,11.39
2023-05-05T18:35:00.075Z,11.38
2023-05-05T18:37:26.827Z,11.32
2023-05-05T18:39:53.370Z,11.34
2023-05-05T18:42:19.966Z,11.32
2023-05-05T18:44:46.542Z,11.39
2023-05-05T18:47:13.088Z,11.30
2023-05-05T18:49:39.645Z,11.23
2023-05-05T18:52:07.034Z,11.21
2023-05-05T18:54:34.690Z,11.23
2023-05-05T18:57:02.892Z,11.22
2023-05-05T18:59:29.507Z,11.20
2023-05-05T19:01:56.060Z,11.20
2023-05-05T19:04:30.645Z,11.22
2023-05-05T19:06:58.103Z,11.18
2023-05-05T19:09:25.048Z,11.21
2023-05-05T19:11:51.618Z,11.23
2023-05-05T19:14:18.151Z,11.18
2023-05-05T19:16:44.728Z,11.17
2023-05-05T19:19:11.314Z,11.15
2023-05-05T19:21:38.315Z,11.14
2023-05-05T19:24:08.358Z,11.18
2023-05-05T19:26:34.862Z,11.20
2023-05-05T19:29:01.420Z,11.16
2023-05-05T19:31:28.065Z,11.10
2023-05-05T19:34:02.296Z,11.08
2023-05-05T19:36:33.024Z,11.05
2023-05-05T19:39:03.237Z,11.00
2023-05-05T19:41:30.219Z,11.04
2023-05-05T19:43:57.185Z,10.96
2023-05-05T19:46:24.095Z,10.90
2023-05-05T19:48:50.687Z,10.85
2023-05-05T19:51:17.216Z,10.82
2023-05-05T19:53:43.726Z,10.87
2023-05-05T19:56:10.339Z,10.77
2023-05-05T19:59:12.269Z,10.77
