createdAt,value
2018-03-06T00:01:56.537Z,60.00
2018-03-06T00:04:24.039Z,60.10
2018-03-06T00:06:51.525Z,60.20
2018-03-06T00:09:18.994Z,60.30
2018-03-06T00:11:46.626Z,60.30
2018-03-06T00:14:14.110Z,60.30
2018-03-06T00:16:41.570Z,60.30
2018-03-06T00:19:09.057Z,60.50
2018-03-06T00:21:36.556Z,60.60
2018-03-06T00:24:04.028Z,60.80
2018-03-06T00:26:31.501Z,60.80
2018-03-06T00:28:58.986Z,60.80
2018-03-06T00:31:26.442Z,60.90
2018-03-06T00:33:53.942Z,61.10
2018-03-06T00:36:22.171Z,61.30
2018-03-06T00:38:49.646Z,61.20
2018-03-06T00:41:17.135Z,61.20
2018-03-06T00:43:44.636Z,61.20
2018-03-06T00:46:12.924Z,61.40
2018-03-06T00:48:40.412Z,61.40
2018-03-06T00:51:07.893Z,61.50
2018-03-06T00:53:35.370Z,61.50
2018-03-06T00:56:02.866Z,61.50
2018-03-06T00:58:30.344Z,61.50
2018-03-06T01:00:57.861Z,61.70
2018-03-06T01:03:25.318Z,61.80
2018-03-06T01:05:52.774Z,61.70
2018-03-06T01:08:20.263Z,62.30
2018-03-06T01:10:47.722Z,61.90
2018-03-06T01:13:15.205Z,61.90
2018-03-06T01:15:43.438Z,62.20
2018-03-06T01:18:10.963Z,62.20
2018-03-06T01:20:38.457Z,62.10
2018-03-06T01:23:05.946Z,62.20
2018-03-06T01:25:34.238Z,62.30
2018-03-06T01:28:01.665Z,62.30
2018-03-06T01:30:29.152Z,62.30
2018-03-06T01:32:56.629Z,62.40
2018-03-06T01:35:24.134Z,62.70
2018-03-06T01:37:51.617Z,62.80
2018-03-06T01:40:19.921Z,63.40
2018-03-06T01:42:47.392Z,62.80
2018-03-06T01:45:14.849Z,63.00
2018-03-06T01:47:42.332Z,63.10
2018-03-06T01:50:09.805Z,63.10
2018-03-06T01:52:37.301Z,63.20
2018-03-06T01:55:04.778Z,63.10
2018-03-06T01:57:32.297Z,63.30
2018-03-06T01:59:59.753Z,63.40
2018-03-06T02:02:27.222Z,63.50
2018-03-06T02:04:55.465Z,63.60
2018-03-06T02:07:22.942Z,63.60
2018-03-06T02:09:50.418Z,63.70
2018-03-06T02:12:18.693Z,63.70
2018-03-06T02:14:46.266Z,63.70
2018-03-06T02:17:13.763Z,63.80
2018-03-06T02:19:41.249Z,63.80
2018-03-06T02:22:08.720Z,63.90
2018-03-06T02:24:36.197Z,64.00
2018-03-06T02:27:04.478Z,64.10
2018-03-06T02:29:31.986Z,64.10
2018-03-06T02:31:59.458Z,64.20
2018-03-06T02:34:26.960Z,64.30
2018-03-06T02:36:54.445Z,64.30
2018-03-06T02:39:22.005Z,64.30
2018-03-06T02:41:49.487Z,64.50
2018-03-06T02:44:16.970Z,64.50
2018-03-06T02:46:44.524Z,64.50
2018-03-06T02:49:12.045Z,64.50
2018-03-06T02:51:39.541Z,64.60
2018-03-06T02:54:07.016Z,64.70
2018-03-06T02:56:34.530Z,64.70
2018-03-06T02:59:02.002Z,64.80
2018-03-06T03:01:29.486Z,64.90
2018-03-06T03:03:57.776Z,64.80
2018-03-06T03:06:26.021Z,64.90
2018-03-06T03:08:53.539Z,64.90
2018-03-06T03:11:21.017Z,64.80
2018-03-06T03:13:48.493Z,64.90
2018-03-06T03:16:15.984Z,64.90
2018-03-06T03:18:43.481Z,64.90
2018-03-06T03:21:10.973Z,65.00
2018-03-06T03:23:38.452Z,64.90
2018-03-06T03:26:06.729Z,64.80
2018-03-06T03:28:34.966Z,64.70
2018-03-06T03:31:02.467Z,64.70
2018-03-06T03:33:30.715Z,64.60
2018-03-06T03:35:58.209Z,64.40
2018-03-06T03:38:26.497Z,64.30
2018-03-06T03:40:53.986Z,64.30
2018-03-06T03:43:21.490Z,64.30
2018-03-06T03:45:48.996Z,64.20
2018-03-06T03:48:17.022Z,64.10
2018-03-06T03:50:45.501Z,64.00
2018-03-06T03:53:12.976Z,63.90
2018-03-06T03:55:40.517Z,63.90
2018-03-06T03:58:07.976Z,64.00
2018-03-06T04:00:36.247Z,63.90
2018-03-06T04:03:03.720Z,63.90
2018-03-06T04:05:31.970Z,63.90
2018-03-06T04:07:59.550Z,63.90
2018-03-06T04:10:27.776Z,64.00
2018-03-06T04:12:55.270Z,64.00
2018-03-06T04:15:22.753Z,64.10
2018-03-06T04:17:50.252Z,64.10
2018-03-06T04:20:17.746Z,64.20
2018-03-06T04:22:45.310Z,64.20
2018-03-06T04:25:13.603Z,64.10
2018-03-06T04:27:41.833Z,64.20
2018-03-06T04:30:09.403Z,64.10
2018-03-06T04:32:36.888Z,64.10
2018-03-06T04:35:04.362Z,64.20
2018-03-06T04:37:31.866Z,64.20
2018-03-06T04:39:59.329Z,64.20
2018-03-06T04:42:26.806Z,64.10
2018-03-06T04:44:54.289Z,64.00
2018-03-06T04:47:22.510Z,64.10
2018-03-06T04:49:49.998Z,64.00
2018-03-06T04:52:17.463Z,64.20
2018-03-06T04:54:45.126Z,64.20
2018-03-06T04:57:12.594Z,64.20
2018-03-06T04:59:40.085Z,64.20
2018-03-06T05:02:07.558Z,64.30
2018-03-06T05:04:35.034Z,64.40
2018-03-06T05:07:02.512Z,64.40
2018-03-06T05:09:30.014Z,64.40
2018-03-06T05:11:57.540Z,64.40
2018-03-06T05:14:25.035Z,64.40
2018-03-06T05:16:52.530Z,64.40
2018-03-06T05:19:19.997Z,64.40
2018-03-06T05:21:47.504Z,64.40
2018-03-06T05:24:14.972Z,64.40
2018-03-06T05:26:42.454Z,64.40
2018-03-06T05:29:10.097Z,64.50
2018-03-06T05:31:37.580Z,64.50
2018-03-06T05:34:05.041Z,64.50
2018-03-06T05:36:32.598Z,65.50
2018-03-06T05:39:00.097Z,64.50
2018-03-06T05:41:27.525Z,64.50
2018-03-06T05:43:55.030Z,64.60
2018-03-06T05:46:23.288Z,64.60
2018-03-06T05:48:50.800Z,64.60
2018-03-06T05:51:18.283Z,64.60
2018-03-06T05:53:45.905Z,64.70
2018-03-06T05:56:13.422Z,64.60
2018-03-06T05:58:40.935Z,64.60
2018-03-06T06:01:08.428Z,64.70
2018-03-06T06:03:35.898Z,64.70
2018-03-06T06:06:03.381Z,64.70
2018-03-06T06:08:30.841Z,64.90
2018-03-06T06:10:58.338Z,64.90
2018-03-06T06:13:25.804Z,64.90
2018-03-06T06:15:53.264Z,64.90
2018-03-06T06:18:20.741Z,64.90
2018-03-06T06:20:48.204Z,64.90
2018-03-06T06:23:15.700Z,65.00
2018-03-06T06:25:43.165Z,65.00
2018-03-06T06:28:10.644Z,64.90
2018-03-06T06:30:38.132Z,65.00
2018-03-06T06:33:05.621Z,65.10
2018-03-06T06:35:33.085Z,65.10
2018-03-06T06:38:01.382Z,65.00
2018-03-06T06:40:28.876Z,65.00
2018-03-06T06:42:58.062Z,64.90
2018-03-06T06:45:25.513Z,64.90
2018-03-06T06:47:53.017Z,64.90
2018-03-06T06:50:20.590Z,64.90
2018-03-06T06:52:48.822Z,65.20
2018-03-06T06:55:16.788Z,65.10
2018-03-06T06:57:44.258Z,65.20
2018-03-06T07:00:11.766Z,65.40
2018-03-06T07:02:39.217Z,65.40
2018-03-06T07:05:06.685Z,65.40
2018-03-06T07:07:34.277Z,65.20
2018-03-06T07:10:01.734Z,65.00
2018-03-06T07:12:29.234Z,65.10
2018-03-06T07:14:56.714Z,65.90
2018-03-06T07:17:24.201Z,65.10
2018-03-06T07:19:51.731Z,65.00
2018-03-06T07:22:19.993Z,65.00
2018-03-06T07:24:47.446Z,65.00
2018-03-06T07:27:14.921Z,65.00
2018-03-06T07:29:43.177Z,64.90
2018-03-06T07:32:10.633Z,64.90
2018-03-06T07:34:38.100Z,64.70
2018-03-06T07:37:05.585Z,64.40
2018-03-06T07:39:33.045Z,64.40
2018-03-06T07:42:00.526Z,64.50
2018-03-06T07:44:27.999Z,64.50
2018-03-06T07:46:55.466Z,64.50
2018-03-06T07:49:22.957Z,64.50
2018-03-06T07:51:51.191Z,64.50
2018-03-06T07:54:18.662Z,64.50
2018-03-06T07:56:46.149Z,64.50
2018-03-06T07:59:13.626Z,64.60
2018-03-06T08:01:41.116Z,64.60
2018-03-06T08:04:08.598Z,64.70
2018-03-06T08:06:36.122Z,64.60
2018-03-06T08:09:03.559Z,64.70
2018-03-06T08:11:31.038Z,64.70
2018-03-06T08:13:58.539Z,64.70
2018-03-06T08:16:26.007Z,64.70
2018-03-06T08:18:53.518Z,64.70
2018-03-06T08:21:20.992Z,64.50
2018-03-06T08:23:48.477Z,64.40
2018-03-06T08:26:15.938Z,64.30
2018-03-06T08:28:43.431Z,64.20
2018-03-06T08:31:10.877Z,64.00
2018-03-06T08:33:39.110Z,63.40
2018-03-06T08:36:06.606Z,63.40
2018-03-06T08:38:34.838Z,63.20
2018-03-06T08:41:02.315Z,63.10
2018-03-06T08:43:29.797Z,62.90
2018-03-06T08:45:58.046Z,62.60
2018-03-06T08:48:25.543Z,62.70
2018-03-06T08:50:53.805Z,62.20
2018-03-06T08:53:22.047Z,62.10
2018-03-06T08:55:49.513Z,62.10
2018-03-06T08:58:17.820Z,62.00
2018-03-06T09:00:46.052Z,61.90
2018-03-06T09:05:47.350Z,61.80
2018-03-06T09:08:14.826Z,61.70
2018-03-06T09:10:43.046Z,61.80
2018-03-06T09:13:10.546Z,61.80
2018-03-06T09:15:38.002Z,61.40
2018-03-06T09:18:05.459Z,61.90
2018-03-06T09:20:32.957Z,61.80
2018-03-06T09:23:00.419Z,61.80
2018-03-06T09:25:27.914Z,62.50
2018-03-06T09:27:55.379Z,61.90
2018-03-06T09:30:22.850Z,61.80
2018-03-06T09:32:50.337Z,61.70
2018-03-06T09:35:18.578Z,61.70
2018-03-06T09:37:46.054Z,61.60
2018-03-06T09:40:13.630Z,61.50
2018-03-06T09:42:41.122Z,61.40
2018-03-06T09:45:08.592Z,61.50
2018-03-06T09:47:36.078Z,61.40
2018-03-06T09:50:03.579Z,61.30
2018-03-06T09:52:31.066Z,61.00
2018-03-06T09:54:58.567Z,59.60
2018-03-06T09:57:26.827Z,59.60
2018-03-06T09:59:54.289Z,59.60
2018-03-06T10:02:21.763Z,59.60
2018-03-06T10:04:50.035Z,59.30
2018-03-06T10:07:18.266Z,59.20
2018-03-06T10:09:45.731Z,59.10
2018-03-06T10:12:13.227Z,59.80
2018-03-06T10:14:41.470Z,59.00
2018-03-06T10:17:08.962Z,58.90
2018-03-06T10:19:37.232Z,58.70
2018-03-06T10:22:04.719Z,58.70
2018-03-06T10:24:32.200Z,58.30
2018-03-06T10:26:59.690Z,58.30
2018-03-06T10:29:27.158Z,58.20
2018-03-06T10:31:54.657Z,58.10
2018-03-06T10:34:22.142Z,57.90
2018-03-06T10:36:49.627Z,57.80
2018-03-06T10:39:17.144Z,57.80
2018-03-06T10:41:44.627Z,57.60
2018-03-06T10:44:12.115Z,57.40
2018-03-06T10:46:39.599Z,57.20
2018-03-06T10:49:07.095Z,57.00
2018-03-06T10:51:34.570Z,56.60
2018-03-06T10:54:02.039Z,56.40
2018-03-06T10:56:29.533Z,56.30
2018-03-06T10:58:57.779Z,56.10
2018-03-06T11:01:25.266Z,56.10
2018-03-06T11:03:53.502Z,55.90
2018-03-06T11:06:20.983Z,55.90
2018-03-06T11:08:49.269Z,55.50
2018-03-06T11:11:17.534Z,55.60
2018-03-06T11:13:45.789Z,55.20
2018-03-06T11:16:13.275Z,55.20
2018-03-06T11:18:41.532Z,54.90
2018-03-06T11:21:09.049Z,54.90
2018-03-06T11:23:36.525Z,54.90
2018-03-06T11:26:04.018Z,54.80
2018-03-06T11:28:31.510Z,54.70
2018-03-06T11:30:58.994Z,54.70
2018-03-06T11:33:26.529Z,54.70
2018-03-06T11:35:54.010Z,54.70
2018-03-06T11:38:21.489Z,54.60
2018-03-06T11:40:48.954Z,54.50
2018-03-06T11:43:16.442Z,54.40
2018-03-06T11:45:43.915Z,54.20
2018-03-06T11:48:11.389Z,54.10
2018-03-06T11:50:38.883Z,53.80
2018-03-06T11:53:06.375Z,53.80
2018-03-06T11:55:34.638Z,53.50
2018-03-06T11:58:02.874Z,53.90
2018-03-06T12:00:30.334Z,53.30
2018-03-06T12:02:57.842Z,53.40
2018-03-06T12:05:26.069Z,53.40
2018-03-06T12:07:53.525Z,53.40
2018-03-06T12:10:21.017Z,53.50
2018-03-06T12:12:48.477Z,53.50
2018-03-06T12:15:15.967Z,53.30
2018-03-06T12:17:43.433Z,53.30
2018-03-06T12:20:10.895Z,53.20
2018-03-06T12:22:38.394Z,53.00
2018-03-06T12:25:05.859Z,53.00
2018-03-06T12:27:33.399Z,52.80
2018-03-06T12:30:01.932Z,52.80
2018-03-06T12:32:30.194Z,53.10
2018-03-06T12:34:57.684Z,53.00
2018-03-06T12:37:25.197Z,53.20
2018-03-06T12:39:52.694Z,52.80
2018-03-06T12:42:20.178Z,52.70
2018-03-06T12:44:47.687Z,52.60
2018-03-06T12:47:15.153Z,52.50
2018-03-06T12:49:43.423Z,53.00
2018-03-06T12:52:10.894Z,53.00
2018-03-06T12:54:39.193Z,52.90
2018-03-06T12:57:07.418Z,52.90
2018-03-06T12:59:34.940Z,52.90
2018-03-06T13:02:02.411Z,53.20
2018-03-06T13:04:29.910Z,53.40
2018-03-06T13:06:57.370Z,53.50
2018-03-06T13:09:24.886Z,53.40
2018-03-06T13:11:52.364Z,53.10
2018-03-06T13:14:19.844Z,53.20
2018-03-06T13:16:47.353Z,53.10
2018-03-06T13:19:14.843Z,53.00
2018-03-06T13:21:42.330Z,52.90
2018-03-06T13:24:09.824Z,52.70
2018-03-06T13:26:37.385Z,52.50
2018-03-06T13:29:04.874Z,52.30
2018-03-06T13:31:32.372Z,52.30
2018-03-06T13:33:59.906Z,52.10
2018-03-06T13:36:28.995Z,52.10
2018-03-06T13:38:56.493Z,52.10
2018-03-06T13:41:24.757Z,49.50
2018-03-06T13:43:53.002Z,48.00
2018-03-06T13:46:20.490Z,47.90
2018-03-06T13:48:48.758Z,43.90
2018-03-06T13:51:16.271Z,43.70
2018-03-06T13:53:43.755Z,42.00
2018-03-06T13:56:11.238Z,41.10
2018-03-06T13:58:38.739Z,38.50
2018-03-06T14:01:06.225Z,37.50
2018-03-06T14:03:33.706Z,36.20
2018-03-06T14:06:01.178Z,36.10
2018-03-06T14:08:29.450Z,36.20
2018-03-06T14:10:56.926Z,35.40
2018-03-06T14:13:25.202Z,34.30
2018-03-06T14:15:53.433Z,33.20
2018-03-06T14:18:20.919Z,33.00
2018-03-06T14:20:48.387Z,33.40
2018-03-06T14:23:16.655Z,35.30
2018-03-06T14:25:44.138Z,35.30
2018-03-06T14:28:11.628Z,36.60
2018-03-06T14:30:39.101Z,36.70
2018-03-06T14:33:06.586Z,36.60
2018-03-06T14:35:34.085Z,37.60
2018-03-06T14:38:01.638Z,38.50
2018-03-06T14:40:29.099Z,39.50
2018-03-06T14:42:56.594Z,40.10
2018-03-06T14:45:24.089Z,40.40
2018-03-06T14:47:51.566Z,40.90
2018-03-06T14:50:19.116Z,41.40
2018-03-06T14:52:47.375Z,42.80
2018-03-06T14:55:14.833Z,42.80
2018-03-06T14:57:42.321Z,43.60
2018-03-06T15:00:09.790Z,44.10
2018-03-06T15:02:37.297Z,44.50
2018-03-06T15:05:04.782Z,44.90
2018-03-06T15:07:32.237Z,45.20
2018-03-06T15:09:59.748Z,45.70
2018-03-06T15:12:27.259Z,46.10
2018-03-06T15:14:55.504Z,45.40
2018-03-06T15:17:22.974Z,45.40
2018-03-06T15:19:50.485Z,45.30
2018-03-06T15:22:17.973Z,45.70
2018-03-06T15:24:45.461Z,45.40
2018-03-06T15:27:12.952Z,45.70
2018-03-06T15:29:40.419Z,46.40
2018-03-06T15:32:07.916Z,47.20
2018-03-06T15:34:35.417Z,48.00
2018-03-06T15:37:02.934Z,48.80
2018-03-06T15:39:30.474Z,49.40
2018-03-06T15:41:58.715Z,50.50
2018-03-06T15:44:26.195Z,50.50
2018-03-06T15:46:53.670Z,51.10
2018-03-06T15:49:21.209Z,51.40
2018-03-06T15:51:48.676Z,51.80
2018-03-06T15:54:16.162Z,52.10
2018-03-06T15:56:43.626Z,52.50
2018-03-06T15:59:11.122Z,52.70
2018-03-06T16:01:38.603Z,53.20
2018-03-06T16:04:06.114Z,53.50
2018-03-06T16:06:33.607Z,53.90
2018-03-06T16:09:01.102Z,54.10
2018-03-06T16:11:28.581Z,54.40
2018-03-06T16:13:56.071Z,54.60
2018-03-06T16:16:23.561Z,54.60
2018-03-06T16:18:51.034Z,54.50
2018-03-06T16:21:18.518Z,54.60
2018-03-06T16:23:45.982Z,54.70
2018-03-06T16:26:13.474Z,54.80
2018-03-06T16:28:40.952Z,54.90
2018-03-06T16:31:08.432Z,54.90
2018-03-06T16:33:35.921Z,55.00
2018-03-06T16:36:03.381Z,55.00
2018-03-06T16:38:30.863Z,55.20
2018-03-06T16:40:58.360Z,55.30
2018-03-06T16:43:25.846Z,55.40
2018-03-06T16:45:53.326Z,55.50
2018-03-06T16:48:21.606Z,55.80
2018-03-06T16:50:49.859Z,56.10
2018-03-06T16:53:17.323Z,56.10
2018-03-06T16:55:44.798Z,56.20
2018-03-06T16:58:13.030Z,56.30
2018-03-06T17:00:40.510Z,56.30
2018-03-06T17:03:07.969Z,56.40
2018-03-06T17:05:35.638Z,56.60
2018-03-06T17:08:03.554Z,56.70
2018-03-06T17:10:31.236Z,56.80
2018-03-06T17:12:58.837Z,56.80
2018-03-06T17:15:26.366Z,57.00
2018-03-06T17:17:53.886Z,57.10
2018-03-06T17:20:21.571Z,57.20
2018-03-06T17:22:49.203Z,57.30
2018-03-06T17:25:16.883Z,57.30
2018-03-06T17:27:44.332Z,57.30
2018-03-06T17:30:11.791Z,57.20
2018-03-06T17:32:39.288Z,57.30
2018-03-06T17:35:06.818Z,57.30
2018-03-06T17:37:34.302Z,57.50
2018-03-06T17:40:01.941Z,57.60
2018-03-06T17:42:29.477Z,57.70
2018-03-06T17:44:57.016Z,57.60
2018-03-06T17:47:24.512Z,57.70
2018-03-06T17:49:52.134Z,57.80
2018-03-06T17:52:19.708Z,57.90
2018-03-06T17:54:47.498Z,57.90
2018-03-06T17:57:15.165Z,57.80
2018-03-06T17:59:42.700Z,57.90
2018-03-06T18:02:10.165Z,58.00
2018-03-06T18:04:37.793Z,58.00
2018-03-06T18:07:05.479Z,58.10
2018-03-06T18:09:33.155Z,58.10
2018-03-06T18:12:00.654Z,58.10
2018-03-06T18:14:28.365Z,58.40
2018-03-06T18:16:56.186Z,58.50
2018-03-06T18:19:24.585Z,58.50
2018-03-06T18:21:52.196Z,58.50
2018-03-06T18:24:20.648Z,58.60
2018-03-06T18:26:48.467Z,58.60
2018-03-06T18:29:16.004Z,58.70
2018-03-06T18:31:43.577Z,58.70
2018-03-06T18:34:11.079Z,58.70
2018-03-06T18:36:38.691Z,58.80
2018-03-06T18:39:06.357Z,58.90
2018-03-06T18:41:33.849Z,58.90
2018-03-06T18:44:01.428Z,59.00
2018-03-06T18:46:29.729Z,59.00
2018-03-06T18:48:57.232Z,59.00
2018-03-06T18:51:24.771Z,59.10
2018-03-06T18:53:52.260Z,59.10
2018-03-06T18:56:19.737Z,59.20
2018-03-06T18:58:47.981Z,59.50
2018-03-06T19:04:27.694Z,59.30
2018-03-06T19:07:13.716Z,59.30
2018-03-06T19:09:41.202Z,59.30
2018-03-06T19:12:08.661Z,59.30
2018-03-06T19:14:36.125Z,59.40
2018-03-06T19:17:03.622Z,59.50
2018-03-06T19:19:31.932Z,59.50
2018-03-06T19:21:59.417Z,59.50
2018-03-06T19:24:26.925Z,59.50
2018-03-06T19:26:54.405Z,59.50
2018-03-06T19:29:22.151Z,59.60
2018-03-06T19:31:49.760Z,59.60
2018-03-06T19:34:17.218Z,59.80
2018-03-06T19:36:44.944Z,60.00
2018-03-06T19:39:12.426Z,60.10
2018-03-06T19:41:39.926Z,60.30
2018-03-06T19:44:07.456Z,60.40
2018-03-06T19:46:34.971Z,60.50
2018-03-06T19:49:03.103Z,60.60
2018-03-06T19:51:30.629Z,60.70
2018-03-06T19:53:58.110Z,60.80
2018-03-06T19:56:25.774Z,60.60
2018-03-06T19:58:53.373Z,60.50
2018-03-06T20:01:21.638Z,60.40
2018-03-06T20:03:49.915Z,60.30
2018-03-06T20:06:18.192Z,60.10
2018-03-06T20:08:45.665Z,60.10
2018-03-06T20:11:13.918Z,61.30
2018-03-06T20:13:41.579Z,60.50
2018-03-06T20:16:09.062Z,60.40
2018-03-06T20:18:37.394Z,60.70
2018-03-06T20:21:05.068Z,60.60
2018-03-06T20:23:32.592Z,60.80
2018-03-06T20:26:00.170Z,60.80
2018-03-06T20:28:27.692Z,60.90
2018-03-06T20:31:00.762Z,61.00
2018-03-06T20:33:28.291Z,61.10
2018-03-06T20:35:55.852Z,61.30
2018-03-06T20:38:28.927Z,61.50
2018-03-06T20:40:56.441Z,61.70
2018-03-06T20:43:24.800Z,62.00
2018-03-06T20:45:58.634Z,62.10
2018-03-06T20:48:26.903Z,63.30
2018-03-06T20:50:54.458Z,63.30
2018-03-06T20:53:28.353Z,63.60
2018-03-06T20:55:56.163Z,63.60
2018-03-06T20:58:23.697Z,63.80
2018-03-06T21:00:51.194Z,64.10
2018-03-06T21:03:18.657Z,64.40
2018-03-06T21:05:46.165Z,64.40
2018-03-06T21:08:14.747Z,64.40
2018-03-06T21:10:42.248Z,64.30
2018-03-06T21:13:09.776Z,64.30
2018-03-06T21:15:37.349Z,64.40
2018-03-06T21:18:05.650Z,64.70
2018-03-06T21:20:33.125Z,64.70
2018-03-06T21:23:00.613Z,64.70
2018-03-06T21:25:28.070Z,64.70
2018-03-06T21:27:55.547Z,64.70
2018-03-06T21:30:22.996Z,64.70
2018-03-06T21:32:50.534Z,64.50
2018-03-06T21:35:18.014Z,64.60
2018-03-06T21:37:45.492Z,64.60
2018-03-06T21:40:13.758Z,64.80
2018-03-06T21:42:41.250Z,64.80
2018-03-06T21:45:08.754Z,64.80
2018-03-06T21:47:36.211Z,64.80
2018-03-06T21:50:03.666Z,65.10
2018-03-06T21:52:31.145Z,65.20
2018-03-06T21:54:59.382Z,65.20
2018-03-06T21:57:26.857Z,65.20
2018-03-06T21:59:54.347Z,65.40
2018-03-06T22:02:22.599Z,65.80
2018-03-06T22:04:50.066Z,65.80
2018-03-06T22:07:17.527Z,66.00
2018-03-06T22:09:45.009Z,66.10
2018-03-06T22:12:12.494Z,66.30
2018-03-06T22:14:39.977Z,66.50
2018-03-06T22:17:07.437Z,66.50
2018-03-06T22:19:34.915Z,66.80
2018-03-06T22:22:02.456Z,67.00
2018-03-06T22:24:29.909Z,67.20
2018-03-06T22:26:57.402Z,67.20
2018-03-06T22:29:25.726Z,67.60
2018-03-06T22:31:53.190Z,67.60
2018-03-06T22:34:20.657Z,67.70
2018-03-06T22:36:48.118Z,67.90
2018-03-06T22:39:15.596Z,68.10
2018-03-06T22:41:43.053Z,68.10
2018-03-06T22:44:10.544Z,68.20
2018-03-06T22:46:38.034Z,68.40
2018-03-06T22:49:05.498Z,68.50
2018-03-06T22:51:32.981Z,68.60
2018-03-06T22:54:00.517Z,68.00
2018-03-06T22:56:27.986Z,68.40
2018-03-06T22:58:55.466Z,68.10
2018-03-06T23:01:22.934Z,68.20
2018-03-06T23:03:50.420Z,68.40
2018-03-06T23:06:17.889Z,68.30
2018-03-06T23:08:45.378Z,68.50
2018-03-06T23:11:12.850Z,68.50
2018-03-06T23:13:40.342Z,68.50
2018-03-06T23:16:08.558Z,68.30
2018-03-06T23:18:36.021Z,68.20
2018-03-06T23:21:04.325Z,68.10
2018-03-06T23:23:31.789Z,68.10
2018-03-06T23:25:59.290Z,68.00
2018-03-06T23:28:26.782Z,68.00
2018-03-06T23:30:54.254Z,68.00
2018-03-06T23:33:21.770Z,68.10
2018-03-06T23:35:49.237Z,68.10
2018-03-06T23:38:17.357Z,68.10
2018-03-06T23:40:44.849Z,68.00
2018-03-06T23:43:12.340Z,67.90
2018-03-06T23:45:39.821Z,67.90
2018-03-06T23:48:07.310Z,67.80
2018-03-06T23:50:35.543Z,67.70
2018-03-06T23:53:03.038Z,67.70
2018-03-06T23:55:30.501Z,67.60
2018-03-06T23:57:58.728Z,67.80
