createdAt,value
2022-09-14T00:06:58.635Z,72.92
2022-09-14T00:15:21.522Z,73.08
2022-09-14T00:23:44.407Z,72.78
2022-09-14T00:32:07.281Z,73.12
2022-09-14T00:40:30.274Z,73.07
2022-09-14T00:48:54.715Z,73.21
2022-09-14T00:57:19.080Z,73.20
2022-09-14T01:06:00.817Z,73.20
2022-09-14T01:14:41.941Z,73.43
2022-09-14T01:23:29.542Z,73.52
2022-09-14T01:32:00.597Z,73.47
2022-09-14T01:40:56.011Z,73.76
2022-09-14T01:49:25.217Z,73.90
2022-09-14T01:57:58.625Z,73.81
2022-09-14T02:06:33.260Z,73.73
2022-09-14T02:14:56.199Z,73.73
2022-09-14T02:23:19.525Z,73.86
2022-09-14T02:32:05.751Z,73.93
2022-09-14T02:40:44.012Z,73.95
2022-09-14T02:49:30.645Z,74.06
2022-09-14T02:58:07.117Z,74.27
2022-09-14T03:06:30.204Z,74.24
2022-09-14T03:14:53.319Z,74.33
2022-09-14T03:23:17.095Z,74.35
2022-09-14T03:31:39.988Z,74.22
2022-09-14T03:40:04.992Z,74.47
2022-09-14T03:48:29.696Z,74.60
2022-09-14T03:56:54.102Z,74.63
2022-09-14T04:05:21.582Z,74.52
2022-09-14T04:13:45.918Z,74.74
2022-09-14T04:22:08.831Z,74.65
2022-09-14T04:30:31.712Z,74.66
2022-09-14T04:38:58.190Z,74.86
2022-09-14T04:47:21.036Z,74.80
2022-09-14T04:55:43.864Z,75.01
2022-09-14T05:04:09.337Z,75.18
2022-09-14T05:12:32.150Z,75.04
2022-09-14T05:20:54.979Z,75.16
2022-09-14T05:29:18.952Z,75.12
2022-09-14T05:37:41.735Z,75.24
2022-09-14T05:46:12.779Z,75.14
2022-09-14T05:54:36.131Z,75.37
2022-09-14T06:02:58.886Z,75.31
2022-09-14T06:11:24.685Z,75.36
2022-09-14T06:19:47.779Z,75.37
2022-09-14T06:28:10.693Z,75.45
2022-09-14T06:36:33.485Z,75.65
2022-09-14T06:44:56.773Z,75.56
2022-09-14T06:53:19.777Z,75.63
2022-09-14T07:01:44.916Z,75.83
2022-09-14T07:10:08.273Z,75.80
2022-09-14T07:18:34.512Z,76.06
2022-09-14T07:26:57.734Z,76.01
2022-09-14T07:35:20.812Z,75.88
2022-09-14T07:43:44.809Z,76.00
2022-09-14T07:52:08.939Z,76.06
2022-09-14T08:00:32.003Z,76.46
2022-09-14T08:08:56.342Z,76.48
2022-09-14T08:17:22.230Z,76.34
2022-09-14T08:25:45.224Z,76.49
2022-09-14T08:34:08.756Z,76.67
2022-09-14T08:42:32.420Z,76.76
2022-09-14T08:50:55.545Z,77.14
2022-09-14T08:59:46.537Z,77.03
2022-09-14T09:08:24.735Z,76.95
2022-09-14T09:16:51.580Z,77.07
2022-09-14T09:25:25.210Z,77.14
2022-09-14T09:33:49.800Z,77.10
2022-09-14T09:42:26.219Z,77.08
2022-09-14T09:51:06.990Z,76.98
2022-09-14T09:59:41.089Z,76.89
2022-09-14T10:08:11.454Z,76.82
2022-09-14T10:16:41.201Z,76.57
2022-09-14T10:25:22.385Z,76.72
2022-09-14T10:33:46.590Z,76.34
2022-09-14T10:42:27.937Z,76.48
2022-09-14T11:10:23.899Z,76.26
2022-09-14T11:18:58.040Z,76.01
2022-09-14T11:27:29.583Z,75.95
2022-09-14T11:35:59.017Z,75.73
2022-09-14T11:44:31.220Z,75.77
2022-09-14T11:53:14.067Z,75.63
2022-09-14T12:01:40.043Z,75.58
2022-09-14T12:10:17.917Z,75.44
2022-09-14T12:18:43.698Z,75.44
2022-09-14T12:27:23.272Z,75.20
2022-09-14T12:35:47.208Z,75.06
2022-09-14T12:44:37.128Z,75.20
2022-09-14T12:53:00.028Z,74.82
2022-09-14T13:01:45.876Z,74.95
2022-09-14T13:10:31.071Z,74.80
2022-09-14T13:19:02.052Z,74.81
2022-09-14T13:27:37.165Z,74.61
2022-09-14T13:36:02.899Z,74.68
2022-09-14T13:44:32.249Z,74.61
2022-09-14T13:53:02.448Z,74.66
2022-09-14T14:01:29.051Z,74.36
2022-09-14T14:09:57.627Z,74.18
2022-09-14T14:18:41.664Z,73.99
2022-09-14T14:27:04.604Z,73.70
2022-09-14T14:35:30.922Z,73.88
2022-09-14T14:43:54.033Z,73.85
2022-09-14T14:52:17.256Z,73.58
2022-09-14T15:00:40.505Z,73.75
2022-09-14T15:09:08.907Z,73.76
2022-09-14T15:17:31.656Z,73.45
2022-09-14T15:25:54.593Z,73.67
2022-09-14T15:34:17.423Z,73.51
2022-09-14T15:42:40.321Z,73.25
2022-09-14T15:51:11.630Z,73.28
2022-09-14T15:59:34.936Z,73.15
2022-09-14T16:07:59.975Z,73.16
2022-09-14T16:16:22.924Z,73.10
2022-09-14T16:24:45.801Z,73.12
2022-09-14T16:33:08.601Z,72.92
2022-09-14T16:41:33.091Z,72.78
2022-09-14T16:49:56.124Z,72.80
2022-09-14T16:58:19.077Z,72.79
2022-09-14T17:06:44.727Z,72.65
2022-09-14T17:15:09.404Z,72.63
2022-09-14T17:23:33.504Z,72.83
2022-09-14T17:31:56.634Z,72.61
2022-09-14T17:40:19.748Z,72.40
2022-09-14T17:48:43.411Z,72.64
2022-09-14T17:57:06.708Z,72.52
2022-09-14T18:05:29.473Z,72.44
2022-09-14T18:13:52.738Z,72.57
2022-09-14T18:22:16.866Z,72.67
2022-09-14T18:30:43.566Z,72.33
2022-09-14T18:39:06.705Z,72.28
2022-09-14T18:47:29.794Z,72.65
2022-09-14T18:55:52.650Z,72.43
2022-09-14T19:04:16.810Z,72.57
2022-09-14T19:12:40.597Z,72.51
2022-09-14T19:21:07.284Z,72.48
2022-09-14T19:29:32.738Z,72.74
2022-09-14T19:37:55.693Z,72.40
2022-09-14T19:46:21.407Z,72.42
2022-09-14T19:54:44.423Z,72.61
2022-09-14T20:03:08.285Z,72.54
2022-09-14T20:11:33.184Z,72.40
2022-09-14T20:19:56.224Z,72.63
2022-09-14T20:28:19.516Z,72.48
2022-09-14T20:36:42.935Z,72.42
2022-09-14T20:45:06.870Z,72.47
2022-09-14T20:53:33.579Z,72.55
2022-09-14T21:01:56.794Z,72.83
2022-09-14T21:10:19.933Z,72.57
2022-09-14T21:18:44.722Z,72.53
2022-09-14T21:27:07.762Z,72.63
2022-09-14T21:35:33.648Z,72.61
2022-09-14T21:43:57.744Z,72.73
2022-09-14T21:52:20.729Z,72.82
2022-09-14T22:00:43.783Z,72.58
2022-09-14T22:09:07.788Z,72.73
2022-09-14T22:17:32.327Z,72.64
2022-09-14T22:25:55.409Z,72.79
2022-09-14T22:34:18.371Z,72.75
2022-09-14T22:42:41.497Z,72.78
2022-09-14T22:51:06.981Z,72.84
2022-09-14T22:59:30.038Z,72.94
2022-09-14T23:07:53.269Z,72.75
2022-09-14T23:16:19.974Z,73.05
2022-09-14T23:24:43.201Z,73.04
2022-09-14T23:33:07.116Z,73.01
2022-09-14T23:41:30.867Z,73.08
2022-09-14T23:49:54.260Z,73.13
2022-09-14T23:58:17.741Z,73.20
