createdAt,value
2023-04-06T00:02:49.721Z,13.0
2023-04-06T00:07:55.797Z,13.0
2023-04-06T00:13:01.047Z,13.0
2023-04-06T00:18:07.322Z,13.0
2023-04-06T00:23:13.453Z,13.0
2023-04-06T00:28:19.655Z,14.0
2023-04-06T00:33:25.870Z,13.0
2023-04-06T00:38:32.073Z,14.0
2023-04-06T00:43:38.281Z,14.0
2023-04-06T00:48:44.524Z,14.0
2023-04-06T00:53:50.699Z,13.0
2023-04-06T00:58:57.045Z,14.0
2023-04-06T01:04:03.128Z,14.0
2023-04-06T01:09:09.579Z,15.0
2023-04-06T01:14:15.542Z,14.0
2023-04-06T01:19:21.742Z,14.0
2023-04-06T01:24:27.941Z,15.0
2023-04-06T01:29:34.152Z,15.0
2023-04-06T01:34:40.367Z,14.5
2023-04-06T01:39:46.570Z,16.0
2023-04-06T01:44:52.783Z,14.0
2023-04-06T01:49:58.991Z,15.0
2023-04-06T01:55:05.208Z,15.5
2023-04-06T02:00:10.435Z,16.0
2023-04-06T02:05:16.648Z,14.5
2023-04-06T02:10:22.842Z,16.0
2023-04-06T02:15:29.045Z,14.5
2023-04-06T02:20:35.249Z,15.0
2023-04-06T02:25:41.462Z,15.0
2023-04-06T02:30:47.673Z,16.0
2023-04-06T02:35:53.954Z,16.0
2023-04-06T02:41:00.114Z,16.0
2023-04-06T02:46:06.378Z,15.0
2023-04-06T02:51:12.494Z,16.0
2023-04-06T02:56:18.698Z,17.0
2023-04-06T03:01:24.969Z,17.0
2023-04-06T03:06:31.327Z,15.0
2023-04-06T03:11:37.344Z,15.0
2023-04-06T03:16:43.539Z,14.0
2023-04-06T03:21:49.742Z,15.0
2023-04-06T03:26:55.999Z,15.0
2023-04-06T03:32:02.160Z,15.5
2023-04-06T03:37:10.694Z,17.0
2023-04-06T03:42:14.564Z,16.0
2023-04-06T03:47:19.796Z,15.0
2023-04-06T03:52:26.009Z,17.0
2023-04-06T03:57:31.242Z,16.0
2023-04-06T04:02:37.495Z,15.5
2023-04-06T04:07:43.645Z,16.0
2023-04-06T04:12:49.855Z,16.0
2023-04-06T04:17:56.116Z,16.0
2023-04-06T04:23:02.273Z,16.0
2023-04-06T04:28:08.480Z,16.0
2023-04-06T04:33:14.701Z,17.0
2023-04-06T04:38:20.912Z,16.0
2023-04-06T04:43:27.133Z,15.0
2023-04-06T04:48:33.329Z,16.0
2023-04-06T04:53:39.527Z,16.0
2023-04-06T04:58:45.737Z,18.0
2023-04-06T05:03:52.156Z,17.0
2023-04-06T05:08:58.173Z,18.0
2023-04-06T05:14:04.366Z,17.0
2023-04-06T05:24:16.781Z,19.0
2023-04-06T05:29:22.995Z,18.0
2023-04-06T05:34:29.193Z,19.0
2023-04-06T05:39:35.403Z,21.0
2023-04-06T05:44:41.596Z,19.0
2023-04-06T05:49:46.840Z,21.0
2023-04-06T05:54:53.039Z,22.0
2023-04-06T05:59:59.251Z,22.0
2023-04-06T06:05:04.499Z,24.0
2023-04-06T06:10:10.724Z,21.0
2023-04-06T06:15:16.898Z,20.0
2023-04-06T06:20:23.099Z,20.0
2023-04-06T06:25:29.353Z,22.0
2023-04-06T06:30:35.532Z,20.0
2023-04-06T06:35:41.738Z,19.0
2023-04-06T06:40:47.939Z,19.5
2023-04-06T06:45:54.206Z,18.0
2023-04-06T06:51:00.470Z,17.0
2023-04-06T06:56:06.582Z,18.0
2023-04-06T07:01:12.780Z,17.5
2023-04-06T07:06:18.973Z,16.0
2023-04-06T07:11:25.200Z,17.0
2023-04-06T07:16:31.504Z,17.0
2023-04-06T07:21:37.603Z,16.0
2023-04-06T07:26:43.817Z,16.0
2023-04-06T07:31:50.045Z,17.0
2023-04-06T07:36:56.224Z,17.0
2023-04-06T07:42:02.496Z,17.0
2023-04-06T07:47:08.637Z,16.0
2023-04-06T07:52:13.882Z,15.5
2023-04-06T07:57:20.083Z,16.0
2023-04-06T08:02:25.361Z,15.0
2023-04-06T08:07:31.531Z,16.0
2023-04-06T08:12:36.787Z,16.0
2023-04-06T08:17:43.041Z,16.0
2023-04-06T08:22:51.082Z,15.5
2023-04-06T08:27:55.368Z,16.0
2023-04-06T08:33:01.638Z,17.0
2023-04-06T08:38:07.797Z,15.0
2023-04-06T08:43:14.002Z,17.0
2023-04-06T08:48:20.225Z,16.0
2023-04-06T08:58:38.031Z,16.0
2023-04-06T09:03:38.976Z,16.0
2023-04-06T09:08:45.043Z,15.0
2023-04-06T09:13:51.249Z,16.0
2023-04-06T09:18:57.463Z,17.0
2023-04-06T09:24:03.779Z,16.0
2023-04-06T09:29:09.872Z,16.0
2023-04-06T09:34:16.078Z,17.0
2023-04-06T09:39:22.292Z,16.0
2023-04-06T09:44:28.504Z,16.0
2023-04-06T09:49:34.714Z,17.0
2023-04-06T09:54:39.946Z,16.0
2023-04-06T09:59:46.295Z,16.0
2023-04-06T10:04:52.356Z,19.0
2023-04-06T10:09:58.568Z,16.0
2023-04-06T10:15:03.804Z,15.0
2023-04-06T10:20:10.025Z,16.5
2023-04-06T10:25:16.211Z,15.5
2023-04-06T10:30:22.422Z,15.0
2023-04-06T10:35:28.629Z,17.0
2023-04-06T10:40:34.846Z,17.0
2023-04-06T10:45:41.125Z,15.0
2023-04-06T10:50:47.309Z,16.0
2023-04-06T10:55:53.489Z,15.0
2023-04-06T11:00:59.799Z,15.0
2023-04-06T11:06:06.241Z,14.0
2023-04-06T11:11:12.113Z,11.0
2023-04-06T11:16:18.352Z,11.0
2023-04-06T11:21:24.534Z,11.0
2023-04-06T11:26:30.741Z,10.0
2023-04-06T11:31:37.034Z,8.0
2023-04-06T11:36:43.160Z,8.0
2023-04-06T11:41:49.392Z,6.0
2023-04-06T11:46:55.594Z,5.0
2023-04-06T11:52:01.794Z,5.0
2023-04-06T11:57:07.999Z,7.0
2023-04-06T12:02:13.249Z,7.0
2023-04-06T12:07:19.460Z,7.0
2023-04-06T12:12:25.650Z,7.0
2023-04-06T12:17:30.906Z,6.0
2023-04-06T12:22:37.090Z,6.0
2023-04-06T12:27:43.297Z,7.0
2023-04-06T12:32:51.074Z,6.0
2023-04-06T12:37:55.704Z,6.0
2023-04-06T12:43:01.919Z,7.0
2023-04-06T12:48:08.162Z,6.0
2023-04-06T12:53:14.343Z,8.0
2023-04-06T12:58:20.541Z,7.0
2023-04-06T13:03:26.804Z,8.0
2023-04-06T13:08:32.962Z,8.0
2023-04-06T13:13:39.166Z,8.0
2023-04-06T13:18:45.371Z,9.0
2023-04-06T13:23:51.603Z,9.0
2023-04-06T13:28:57.806Z,9.0
2023-04-06T13:34:04.005Z,9.0
2023-04-06T13:39:10.215Z,9.0
2023-04-06T13:44:16.425Z,9.0
2023-04-06T13:49:22.634Z,10.0
2023-04-06T13:54:28.865Z,9.0
2023-04-06T13:59:35.099Z,9.0
2023-04-06T14:04:40.299Z,9.0
2023-04-06T14:09:46.483Z,9.0
2023-04-06T14:14:52.692Z,8.0
2023-04-06T14:25:05.105Z,8.0
2023-04-06T14:30:11.325Z,9.0
2023-04-06T14:35:17.546Z,9.0
2023-04-06T14:40:23.752Z,9.0
2023-04-06T14:45:29.966Z,9.0
2023-04-06T14:50:36.152Z,9.0
2023-04-06T14:55:42.370Z,9.0
2023-04-06T15:00:48.565Z,10.0
2023-04-06T15:05:54.799Z,10.0
2023-04-06T15:11:00.986Z,9.0
2023-04-06T15:16:07.255Z,10.0
2023-04-06T15:21:13.401Z,10.0
2023-04-06T15:26:19.622Z,11.0
2023-04-06T15:31:36.647Z,12.0
2023-04-06T15:36:32.020Z,12.0
2023-04-06T15:41:38.242Z,12.0
2023-04-06T15:46:44.443Z,12.0
2023-04-06T15:51:50.651Z,12.0
2023-04-06T15:56:55.875Z,12.0
2023-04-06T16:02:02.178Z,12.0
2023-04-06T16:07:07.329Z,13.0
2023-04-06T16:12:13.644Z,12.0
2023-04-06T16:17:19.926Z,12.0
2023-04-06T16:22:25.951Z,11.0
2023-04-06T16:27:31.184Z,10.0
2023-04-06T16:32:37.422Z,11.0
2023-04-06T16:37:43.607Z,10.0
2023-04-06T16:42:49.806Z,10.0
2023-04-06T16:47:56.046Z,12.0
2023-04-06T16:53:02.249Z,10.0
2023-04-06T16:58:08.434Z,10.0
2023-04-06T17:03:14.983Z,11.0
2023-04-06T17:08:20.855Z,10.0
2023-04-06T17:13:27.065Z,11.0
2023-04-06T17:18:33.272Z,9.0
2023-04-06T17:23:39.471Z,8.0
2023-04-06T17:28:45.694Z,11.0
2023-04-06T17:33:51.905Z,8.0
2023-04-06T17:38:58.108Z,8.0
2023-04-06T17:44:04.334Z,9.0
2023-04-06T17:49:10.518Z,29.0
2023-04-06T17:54:16.746Z,7.5
2023-04-06T17:59:22.936Z,6.5
2023-04-06T18:04:29.158Z,7.0
2023-04-06T18:09:35.363Z,7.0
2023-04-06T18:14:40.716Z,49.5
2023-04-06T18:19:46.799Z,8.0
2023-04-06T18:24:52.032Z,10.0
2023-04-06T18:29:58.584Z,8.0
2023-04-06T18:35:04.468Z,7.0
2023-04-06T18:40:10.679Z,7.0
2023-04-06T18:45:16.870Z,11.0
2023-04-06T18:50:23.061Z,8.0
2023-04-06T18:55:29.272Z,7.0
2023-04-06T19:00:35.485Z,8.0
2023-04-06T19:05:41.705Z,8.0
2023-04-06T19:10:47.895Z,14.0
2023-04-06T19:15:54.096Z,8.0
2023-04-06T19:21:00.323Z,8.0
2023-04-06T19:26:06.510Z,24.5
2023-04-06T19:31:12.721Z,11.0
2023-04-06T19:36:18.978Z,10.0
2023-04-06T19:41:25.138Z,11.0
2023-04-06T19:46:31.371Z,11.0
2023-04-06T19:51:37.562Z,11.0
2023-04-06T19:56:43.800Z,12.0
2023-04-06T20:01:50.045Z,13.0
2023-04-06T20:06:56.185Z,14.0
2023-04-06T20:12:01.431Z,14.0
2023-04-06T20:17:07.675Z,16.0
2023-04-06T20:22:13.902Z,15.0
2023-04-06T20:27:20.042Z,20.0
2023-04-06T20:32:26.424Z,15.0
2023-04-06T20:37:32.456Z,17.5
2023-04-06T20:42:38.662Z,16.0
2023-04-06T20:47:44.946Z,17.0
2023-04-06T20:52:51.079Z,16.0
2023-04-06T20:57:57.287Z,16.0
2023-04-06T21:03:03.606Z,17.0
2023-04-06T21:08:09.701Z,16.0
2023-04-06T21:13:15.918Z,18.0
2023-04-06T21:18:22.170Z,18.0
2023-04-06T21:23:28.325Z,18.0
2023-04-06T21:28:34.537Z,19.0
2023-04-06T21:33:40.764Z,19.0
2023-04-06T21:38:46.948Z,19.0
2023-04-06T21:43:53.157Z,19.0
2023-04-06T21:48:59.376Z,20.0
2023-04-06T21:54:05.579Z,21.0
2023-04-06T21:59:10.812Z,22.0
2023-04-06T22:04:17.648Z,23.5
2023-04-06T22:09:22.241Z,24.0
2023-04-06T22:14:28.455Z,27.0
2023-04-06T22:19:34.661Z,29.0
2023-04-06T22:24:39.901Z,29.0
2023-04-06T22:29:46.113Z,30.0
2023-04-06T22:34:52.470Z,32.0
2023-04-06T22:39:58.541Z,30.5
2023-04-06T22:45:04.740Z,30.5
2023-04-06T22:50:10.939Z,31.0
2023-04-06T22:55:17.155Z,31.0
2023-04-06T23:00:23.357Z,31.0
2023-04-06T23:05:29.569Z,29.5
2023-04-06T23:10:35.781Z,26.0
2023-04-06T23:15:42.008Z,24.0
2023-04-06T23:20:48.187Z,23.0
2023-04-06T23:25:54.409Z,22.0
2023-04-06T23:31:00.609Z,19.0
2023-04-06T23:36:06.819Z,21.0
2023-04-06T23:41:13.018Z,22.0
2023-04-06T23:46:19.270Z,19.0
2023-04-06T23:51:25.444Z,17.0
2023-04-06T23:56:31.651Z,14.5
