createdAt,value
2018-03-04T00:00:39.953Z,0
2018-03-04T00:01:42.362Z,0
2018-03-04T00:02:44.783Z,0
2018-03-04T00:03:47.482Z,0
2018-03-04T00:04:49.900Z,0
2018-03-04T00:05:52.308Z,0
2018-03-04T00:06:54.733Z,0
2018-03-04T00:07:57.148Z,0
2018-03-04T00:08:59.552Z,0
2018-03-04T00:10:01.962Z,0
2018-03-04T00:11:04.693Z,0
2018-03-04T00:12:07.390Z,0
2018-03-04T00:13:09.809Z,0
2018-03-04T00:14:12.494Z,0
2018-03-04T00:15:14.909Z,0
2018-03-04T00:16:17.325Z,0
2018-03-04T00:17:19.738Z,0
2018-03-04T00:18:22.155Z,0
2018-03-04T00:19:24.567Z,0
2018-03-04T00:20:26.969Z,0
2018-03-04T00:21:29.391Z,0
2018-03-04T00:22:32.094Z,0
2018-03-04T00:23:34.491Z,0
2018-03-04T00:24:36.912Z,0
2018-03-04T00:25:39.334Z,0
2018-03-04T00:26:41.741Z,0
2018-03-04T00:27:44.488Z,0
2018-03-04T00:28:46.863Z,0
2018-03-04T00:29:49.271Z,0
2018-03-04T00:30:51.987Z,0
2018-03-04T00:31:54.690Z,0
2018-03-04T00:32:57.091Z,0
2018-03-04T00:33:59.513Z,0
2018-03-04T00:35:02.218Z,0
2018-03-04T00:36:04.626Z,0
2018-03-04T00:37:07.039Z,0
2018-03-04T00:38:09.447Z,0
2018-03-04T00:39:11.861Z,0
2018-03-04T00:40:14.265Z,0
2018-03-04T00:41:16.680Z,0
2018-03-04T00:42:19.082Z,0
2018-03-04T00:43:21.786Z,0
2018-03-04T00:44:24.194Z,0
2018-03-04T00:45:26.609Z,0
2018-03-04T00:46:29.016Z,0
2018-03-04T00:47:31.430Z,0
2018-03-04T00:48:33.888Z,0
2018-03-04T00:49:36.254Z,0
2018-03-04T00:50:38.663Z,0
2018-03-04T00:51:41.083Z,0
2018-03-04T00:52:43.774Z,0
2018-03-04T00:53:46.189Z,0
2018-03-04T00:54:48.585Z,0
2018-03-04T00:55:51.011Z,0
2018-03-04T00:56:53.412Z,0
2018-03-04T00:57:56.107Z,0
2018-03-04T00:58:58.520Z,0
2018-03-04T01:00:01.227Z,0
2018-03-04T01:01:04.232Z,0
2018-03-04T01:02:06.652Z,0
2018-03-04T01:03:09.057Z,0
2018-03-04T01:04:11.469Z,0
2018-03-04T01:05:13.875Z,0
2018-03-04T01:06:16.300Z,0
2018-03-04T01:07:18.704Z,0
2018-03-04T01:08:21.109Z,0
2018-03-04T01:09:23.524Z,0
2018-03-04T01:10:25.935Z,0
2018-03-04T01:11:28.354Z,0
2018-03-04T01:12:30.776Z,0
2018-03-04T01:13:33.173Z,0
2018-03-04T01:14:35.586Z,0
2018-03-04T01:15:38.009Z,0
2018-03-04T01:16:40.416Z,0
2018-03-04T01:17:42.822Z,0
2018-03-04T01:18:45.240Z,0
2018-03-04T01:19:47.938Z,0
2018-03-04T01:20:50.355Z,0
2018-03-04T01:21:52.761Z,0
2018-03-04T01:22:55.449Z,0
2018-03-04T01:23:58.165Z,0
2018-03-04T01:25:00.577Z,0
2018-03-04T01:26:02.995Z,0
2018-03-04T01:27:05.406Z,0
2018-03-04T01:28:08.104Z,0
2018-03-04T01:29:10.514Z,0
2018-03-04T01:30:13.228Z,0
2018-03-04T01:31:15.934Z,0
2018-03-04T01:32:18.617Z,0
2018-03-04T01:33:21.030Z,0
2018-03-04T01:34:23.438Z,0
2018-03-04T01:35:25.853Z,0
2018-03-04T01:36:28.550Z,0
2018-03-04T01:37:30.973Z,0
2018-03-04T01:38:33.668Z,0
2018-03-04T01:39:36.372Z,0
2018-03-04T01:40:39.100Z,0
2018-03-04T01:41:41.824Z,0
2018-03-04T01:42:44.229Z,0
2018-03-04T01:43:46.648Z,0
2018-03-04T01:44:49.053Z,0
2018-03-04T01:45:51.457Z,0
2018-03-04T01:46:53.877Z,0
2018-03-04T01:47:56.287Z,0
2018-03-04T01:48:58.691Z,0
2018-03-04T01:50:01.109Z,0
2018-03-04T01:51:03.797Z,0
2018-03-04T01:52:06.213Z,0
2018-03-04T01:53:08.617Z,0
2018-03-04T01:54:11.025Z,0
2018-03-04T01:55:13.729Z,0
2018-03-04T01:56:16.140Z,0
2018-03-04T01:57:18.556Z,0
2018-03-04T01:58:20.974Z,0
2018-03-04T01:59:23.388Z,0
2018-03-04T02:00:26.106Z,0
2018-03-04T02:01:28.508Z,0
2018-03-04T02:02:30.925Z,0
2018-03-04T02:03:33.483Z,0
2018-03-04T02:04:35.895Z,0
2018-03-04T02:05:38.314Z,0
2018-03-04T02:06:40.722Z,0
2018-03-04T02:07:43.133Z,0
2018-03-04T02:08:45.544Z,0
2018-03-04T02:09:47.952Z,0
2018-03-04T02:10:50.366Z,0
2018-03-04T02:11:52.777Z,0
2018-03-04T02:12:55.172Z,0
2018-03-04T02:13:57.592Z,0
2018-03-04T02:15:00.580Z,0
2018-03-04T02:16:02.985Z,0
2018-03-04T02:17:05.394Z,0
2018-03-04T02:18:07.791Z,0
2018-03-04T02:19:10.207Z,0
2018-03-04T02:20:13.227Z,0
2018-03-04T02:21:15.631Z,0
2018-03-04T02:22:18.354Z,0
2018-03-04T02:23:21.045Z,0
2018-03-04T02:24:23.449Z,0
2018-03-04T02:25:26.159Z,0
2018-03-04T02:26:28.571Z,0
2018-03-04T02:27:30.968Z,0
2018-03-04T02:28:33.389Z,0
2018-03-04T02:29:36.082Z,0
2018-03-04T02:30:38.492Z,0
2018-03-04T02:31:40.899Z,0
2018-03-04T02:32:43.602Z,0
2018-03-04T02:33:46.596Z,0
2018-03-04T02:34:49.008Z,0
2018-03-04T02:35:51.417Z,0
2018-03-04T02:36:53.810Z,0
2018-03-04T02:37:56.225Z,0
2018-03-04T02:38:58.937Z,0
2018-03-04T02:40:01.344Z,0
2018-03-04T02:41:03.756Z,0
2018-03-04T02:42:06.174Z,0
2018-03-04T02:43:08.580Z,0
2018-03-04T02:44:11.003Z,0
2018-03-04T02:45:13.700Z,0
2018-03-04T02:46:16.099Z,0
2018-03-04T02:47:18.836Z,0
2018-03-04T02:48:21.212Z,0
2018-03-04T02:49:23.914Z,0
2018-03-04T02:50:26.903Z,0
2018-03-04T02:51:29.602Z,0
2018-03-04T02:52:32.012Z,0
2018-03-04T02:53:34.719Z,0
2018-03-04T02:54:37.137Z,0
2018-03-04T02:55:39.535Z,0
2018-03-04T02:56:41.952Z,0
2018-03-04T02:57:44.670Z,0
2018-03-04T02:58:47.401Z,0
2018-03-04T02:59:50.141Z,0
2018-03-04T03:00:52.846Z,0
2018-03-04T03:01:55.255Z,0
2018-03-04T03:02:57.965Z,0
2018-03-04T03:04:00.362Z,0
2018-03-04T03:05:03.085Z,0
2018-03-04T03:06:05.492Z,0
2018-03-04T03:07:07.911Z,0
2018-03-04T03:08:10.612Z,0
2018-03-04T03:09:13.310Z,0
2018-03-04T03:10:15.720Z,0
2018-03-04T03:11:18.133Z,0
2018-03-04T03:12:20.830Z,0
2018-03-04T03:13:23.237Z,0
2018-03-04T03:14:25.933Z,0
2018-03-04T03:15:28.631Z,0
2018-03-04T03:16:31.324Z,0
2018-03-04T03:17:33.748Z,0
2018-03-04T03:18:36.160Z,0
2018-03-04T03:19:38.579Z,0
2018-03-04T03:20:40.990Z,0
2018-03-04T03:21:43.688Z,0
2018-03-04T03:22:46.094Z,0
2018-03-04T03:23:48.516Z,0
2018-03-04T03:24:50.916Z,0
2018-03-04T03:25:53.324Z,0
2018-03-04T03:26:55.741Z,0
2018-03-04T03:27:58.146Z,0
2018-03-04T03:29:00.565Z,0
2018-03-04T03:30:02.971Z,0
2018-03-04T03:31:05.380Z,0
2018-03-04T03:32:07.795Z,0
2018-03-04T03:33:10.198Z,0
2018-03-04T03:34:12.901Z,0
2018-03-04T03:35:15.306Z,0
2018-03-04T03:36:17.709Z,0
2018-03-04T03:37:20.115Z,0
2018-03-04T03:38:22.517Z,0
2018-03-04T03:39:24.936Z,0
2018-03-04T03:40:27.657Z,0
2018-03-04T03:41:30.361Z,0
2018-03-04T03:42:32.776Z,0
2018-03-04T03:43:35.179Z,0
2018-03-04T03:44:38.196Z,0
2018-03-04T03:45:40.598Z,0
2018-03-04T03:46:43.015Z,0
2018-03-04T03:47:45.419Z,0
2018-03-04T03:48:48.124Z,0
2018-03-04T03:49:50.536Z,0
2018-03-04T03:50:53.238Z,0
2018-03-04T03:51:55.946Z,0
2018-03-04T03:52:58.646Z,0
2018-03-04T03:54:01.057Z,0
2018-03-04T03:55:03.758Z,0
2018-03-04T03:56:06.164Z,0
2018-03-04T03:57:08.572Z,0
2018-03-04T03:58:11.298Z,0
2018-03-04T03:59:13.715Z,0
2018-03-04T04:00:16.116Z,0
2018-03-04T04:01:18.528Z,0
2018-03-04T04:02:21.237Z,0
2018-03-04T04:03:23.646Z,0
2018-03-04T04:04:26.341Z,0
2018-03-04T04:05:29.046Z,0
2018-03-04T04:06:31.773Z,0
2018-03-04T04:07:34.177Z,0
2018-03-04T04:08:36.593Z,0
2018-03-04T04:09:38.991Z,0
2018-03-04T04:10:41.406Z,0
2018-03-04T04:11:43.819Z,0
2018-03-04T04:12:46.224Z,0
2018-03-04T04:13:48.631Z,0
2018-03-04T04:14:51.032Z,0
2018-03-04T04:15:53.437Z,0
2018-03-04T04:16:55.856Z,0
2018-03-04T04:17:58.258Z,0
2018-03-04T04:19:00.665Z,0
2018-03-04T04:20:03.678Z,0
2018-03-04T04:21:06.380Z,0
2018-03-04T04:22:08.784Z,0
2018-03-04T04:23:11.198Z,0
2018-03-04T04:24:13.594Z,0
2018-03-04T04:25:16.012Z,0
2018-03-04T04:26:18.424Z,0
2018-03-04T04:27:21.119Z,0
2018-03-04T04:28:23.528Z,0
2018-03-04T04:29:25.932Z,0
2018-03-04T04:30:28.344Z,0
2018-03-04T04:31:31.048Z,0
2018-03-04T04:32:33.462Z,0
2018-03-04T04:33:36.167Z,0
2018-03-04T04:34:38.581Z,0
2018-03-04T04:35:40.983Z,0
2018-03-04T04:36:43.400Z,0
2018-03-04T04:37:45.808Z,0
2018-03-04T04:38:48.206Z,0
2018-03-04T04:39:50.619Z,0
2018-03-04T04:40:53.318Z,0
2018-03-04T04:41:56.014Z,0
2018-03-04T04:42:58.426Z,0
2018-03-04T04:44:00.836Z,0
2018-03-04T04:45:03.247Z,0
2018-03-04T04:46:05.662Z,0
2018-03-04T04:47:08.070Z,0
2018-03-04T04:48:10.485Z,0
2018-03-04T04:49:12.886Z,0
2018-03-04T04:50:15.303Z,0
2018-03-04T04:51:17.712Z,0
2018-03-04T04:52:20.113Z,0
2018-03-04T04:53:22.522Z,0
2018-03-04T04:54:24.931Z,0
2018-03-04T04:55:27.334Z,0
2018-03-04T04:56:29.745Z,0
2018-03-04T04:57:32.147Z,0
2018-03-04T04:58:34.559Z,0
2018-03-04T04:59:36.984Z,0
2018-03-04T05:00:39.384Z,0
2018-03-04T05:01:42.090Z,0
2018-03-04T05:02:44.506Z,0
2018-03-04T05:03:47.506Z,0
2018-03-04T05:04:49.902Z,0
2018-03-04T05:05:52.603Z,0
2018-03-04T05:06:55.316Z,0
2018-03-04T05:07:57.720Z,0
2018-03-04T05:09:00.135Z,0
2018-03-04T05:10:02.835Z,0
2018-03-04T05:11:05.241Z,0
2018-03-04T05:12:07.662Z,0
2018-03-04T05:13:10.074Z,0
2018-03-04T05:14:12.471Z,0
2018-03-04T05:15:15.179Z,0
2018-03-04T05:16:17.594Z,0
2018-03-04T05:17:20.000Z,0
2018-03-04T05:18:22.407Z,0
2018-03-04T05:19:24.815Z,0
2018-03-04T05:20:27.226Z,0
2018-03-04T05:21:29.924Z,0
2018-03-04T05:22:32.328Z,0
2018-03-04T05:23:34.741Z,0
2018-03-04T05:24:37.147Z,0
2018-03-04T05:25:39.551Z,0
2018-03-04T05:26:41.965Z,0
2018-03-04T05:27:44.376Z,0
2018-03-04T05:28:47.076Z,0
2018-03-04T05:29:49.474Z,0
2018-03-04T05:30:51.900Z,0
2018-03-04T05:31:54.300Z,0
2018-03-04T05:32:56.708Z,0
2018-03-04T05:33:59.123Z,0
2018-03-04T05:35:01.824Z,0
2018-03-04T05:36:04.241Z,0
2018-03-04T05:37:06.649Z,0
2018-03-04T05:38:09.053Z,0
2018-03-04T05:39:11.752Z,0
2018-03-04T05:40:14.175Z,0
2018-03-04T05:41:16.870Z,0
2018-03-04T05:42:19.274Z,0
2018-03-04T05:43:21.681Z,0
2018-03-04T05:44:24.088Z,0
2018-03-04T05:45:26.503Z,0
2018-03-04T05:46:28.918Z,0
2018-03-04T05:47:31.601Z,0
2018-03-04T05:48:34.293Z,0
2018-03-04T05:49:36.716Z,0
2018-03-04T05:50:39.118Z,1
2018-03-04T05:51:41.817Z,1
2018-03-04T05:52:44.232Z,1
2018-03-04T05:53:46.631Z,1
2018-03-04T05:54:49.339Z,1
2018-03-04T05:55:51.760Z,1
2018-03-04T05:56:54.148Z,1
2018-03-04T05:57:56.570Z,1
2018-03-04T05:58:58.973Z,2
2018-03-04T06:00:01.673Z,2
2018-03-04T06:01:04.143Z,2
2018-03-04T06:02:06.496Z,2
2018-03-04T06:03:08.899Z,2
2018-03-04T06:04:11.593Z,3
2018-03-04T06:05:14.000Z,3
2018-03-04T06:06:16.704Z,3
2018-03-04T06:07:19.117Z,3
2018-03-04T06:08:22.111Z,4
2018-03-04T06:09:24.523Z,4
2018-03-04T06:10:26.934Z,4
2018-03-04T06:11:29.339Z,5
2018-03-04T06:12:31.754Z,5
2018-03-04T06:13:34.155Z,5
2018-03-04T06:14:36.568Z,6
2018-03-04T06:15:38.970Z,6
2018-03-04T06:16:41.959Z,7
2018-03-04T06:17:44.371Z,7
2018-03-04T06:18:46.774Z,8
2018-03-04T06:19:49.481Z,8
2018-03-04T06:20:51.897Z,9
2018-03-04T06:21:54.295Z,9
2018-03-04T06:22:56.721Z,10
2018-03-04T06:23:59.130Z,11
2018-03-04T06:25:01.540Z,11
2018-03-04T06:26:03.948Z,11
2018-03-04T06:27:06.646Z,12
2018-03-04T06:28:09.059Z,12
2018-03-04T06:29:11.464Z,12
2018-03-04T06:30:14.162Z,13
2018-03-04T06:31:16.562Z,14
2018-03-04T06:32:19.285Z,15
2018-03-04T06:33:21.698Z,16
2018-03-04T06:34:24.098Z,17
2018-03-04T06:35:26.517Z,18
2018-03-04T06:36:28.923Z,18
2018-03-04T06:37:31.902Z,19
2018-03-04T06:38:34.318Z,19
2018-03-04T06:39:36.720Z,20
2018-03-04T06:40:39.130Z,20
2018-03-04T06:41:41.540Z,21
2018-03-04T06:42:43.952Z,21
2018-03-04T06:43:46.649Z,21
2018-03-04T06:44:49.055Z,20
2018-03-04T06:45:51.765Z,19
2018-03-04T06:46:54.196Z,18
2018-03-04T06:47:56.597Z,18
2018-03-04T06:48:59.304Z,18
2018-03-04T06:50:01.770Z,18
2018-03-04T06:51:04.136Z,17
2018-03-04T06:52:06.547Z,17
2018-03-04T06:53:08.964Z,16
2018-03-04T06:54:11.363Z,16
2018-03-04T06:55:13.773Z,16
2018-03-04T06:56:16.196Z,16
2018-03-04T06:57:18.883Z,16
2018-03-04T06:58:22.086Z,16
2018-03-04T06:59:24.827Z,17
2018-03-04T07:00:27.330Z,17
2018-03-04T07:01:30.904Z,18
2018-03-04T07:02:34.502Z,19
2018-03-04T07:03:37.354Z,19
2018-03-04T07:04:39.764Z,20
2018-03-04T07:05:42.452Z,21
2018-03-04T07:06:45.157Z,21
2018-03-04T07:07:47.572Z,22
2018-03-04T07:08:49.976Z,23
2018-03-04T07:09:52.393Z,24
2018-03-04T07:10:55.092Z,24
2018-03-04T07:11:57.509Z,26
2018-03-04T07:12:59.930Z,27
2018-03-04T07:14:02.346Z,30
2018-03-04T07:15:05.629Z,31
2018-03-04T07:16:08.049Z,35
2018-03-04T07:17:10.457Z,38
2018-03-04T07:18:12.863Z,41
2018-03-04T07:19:15.282Z,43
2018-03-04T07:20:17.683Z,45
2018-03-04T07:21:20.694Z,46
2018-03-04T07:22:23.379Z,46
2018-03-04T07:23:25.796Z,46
2018-03-04T07:24:28.500Z,43
2018-03-04T07:25:30.911Z,41
2018-03-04T07:26:33.316Z,40
2018-03-04T07:27:35.781Z,39
2018-03-04T07:28:38.145Z,38
2018-03-04T07:29:40.604Z,39
2018-03-04T07:30:42.974Z,41
2018-03-04T07:31:45.387Z,42
2018-03-04T07:32:47.796Z,41
2018-03-04T07:33:50.499Z,37
2018-03-04T07:34:52.912Z,36
2018-03-04T07:35:55.596Z,35
2018-03-04T07:36:58.327Z,35
2018-03-04T07:38:00.736Z,36
2018-03-04T07:39:03.152Z,37
2018-03-04T07:40:05.562Z,39
2018-03-04T07:41:08.266Z,41
2018-03-04T07:42:10.678Z,44
2018-03-04T07:43:13.103Z,46
2018-03-04T07:44:15.796Z,45
2018-03-04T07:45:18.209Z,41
2018-03-04T07:46:20.949Z,42
2018-03-04T07:47:23.353Z,42
2018-03-04T07:48:25.775Z,42
2018-03-04T07:49:28.184Z,41
2018-03-04T07:50:30.602Z,41
2018-03-04T07:51:33.015Z,43
2018-03-04T07:52:35.447Z,45
2018-03-04T07:53:37.834Z,46
2018-03-04T07:54:40.254Z,46
2018-03-04T07:55:42.673Z,45
2018-03-04T07:56:45.093Z,45
2018-03-04T07:57:47.495Z,42
2018-03-04T07:58:49.938Z,37
2018-03-04T07:59:52.359Z,34
2018-03-04T08:00:54.772Z,34
2018-03-04T08:01:57.188Z,35
2018-03-04T08:02:59.603Z,37
2018-03-04T08:04:02.012Z,39
2018-03-04T08:05:04.421Z,42
2018-03-04T08:06:06.833Z,47
2018-03-04T08:07:09.242Z,50
2018-03-04T08:08:11.673Z,50
2018-03-04T08:09:14.383Z,52
2018-03-04T08:10:16.789Z,57
2018-03-04T08:11:19.204Z,61
2018-03-04T08:12:21.612Z,61
2018-03-04T08:13:24.027Z,58
2018-03-04T08:14:26.737Z,53
2018-03-04T08:15:29.150Z,51
2018-03-04T08:16:31.556Z,52
2018-03-04T08:17:33.973Z,55
2018-03-04T08:18:36.389Z,60
2018-03-04T08:19:38.790Z,63
2018-03-04T08:20:41.201Z,62
2018-03-04T08:21:43.611Z,61
2018-03-04T08:22:46.028Z,59
2018-03-04T08:23:48.465Z,58
2018-03-04T08:24:50.851Z,60
2018-03-04T08:25:53.267Z,63
2018-03-04T08:26:55.674Z,64
2018-03-04T08:27:58.096Z,62
2018-03-04T08:29:00.785Z,62
2018-03-04T08:30:03.199Z,61
2018-03-04T08:31:05.613Z,61
2018-03-04T08:32:08.023Z,60
2018-03-04T08:33:10.433Z,61
2018-03-04T08:34:12.856Z,62
2018-03-04T08:35:15.269Z,62
2018-03-04T08:36:17.698Z,62
2018-03-04T08:37:20.101Z,61
2018-03-04T08:38:22.513Z,60
2018-03-04T08:39:25.206Z,60
2018-03-04T08:40:27.906Z,60
2018-03-04T08:41:30.318Z,59
2018-03-04T08:42:32.729Z,59
2018-03-04T08:43:35.131Z,59
2018-03-04T08:44:37.546Z,59
2018-03-04T08:45:39.956Z,57
2018-03-04T08:46:42.367Z,56
2018-03-04T08:47:44.781Z,53
2018-03-04T08:48:47.196Z,50
2018-03-04T08:49:49.601Z,48
2018-03-04T08:50:52.023Z,46
2018-03-04T08:51:54.715Z,47
2018-03-04T08:52:57.127Z,49
2018-03-04T08:53:59.539Z,51
2018-03-04T08:55:01.959Z,55
2018-03-04T08:56:04.372Z,63
2018-03-04T08:57:06.786Z,71
2018-03-04T08:58:09.201Z,73
2018-03-04T08:59:11.614Z,72
2018-03-04T09:00:14.025Z,69
2018-03-04T09:01:16.430Z,69
2018-03-04T09:02:19.200Z,69
2018-03-04T09:03:21.567Z,70
2018-03-04T09:04:24.260Z,70
2018-03-04T09:05:27.272Z,69
2018-03-04T09:06:29.681Z,69
2018-03-04T09:07:32.098Z,71
2018-03-04T09:08:34.515Z,73
2018-03-04T09:09:36.912Z,70
2018-03-04T09:10:39.333Z,66
2018-03-04T09:11:41.744Z,67
2018-03-04T09:12:44.151Z,70
2018-03-04T09:13:46.573Z,76
2018-03-04T09:14:48.972Z,82
2018-03-04T09:15:51.390Z,84
2018-03-04T09:16:53.811Z,99
2018-03-04T09:17:56.215Z,116
2018-03-04T09:18:58.918Z,107
2018-03-04T09:20:01.618Z,119
2018-03-04T09:21:04.029Z,132
2018-03-04T09:22:06.452Z,133
2018-03-04T09:23:08.870Z,127
2018-03-04T09:24:11.275Z,131
2018-03-04T09:25:13.704Z,179
2018-03-04T09:26:16.110Z,265
2018-03-04T09:27:18.521Z,188
2018-03-04T09:28:20.932Z,222
2018-03-04T09:29:23.358Z,166
2018-03-04T09:30:25.774Z,151
2018-03-04T09:31:28.190Z,142
2018-03-04T09:32:30.918Z,137
2018-03-04T09:33:33.343Z,137
2018-03-04T09:34:35.753Z,147
2018-03-04T09:35:38.167Z,186
2018-03-04T09:36:40.578Z,270
2018-03-04T09:37:42.994Z,300
2018-03-04T09:38:45.407Z,310
2018-03-04T09:39:47.829Z,313
2018-03-04T09:40:50.243Z,303
2018-03-04T09:41:52.672Z,310
2018-03-04T09:42:55.087Z,313
2018-03-04T09:43:57.508Z,293
2018-03-04T09:44:59.927Z,233
2018-03-04T09:46:02.343Z,293
2018-03-04T09:47:04.757Z,293
2018-03-04T09:48:07.191Z,292
2018-03-04T09:49:09.602Z,307
2018-03-04T09:50:12.019Z,301
2018-03-04T09:51:14.446Z,285
2018-03-04T09:52:16.860Z,281
2018-03-04T09:53:19.568Z,296
2018-03-04T09:54:21.995Z,290
2018-03-04T09:55:24.406Z,290
2018-03-04T09:56:26.827Z,291
2018-03-04T09:57:29.255Z,301
2018-03-04T09:58:31.673Z,309
2018-03-04T09:59:34.101Z,305
2018-03-04T10:00:36.817Z,316
2018-03-04T10:01:39.245Z,330
2018-03-04T10:02:41.955Z,337
2018-03-04T10:03:44.378Z,327
2018-03-04T10:04:46.802Z,332
2018-03-04T10:05:49.224Z,325
2018-03-04T10:06:51.941Z,323
2018-03-04T10:07:54.360Z,323
2018-03-04T10:08:56.770Z,315
2018-03-04T10:09:59.195Z,306
2018-03-04T10:11:01.617Z,317
2018-03-04T10:12:04.038Z,314
2018-03-04T10:13:06.453Z,327
2018-03-04T10:14:09.184Z,312
2018-03-04T10:15:11.608Z,288
2018-03-04T10:16:14.038Z,285
2018-03-04T10:17:16.462Z,282
2018-03-04T10:18:18.881Z,294
2018-03-04T10:19:21.311Z,294
2018-03-04T10:20:23.743Z,287
2018-03-04T10:21:26.160Z,295
2018-03-04T10:22:28.597Z,297
2018-03-04T10:23:31.005Z,304
2018-03-04T10:24:33.430Z,293
2018-03-04T10:25:35.864Z,290
2018-03-04T10:26:38.293Z,284
2018-03-04T10:27:40.716Z,281
2018-03-04T10:28:43.145Z,283
2018-03-04T10:29:45.561Z,293
2018-03-04T10:30:47.985Z,292
2018-03-04T10:31:50.703Z,282
2018-03-04T10:32:53.121Z,298
2018-03-04T10:33:55.548Z,298
2018-03-04T10:34:58.258Z,307
2018-03-04T10:36:00.686Z,310
2018-03-04T10:37:03.112Z,316
2018-03-04T10:38:05.542Z,311
2018-03-04T10:39:07.975Z,306
2018-03-04T10:40:10.406Z,312
2018-03-04T10:41:12.839Z,312
2018-03-04T10:42:15.551Z,315
2018-03-04T10:43:17.976Z,317
2018-03-04T10:44:20.398Z,325
2018-03-04T10:45:22.855Z,321
2018-03-04T10:46:25.261Z,304
2018-03-04T10:47:27.696Z,312
2018-03-04T10:48:30.118Z,319
2018-03-04T10:49:32.539Z,312
2018-03-04T10:50:34.964Z,312
2018-03-04T10:51:37.387Z,312
2018-03-04T10:52:39.812Z,297
2018-03-04T10:53:42.547Z,305
2018-03-04T10:54:44.976Z,307
2018-03-04T10:55:47.411Z,312
2018-03-04T10:56:50.113Z,310
2018-03-04T10:57:52.548Z,306
2018-03-04T10:58:54.983Z,306
2018-03-04T10:59:57.404Z,310
2018-03-04T11:00:59.833Z,321
2018-03-04T11:02:02.262Z,326
2018-03-04T11:03:04.686Z,342
2018-03-04T11:04:07.126Z,319
2018-03-04T11:05:09.866Z,323
2018-03-04T11:06:12.548Z,309
2018-03-04T11:07:15.268Z,300
2018-03-04T11:08:17.984Z,326
2018-03-04T11:09:20.402Z,327
2018-03-04T11:10:22.836Z,314
2018-03-04T11:11:25.257Z,317
2018-03-04T11:12:27.688Z,327
2018-03-04T11:13:30.130Z,318
2018-03-04T11:14:32.842Z,328
2018-03-04T11:15:35.552Z,340
2018-03-04T11:16:37.988Z,324
2018-03-04T11:17:40.414Z,311
2018-03-04T11:18:42.848Z,324
2018-03-04T11:19:45.277Z,311
2018-03-04T11:20:47.691Z,314
2018-03-04T11:21:50.128Z,289
2018-03-04T11:22:52.848Z,294
2018-03-04T11:23:55.556Z,337
2018-03-04T11:24:58.280Z,318
2018-03-04T11:26:00.697Z,303
2018-03-04T11:27:03.711Z,306
2018-03-04T11:28:06.434Z,329
2018-03-04T11:29:08.856Z,325
2018-03-04T11:30:11.298Z,319
2018-03-04T11:31:14.007Z,328
2018-03-04T11:32:16.424Z,304
2018-03-04T11:33:18.856Z,324
2018-03-04T11:34:21.292Z,330
2018-03-04T11:35:23.726Z,306
2018-03-04T11:36:26.156Z,315
2018-03-04T11:37:28.576Z,308
2018-03-04T11:38:31.304Z,308
2018-03-04T11:39:34.049Z,304
2018-03-04T11:40:36.465Z,319
2018-03-04T11:41:38.899Z,319
2018-03-04T11:42:41.606Z,305
2018-03-04T11:43:44.032Z,300
2018-03-04T11:44:46.465Z,307
2018-03-04T11:45:48.896Z,309
2018-03-04T11:46:51.310Z,314
2018-03-04T11:47:53.742Z,312
2018-03-04T11:48:56.176Z,331
2018-03-04T11:49:58.607Z,318
2018-03-04T11:51:01.045Z,330
2018-03-04T11:52:03.463Z,331
2018-03-04T11:53:05.888Z,319
2018-03-04T11:54:08.337Z,307
2018-03-04T11:55:10.764Z,326
2018-03-04T11:56:13.189Z,330
2018-03-04T11:57:15.616Z,327
2018-03-04T11:58:18.334Z,317
2018-03-04T11:59:20.767Z,319
2018-03-04T12:00:23.189Z,322
2018-03-04T12:01:25.616Z,329
2018-03-04T12:02:28.045Z,308
2018-03-04T12:03:30.467Z,324
2018-03-04T12:04:32.904Z,321
2018-03-04T12:05:35.323Z,297
2018-03-04T12:06:37.754Z,294
2018-03-04T12:07:40.181Z,290
2018-03-04T12:08:42.610Z,288
2018-03-04T12:09:45.039Z,285
2018-03-04T12:10:47.472Z,282
2018-03-04T12:11:49.899Z,231
2018-03-04T12:12:52.341Z,294
2018-03-04T12:13:54.771Z,281
2018-03-04T12:14:57.483Z,203
2018-03-04T12:15:59.918Z,302
2018-03-04T12:17:02.633Z,300
2018-03-04T12:18:06.131Z,305
2018-03-04T12:19:09.397Z,316
2018-03-04T12:20:13.408Z,290
2018-03-04T12:21:16.767Z,310
2018-03-04T12:22:19.997Z,312
2018-03-04T12:23:22.433Z,295
2018-03-04T12:24:24.866Z,229
2018-03-04T12:25:27.926Z,172
2018-03-04T12:26:30.645Z,158
2018-03-04T12:27:33.089Z,188
2018-03-04T12:28:35.524Z,270
2018-03-04T12:29:37.959Z,195
2018-03-04T12:30:40.393Z,288
2018-03-04T12:31:42.829Z,254
2018-03-04T12:32:45.261Z,231
2018-03-04T12:33:50.748Z,167
2018-03-04T12:34:53.671Z,160
2018-03-04T12:35:57.456Z,182
2018-03-04T12:37:01.575Z,295
2018-03-04T12:38:04.358Z,337
2018-03-04T12:39:07.857Z,341
2018-03-04T12:40:12.797Z,339
2018-03-04T12:41:17.804Z,334
2018-03-04T12:42:20.361Z,308
2018-03-04T12:43:22.967Z,291
2018-03-04T12:44:25.756Z,292
2018-03-04T12:45:28.197Z,300
2018-03-04T12:46:30.631Z,302
2018-03-04T12:47:33.103Z,291
2018-03-04T12:48:35.498Z,288
2018-03-04T12:49:38.519Z,308
2018-03-04T12:50:40.951Z,309
2018-03-04T12:51:43.680Z,298
2018-03-04T12:52:46.103Z,296
2018-03-04T12:53:48.536Z,298
2018-03-04T12:54:50.962Z,302
2018-03-04T12:55:53.400Z,292
2018-03-04T12:56:55.832Z,280
2018-03-04T12:57:58.250Z,282
2018-03-04T12:59:00.689Z,301
2018-03-04T13:00:03.124Z,302
2018-03-04T13:01:06.161Z,301
2018-03-04T13:02:08.559Z,297
2018-03-04T13:03:10.990Z,314
2018-03-04T13:04:13.424Z,304
2018-03-04T13:05:15.849Z,296
2018-03-04T13:06:18.286Z,290
2018-03-04T13:07:20.703Z,305
2018-03-04T13:08:23.148Z,299
2018-03-04T13:09:25.846Z,308
2018-03-04T13:10:28.290Z,288
2018-03-04T13:11:30.710Z,268
2018-03-04T13:12:33.129Z,249
2018-03-04T13:13:35.561Z,261
2018-03-04T13:14:37.991Z,259
2018-03-04T13:15:40.432Z,279
2018-03-04T13:16:42.853Z,231
2018-03-04T13:17:45.275Z,224
2018-03-04T13:18:47.702Z,275
2018-03-04T13:19:50.433Z,269
2018-03-04T13:20:52.856Z,254
2018-03-04T13:21:55.596Z,240
2018-03-04T13:22:58.028Z,249
2018-03-04T13:24:00.471Z,217
2018-03-04T13:25:02.901Z,225
2018-03-04T13:26:05.350Z,259
2018-03-04T13:27:07.775Z,219
2018-03-04T13:28:10.210Z,246
2018-03-04T13:29:12.637Z,242
2018-03-04T13:30:15.642Z,194
2018-03-04T13:31:18.360Z,209
2018-03-04T13:32:20.794Z,201
2018-03-04T13:33:23.223Z,208
2018-03-04T13:34:25.655Z,246
2018-03-04T13:35:28.383Z,169
2018-03-04T13:36:30.826Z,224
2018-03-04T13:37:33.566Z,227
2018-03-04T13:38:36.000Z,230
2018-03-04T13:39:38.726Z,218
2018-03-04T13:40:41.182Z,178
2018-03-04T13:41:43.588Z,173
2018-03-04T13:42:46.313Z,226
2018-03-04T13:43:48.728Z,185
2018-03-04T13:44:51.164Z,179
2018-03-04T13:45:53.606Z,171
2018-03-04T13:46:56.032Z,218
2018-03-04T13:47:58.466Z,190
2018-03-04T13:49:01.181Z,150
2018-03-04T13:50:03.607Z,191
2018-03-04T13:51:06.056Z,144
2018-03-04T13:52:08.484Z,149
2018-03-04T13:53:10.903Z,167
2018-03-04T13:54:13.340Z,164
2018-03-04T13:55:15.778Z,141
2018-03-04T13:56:18.208Z,147
2018-03-04T13:57:20.636Z,139
2018-03-04T13:58:23.075Z,152
2018-03-04T13:59:25.795Z,171
2018-03-04T14:00:28.214Z,176
2018-03-04T14:01:30.644Z,175
2018-03-04T14:02:33.081Z,178
2018-03-04T14:03:35.504Z,180
2018-03-04T14:04:37.938Z,158
2018-03-04T14:05:40.381Z,151
2018-03-04T14:06:42.813Z,190
2018-03-04T14:07:45.281Z,143
2018-03-04T14:08:47.709Z,144
2018-03-04T14:09:50.152Z,136
2018-03-04T14:10:52.891Z,169
2018-03-04T14:11:55.332Z,124
2018-03-04T14:12:57.763Z,136
2018-03-04T14:14:00.211Z,189
2018-03-04T14:15:02.649Z,190
2018-03-04T14:16:05.091Z,175
2018-03-04T14:17:07.830Z,172
2018-03-04T14:18:10.263Z,169
2018-03-04T14:19:12.719Z,157
2018-03-04T14:20:15.437Z,141
2018-03-04T14:21:17.877Z,140
2018-03-04T14:22:20.605Z,139
2018-03-04T14:23:23.038Z,162
2018-03-04T14:24:25.523Z,158
2018-03-04T14:25:27.917Z,145
2018-03-04T14:26:30.358Z,153
2018-03-04T14:27:33.092Z,162
2018-03-04T14:28:35.526Z,127
2018-03-04T14:29:37.961Z,128
2018-03-04T14:30:40.412Z,117
2018-03-04T14:31:42.848Z,104
2018-03-04T14:32:45.574Z,96
2018-03-04T14:33:48.326Z,129
2018-03-04T14:34:50.783Z,121
2018-03-04T14:35:53.213Z,120
2018-03-04T14:36:55.674Z,127
2018-03-04T14:37:58.098Z,118
2018-03-04T14:39:00.536Z,126
2018-03-04T14:40:02.986Z,132
2018-03-04T14:41:05.419Z,112
2018-03-04T14:42:08.150Z,113
2018-03-04T14:43:10.583Z,117
2018-03-04T14:44:13.020Z,114
2018-03-04T14:45:15.448Z,103
2018-03-04T14:46:17.903Z,113
2018-03-04T14:47:20.351Z,120
2018-03-04T14:48:22.770Z,116
2018-03-04T14:49:25.212Z,110
2018-03-04T14:50:27.656Z,109
2018-03-04T14:51:30.105Z,98
2018-03-04T14:52:32.837Z,93
2018-03-04T14:53:35.282Z,82