createdAt,value
2018-04-14T00:02:11.498Z,100007.78
2018-04-14T00:04:38.987Z,100012.61
2018-04-14T00:07:06.461Z,100012.99
2018-04-14T00:09:33.958Z,100004.16
2018-04-14T00:12:01.417Z,99998.40
2018-04-14T00:14:28.901Z,100005.79
2018-04-14T00:16:56.378Z,100007.14
2018-04-14T00:19:23.870Z,100003.16
2018-04-14T00:21:51.334Z,100012.19
2018-04-14T00:24:18.798Z,100016.20
2018-04-14T00:26:46.285Z,100014.80
2018-04-14T00:29:13.758Z,100019.19
2018-04-14T00:31:41.254Z,100020.08
2018-04-14T00:34:08.730Z,100018.82
2018-04-14T00:36:36.218Z,100028.66
2018-04-14T00:39:03.692Z,100025.48
2018-04-14T00:41:31.170Z,100027.36
2018-04-14T00:43:58.637Z,100027.98
2018-04-14T00:46:26.132Z,100026.63
2018-04-14T00:48:53.604Z,100028.88
2018-04-14T00:51:21.112Z,100038.38
2018-04-14T00:53:49.395Z,100034.33
2018-04-14T00:56:16.889Z,100037.55
2018-04-14T00:58:44.345Z,100042.55
2018-04-14T01:01:11.822Z,100035.05
2018-04-14T01:03:39.291Z,100036.98
2018-04-14T01:06:06.765Z,100030.02
2018-04-14T01:08:34.230Z,100031.88
2018-04-14T01:11:01.707Z,100034.17
2018-04-14T01:13:29.158Z,100029.54
2018-04-14T01:15:56.660Z,100032.81
2018-04-14T01:18:24.104Z,100037.86
2018-04-14T01:20:51.581Z,100040.97
2018-04-14T01:23:19.041Z,100038.54
2018-04-14T01:25:46.513Z,100037.80
2018-04-14T01:28:13.971Z,100042.33
2018-04-14T01:30:41.458Z,100038.02
2018-04-14T01:33:08.909Z,100037.34
2018-04-14T01:35:36.395Z,100041.28
2018-04-14T01:38:03.845Z,100045.48
2018-04-14T01:40:31.317Z,100039.36
2018-04-14T01:42:58.765Z,100040.50
2018-04-14T01:45:26.250Z,100042.73
2018-04-14T01:47:53.726Z,100047.70
2018-04-14T01:50:21.185Z,100042.27
2018-04-14T01:52:48.658Z,100044.92
2018-04-14T01:55:16.109Z,100040.87
2018-04-14T01:57:43.577Z,100046.80
2018-04-14T02:00:11.035Z,100049.11
2018-04-14T02:02:38.513Z,100044.53
2018-04-14T02:05:05.974Z,100047.63
2018-04-14T02:07:33.453Z,100048.37
2018-04-14T02:10:00.909Z,100052.14
2018-04-14T02:12:28.390Z,100064.18
2018-04-14T02:14:55.851Z,100057.02
2018-04-14T02:17:23.327Z,100051.20
2018-04-14T02:19:50.798Z,100052.69
2018-04-14T02:22:18.272Z,100053.24
2018-04-14T02:24:45.731Z,100058.94
2018-04-14T02:27:13.204Z,100057.00
2018-04-14T02:29:40.662Z,100052.06
2018-04-14T02:32:08.162Z,100052.72
2018-04-14T02:34:35.623Z,100055.53
2018-04-14T02:37:03.098Z,100054.91
2018-04-14T02:39:30.562Z,100055.89
2018-04-14T02:41:58.046Z,100058.94
2018-04-14T02:44:25.510Z,100054.51
2018-04-14T02:46:52.992Z,100060.89
2018-04-14T02:49:20.447Z,100065.19
2018-04-14T02:51:47.937Z,100061.91
2018-04-14T02:54:15.402Z,100064.37
2018-04-14T02:56:42.874Z,100066.88
2018-04-14T02:59:10.338Z,100062.67
2018-04-14T03:01:37.869Z,100062.02
2018-04-14T03:04:05.329Z,100070.23
2018-04-14T03:06:32.805Z,100068.52
2018-04-14T03:09:00.268Z,100066.34
2018-04-14T03:11:27.749Z,100066.59
2018-04-14T03:13:55.210Z,100075.38
2018-04-14T03:16:22.682Z,100077.84
2018-04-14T03:18:50.134Z,100079.43
2018-04-14T03:21:17.597Z,100088.87
2018-04-14T03:23:45.073Z,100086.86
2018-04-14T03:26:12.545Z,100093.19
2018-04-14T03:28:40.013Z,100089.73
2018-04-14T03:31:07.474Z,100091.74
2018-04-14T03:33:34.949Z,100095.30
2018-04-14T03:36:02.406Z,100093.19
2018-04-14T03:38:29.900Z,100100.21
2018-04-14T03:40:57.350Z,100093.78
2018-04-14T03:43:24.831Z,100101.52
2018-04-14T03:45:52.289Z,100106.39
2018-04-14T03:48:19.772Z,100111.03
2018-04-14T03:50:47.233Z,100100.28
2018-04-14T03:53:14.714Z,100101.80
2018-04-14T03:55:42.170Z,100105.82
2018-04-14T03:58:09.646Z,100106.86
2018-04-14T04:00:37.097Z,100115.70
2018-04-14T04:03:04.595Z,100113.17
2018-04-14T04:05:32.054Z,100115.12
2018-04-14T04:07:59.525Z,100124.66
2018-04-14T04:10:26.990Z,100130.02
2018-04-14T04:12:54.477Z,100119.16
2018-04-14T04:15:21.943Z,100120.16
2018-04-14T04:17:49.423Z,100125.66
2018-04-14T04:23:33.561Z,100128.77
2018-04-14T04:26:01.014Z,100132.64
2018-04-14T04:28:28.505Z,100133.81
2018-04-14T04:30:55.961Z,100137.02
2018-04-14T04:33:23.425Z,100151.02
2018-04-14T04:35:50.883Z,100157.89
2018-04-14T04:38:18.366Z,100163.95
2018-04-14T04:40:45.822Z,100163.55
2018-04-14T04:43:13.290Z,100164.23
2018-04-14T04:45:40.744Z,100165.97
2018-04-14T04:48:08.218Z,100174.16
2018-04-14T04:50:35.674Z,100177.21
2018-04-14T04:53:03.148Z,100179.46
2018-04-14T04:55:30.605Z,100184.16
2018-04-14T04:57:58.082Z,100182.81
2018-04-14T05:00:25.538Z,100185.06
2018-04-14T05:02:53.024Z,100191.27
2018-04-14T05:05:20.481Z,100190.69
2018-04-14T05:07:47.933Z,100192.81
2018-04-14T05:10:15.409Z,100200.27
2018-04-14T05:12:42.867Z,100204.42
2018-04-14T05:15:10.346Z,100200.72
2018-04-14T05:17:37.803Z,100205.31
2018-04-14T05:20:05.286Z,100216.47
2018-04-14T05:22:32.739Z,100222.80
2018-04-14T05:25:00.209Z,100229.98
2018-04-14T05:27:28.290Z,100232.22
2018-04-14T05:29:55.770Z,100224.71
2018-04-14T05:32:23.230Z,100223.87
2018-04-14T05:34:50.701Z,100225.59
2018-04-14T05:37:18.159Z,100228.49
2018-04-14T05:39:45.638Z,100230.20
2018-04-14T05:42:13.091Z,100230.45
2018-04-14T05:44:40.574Z,100230.03
2018-04-14T05:47:08.035Z,100229.81
2018-04-14T05:49:35.514Z,100233.57
2018-04-14T05:52:02.969Z,100233.70
2018-04-14T05:54:30.447Z,100238.42
2018-04-14T05:56:57.908Z,100230.80
2018-04-14T05:59:25.432Z,100232.43
2018-04-14T06:01:52.871Z,100240.67
2018-04-14T06:04:20.345Z,100245.98
2018-04-14T06:06:47.795Z,100248.55
2018-04-14T06:09:15.300Z,100249.34
2018-04-14T06:11:42.757Z,100252.87
2018-04-14T06:14:10.239Z,100253.65
2018-04-14T06:16:37.690Z,100255.62
2018-04-14T06:19:05.166Z,100261.93
2018-04-14T06:21:32.622Z,100259.34
2018-04-14T06:24:00.130Z,100259.71
2018-04-14T06:26:27.585Z,100263.28
2018-04-14T06:28:55.070Z,100267.95
2018-04-14T06:31:22.535Z,100274.07
2018-04-14T06:33:50.035Z,100278.05
2018-04-14T06:36:17.490Z,100274.97
2018-04-14T06:38:44.958Z,100281.98
2018-04-14T06:41:12.442Z,100286.66
2018-04-14T06:43:39.910Z,100290.34
2018-04-14T06:46:07.383Z,100294.06
2018-04-14T06:48:34.846Z,100290.95
2018-04-14T06:51:02.334Z,100292.98
2018-04-14T06:53:29.799Z,100286.97
2018-04-14T06:55:57.281Z,100295.95
2018-04-14T06:58:24.742Z,100299.35
2018-04-14T07:00:52.230Z,100292.10
2018-04-14T07:03:19.690Z,100304.48
2018-04-14T07:05:47.168Z,100305.80
2018-04-14T07:08:14.642Z,100309.64
2018-04-14T07:10:42.126Z,100307.47
2018-04-14T07:13:09.589Z,100304.55
2018-04-14T07:15:37.068Z,100308.84
2018-04-14T07:18:04.539Z,100306.80
2018-04-14T07:20:32.039Z,100303.84
2018-04-14T07:22:59.764Z,100313.20
2018-04-14T07:25:27.311Z,100316.19
2018-04-14T07:27:54.930Z,100319.73
2018-04-14T07:30:22.427Z,100326.59
2018-04-14T07:32:49.878Z,100330.26
2018-04-14T07:35:17.778Z,100326.27
2018-04-14T07:37:45.241Z,100323.05
2018-04-14T07:40:12.713Z,100321.16
2018-04-14T07:42:40.169Z,100320.89
2018-04-14T07:45:07.654Z,100319.96
2018-04-14T07:47:35.118Z,100325.67
2018-04-14T07:50:02.639Z,100334.83
2018-04-14T07:52:38.038Z,100338.13
2018-04-14T07:55:05.518Z,100346.42
2018-04-14T07:57:32.976Z,100338.31
2018-04-14T08:00:00.477Z,100342.15
2018-04-14T08:02:27.979Z,100347.81
2018-04-14T08:04:55.508Z,100347.77
2018-04-14T08:07:22.990Z,100351.68
2018-04-14T08:09:50.461Z,100347.52
2018-04-14T08:12:17.949Z,100351.78
2018-04-14T08:14:45.406Z,100357.30
2018-04-14T08:17:12.890Z,100362.90
2018-04-14T08:19:42.132Z,100364.64
2018-04-14T08:22:09.619Z,100366.23
2018-04-14T08:24:37.142Z,100360.64
2018-04-14T08:27:04.573Z,100362.48
2018-04-14T08:29:32.030Z,100363.72
2018-04-14T08:31:59.509Z,100359.58
2018-04-14T08:34:26.969Z,100365.14
2018-04-14T08:36:54.453Z,100369.37
2018-04-14T08:39:21.926Z,100364.48
2018-04-14T08:41:49.414Z,100369.48
2018-04-14T08:44:16.989Z,100374.54
2018-04-14T08:46:44.534Z,100378.81
2018-04-14T08:49:12.089Z,100369.41
2018-04-14T08:51:39.583Z,100368.70
2018-04-14T08:54:07.049Z,100374.29
2018-04-14T08:56:34.531Z,100380.59
2018-04-14T08:59:02.005Z,100378.43
2018-04-14T09:01:29.486Z,100381.83
2018-04-14T09:03:56.956Z,100376.48
2018-04-14T09:06:24.521Z,100379.91
2018-04-14T09:08:52.005Z,100377.75
2018-04-14T09:11:19.478Z,100377.93
2018-04-14T09:13:46.946Z,100374.65
2018-04-14T09:16:14.432Z,100372.41
2018-04-14T09:18:41.922Z,100372.40
2018-04-14T09:21:09.412Z,100376.52
2018-04-14T09:23:36.889Z,100365.38
2018-04-14T09:26:04.345Z,100363.75
2018-04-14T09:28:31.849Z,100360.85
2018-04-14T09:30:59.315Z,100362.55
2018-04-14T09:33:26.793Z,100363.06
2018-04-14T09:35:54.258Z,100361.92
2018-04-14T09:38:21.737Z,100367.73
2018-04-14T09:40:49.196Z,100359.97
2018-04-14T09:43:16.687Z,100369.87
2018-04-14T09:45:44.144Z,100364.55
2018-04-14T09:48:11.625Z,100360.41
2018-04-14T09:50:39.081Z,100364.42
2018-04-14T09:53:06.638Z,100363.17
2018-04-14T09:55:34.094Z,100358.58
2018-04-14T09:58:01.586Z,100359.39
2018-04-14T10:00:29.049Z,100357.64
2018-04-14T10:02:59.967Z,100351.71
2018-04-14T10:05:27.396Z,100359.52
2018-04-14T10:07:54.876Z,100356.37
2018-04-14T10:10:22.341Z,100360.95
2018-04-14T10:12:49.840Z,100351.41
2018-04-14T10:15:17.301Z,100346.34
2018-04-14T10:17:44.786Z,100348.42
2018-04-14T10:20:12.246Z,100349.66
2018-04-14T10:22:39.732Z,100344.09
2018-04-14T10:25:07.204Z,100342.22
2018-04-14T10:27:34.680Z,100334.58
2018-04-14T10:30:02.153Z,100337.42
2018-04-14T10:32:29.638Z,100335.00
2018-04-14T10:34:57.101Z,100332.09
2018-04-14T10:37:24.577Z,100330.06
2018-04-14T10:39:52.050Z,100333.73
2018-04-14T10:42:19.534Z,100335.05
2018-04-14T10:44:47.001Z,100333.96
2018-04-14T10:47:14.494Z,100335.09
2018-04-14T10:49:41.955Z,100330.19
2018-04-14T10:52:09.421Z,100336.70
2018-04-14T10:54:36.924Z,100334.53
2018-04-14T10:57:04.411Z,100334.48
2018-04-14T10:59:31.894Z,100332.92
2018-04-14T11:01:59.350Z,100331.20
2018-04-14T11:04:26.843Z,100334.53
2018-04-14T11:06:54.299Z,100330.19
2018-04-14T11:09:21.790Z,100331.00
2018-04-14T11:11:49.249Z,100334.27
2018-04-14T11:14:16.733Z,100334.78
2018-04-14T11:16:44.401Z,100330.91
2018-04-14T11:19:11.890Z,100320.14
2018-04-14T11:21:39.350Z,100321.66
2018-04-14T11:24:06.829Z,100324.46
2018-04-14T11:26:34.298Z,100327.69
2018-04-14T11:29:01.801Z,100332.46
2018-04-14T11:31:29.314Z,100333.30
2018-04-14T11:33:56.762Z,100327.88
2018-04-14T11:36:30.826Z,100323.70
2018-04-14T11:38:59.184Z,100327.45
2018-04-14T11:41:27.044Z,100327.67
2018-04-14T11:43:54.553Z,100330.47
2018-04-14T11:46:22.087Z,100332.68
2018-04-14T11:48:49.611Z,100340.02
2018-04-14T11:51:17.152Z,100349.42
2018-04-14T11:53:44.675Z,100336.92
2018-04-14T11:56:12.164Z,100342.63
2018-04-14T11:58:39.751Z,100341.59
2018-04-14T12:01:07.238Z,100336.86
2018-04-14T12:03:34.767Z,100336.86
2018-04-14T12:06:02.268Z,100332.27
2018-04-14T12:08:29.826Z,100342.63
2018-04-14T12:10:57.368Z,100337.62
2018-04-14T12:13:24.947Z,100334.72
2018-04-14T12:15:52.683Z,100339.55
2018-04-14T12:18:20.191Z,100340.79
2018-04-14T12:20:47.798Z,100341.09
2018-04-14T12:23:15.298Z,100342.70
2018-04-14T12:25:42.887Z,100339.47
2018-04-14T12:28:10.387Z,100333.48
2018-04-14T12:30:37.933Z,100331.00
2018-04-14T12:33:05.865Z,100331.14
2018-04-14T12:35:33.429Z,100336.73
2018-04-14T12:38:00.958Z,100340.77
2018-04-14T12:40:28.505Z,100334.75
2018-04-14T12:42:56.022Z,100336.34
2018-04-14T12:45:23.594Z,100328.39
2018-04-14T12:47:51.106Z,100328.64
2018-04-14T12:50:18.638Z,100329.45
2018-04-14T12:52:46.170Z,100326.36
2018-04-14T12:55:13.698Z,100334.54
2018-04-14T12:57:41.198Z,100337.78
2018-04-14T13:00:08.754Z,100338.08
2018-04-14T13:02:36.319Z,100330.58
2018-04-14T13:05:03.879Z,100331.78
2018-04-14T13:07:31.369Z,100333.08
2018-04-14T13:09:58.906Z,100332.80
2018-04-14T13:12:26.410Z,100333.02
2018-04-14T13:14:53.998Z,100332.64
2018-04-14T13:17:21.556Z,100330.36
2018-04-14T13:19:49.100Z,100326.52
2018-04-14T13:22:16.675Z,100330.88
2018-04-14T13:24:44.329Z,100317.61
2018-04-14T13:27:11.794Z,100327.09
2018-04-14T13:29:39.339Z,100328.94
2018-04-14T13:32:06.842Z,100329.94
2018-04-14T13:34:34.361Z,100324.86
2018-04-14T13:37:02.027Z,100319.84
2018-04-14T13:39:29.609Z,100321.38
2018-04-14T13:41:57.642Z,100310.59
2018-04-14T13:44:25.145Z,100311.06
2018-04-14T13:46:52.694Z,100299.17
2018-04-14T13:49:20.199Z,100309.65
2018-04-14T13:51:47.738Z,100295.75
2018-04-14T13:54:15.619Z,100299.73
2018-04-14T13:56:43.126Z,100306.98
2018-04-14T13:59:10.717Z,100300.00
2018-04-14T14:01:38.254Z,100296.52
2018-04-14T14:04:05.755Z,100286.03
2018-04-14T14:06:33.275Z,100283.65
2018-04-14T14:09:00.788Z,100277.48
2018-04-14T14:11:28.324Z,100277.34
2018-04-14T14:13:55.848Z,100274.22
2018-04-14T14:16:23.398Z,100274.78
2018-04-14T14:18:50.905Z,100268.41
2018-04-14T14:21:18.491Z,100260.06
2018-04-14T14:23:45.986Z,100257.72
2018-04-14T14:26:14.121Z,100261.50
2018-04-14T14:28:41.629Z,100256.20
2018-04-14T14:31:09.178Z,100252.75
2018-04-14T14:33:36.718Z,100256.68
2018-04-14T14:36:04.209Z,100254.42
2018-04-14T14:38:31.690Z,100250.45
2018-04-14T14:40:59.223Z,100252.14
2018-04-14T14:43:27.055Z,100249.44
2018-04-14T14:45:54.638Z,100250.26
2018-04-14T14:48:22.187Z,100245.95
2018-04-14T14:50:49.726Z,100249.66
2018-04-14T14:53:17.230Z,100247.99
2018-04-14T14:55:45.485Z,100248.44
2018-04-14T14:58:13.001Z,100245.72
2018-04-14T15:00:40.548Z,100248.09
2018-04-14T15:03:08.048Z,100244.34
2018-04-14T15:05:35.659Z,100240.31
2018-04-14T15:08:03.281Z,100243.92
2018-04-14T15:10:30.855Z,100243.80
2018-04-14T15:12:58.392Z,100237.80
2018-04-14T15:15:25.930Z,100238.41
2018-04-14T15:17:53.543Z,100228.36
2018-04-14T15:20:21.078Z,100235.20
2018-04-14T15:22:48.601Z,100234.92
2018-04-14T15:25:16.320Z,100235.55
2018-04-14T15:27:43.832Z,100234.73
2018-04-14T15:30:11.355Z,100238.47
2018-04-14T15:32:38.897Z,100233.75
2018-04-14T15:35:06.466Z,100237.73
2018-04-14T15:37:34.086Z,100237.95
2018-04-14T15:40:01.686Z,100237.02
2018-04-14T15:42:29.250Z,100235.30
2018-04-14T15:44:57.146Z,100243.44
2018-04-14T15:47:24.731Z,100237.95
2018-04-14T15:49:52.227Z,100234.97
2018-04-14T15:52:19.865Z,100230.67
2018-04-14T15:54:47.380Z,100235.64
2018-04-14T15:57:14.968Z,100233.82
2018-04-14T15:59:42.469Z,100237.86
2018-04-14T16:02:10.169Z,100233.50
2018-04-14T16:04:37.697Z,100232.29
2018-04-14T16:07:05.486Z,100240.81
2018-04-14T16:09:32.999Z,100236.40
2018-04-14T16:12:00.538Z,100237.53
2018-04-14T16:14:28.036Z,100248.30
2018-04-14T16:16:55.608Z,100241.98
2018-04-14T16:19:23.662Z,100234.96
2018-04-14T16:21:51.255Z,100237.82
2018-04-14T16:24:18.906Z,100238.78
2018-04-14T16:26:46.418Z,100241.70
2018-04-14T16:29:14.038Z,100235.52
2018-04-14T16:31:41.626Z,100236.02
2018-04-14T16:34:09.140Z,100238.05
2018-04-14T16:36:36.653Z,100238.23
2018-04-14T16:39:04.169Z,100241.67
2018-04-14T16:41:31.752Z,100244.59
2018-04-14T16:43:59.274Z,100247.72
2018-04-14T16:46:26.769Z,100249.23
2018-04-14T16:48:54.308Z,100241.36
2018-04-14T16:51:21.789Z,100243.77
2018-04-14T16:53:49.283Z,100238.96
2018-04-14T16:56:16.817Z,100240.02
2018-04-14T16:58:44.351Z,100238.13
2018-04-14T17:01:11.881Z,100239.69
2018-04-14T17:03:39.457Z,100238.40
2018-04-14T17:06:07.011Z,100248.22
2018-04-14T17:08:34.540Z,100242.92
2018-04-14T17:11:02.079Z,100239.48
2018-04-14T17:13:29.648Z,100236.59
2018-04-14T17:15:57.146Z,100241.57
2018-04-14T17:18:24.761Z,100244.84
2018-04-14T17:20:52.305Z,100239.76
2018-04-14T17:23:19.862Z,100233.82
2018-04-14T17:25:47.349Z,100234.33
2018-04-14T17:28:14.846Z,100233.37
2018-04-14T17:30:42.378Z,100237.67
2018-04-14T17:33:09.958Z,100234.05
2018-04-14T17:35:37.502Z,100239.81
2018-04-14T17:38:05.047Z,100238.78
2018-04-14T17:40:32.602Z,100248.21
2018-04-14T17:43:00.125Z,100241.59
2018-04-14T17:45:27.633Z,100239.59
2018-04-14T17:47:55.154Z,100235.96
2018-04-14T17:50:22.882Z,100236.95
2018-04-14T17:52:50.390Z,100226.55
2018-04-14T17:55:17.909Z,100226.39
2018-04-14T17:57:45.454Z,100228.27
2018-04-14T18:00:12.980Z,100225.80
2018-04-14T18:02:40.454Z,100223.48
2018-04-14T18:05:07.979Z,100227.66
2018-04-14T18:07:35.555Z,100218.83
2018-04-14T18:10:03.095Z,100217.54
2018-04-14T18:12:30.602Z,100216.70
2018-04-14T18:15:21.911Z,100221.44
2018-04-14T18:17:50.366Z,100219.96
2018-04-14T18:20:17.895Z,100227.63
2018-04-14T18:22:45.399Z,100226.30
2018-04-14T18:25:12.878Z,100229.28
2018-04-14T18:27:45.882Z,100230.20
2018-04-14T18:30:13.379Z,100236.38
2018-04-14T18:32:41.154Z,100240.07
2018-04-14T18:35:08.690Z,100243.33
2018-04-14T18:37:36.227Z,100240.48
2018-04-14T18:40:03.728Z,100246.93
2018-04-14T18:42:31.258Z,100242.39
2018-04-14T18:44:58.739Z,100248.61
2018-04-14T18:47:26.339Z,100260.53
2018-04-14T18:49:53.813Z,100259.55
2018-04-14T18:52:21.349Z,100256.20
2018-04-14T18:54:48.844Z,100264.17
2018-04-14T18:57:16.465Z,100262.47
2018-04-14T18:59:44.054Z,100264.67
2018-04-14T19:02:11.582Z,100259.61
2018-04-14T19:04:39.109Z,100266.55
2018-04-14T19:07:07.817Z,100272.17
2018-04-14T19:09:35.337Z,100267.59
2018-04-14T19:12:02.967Z,100265.16
2018-04-14T19:14:30.482Z,100277.90
2018-04-14T19:16:58.950Z,100274.11
2018-04-14T19:19:26.435Z,100264.20
2018-04-14T19:21:53.962Z,100274.66
2018-04-14T19:24:21.459Z,100277.69
2018-04-14T19:26:48.977Z,100259.66
2018-04-14T19:29:16.499Z,100262.50
2018-04-14T19:31:44.049Z,100266.66
2018-04-14T19:34:11.627Z,100271.41
2018-04-14T19:36:39.140Z,100272.41
2018-04-14T19:39:06.629Z,100268.06
2018-04-14T19:41:34.160Z,100266.69
2018-04-14T19:44:02.038Z,100263.39
2018-04-14T19:46:29.559Z,100265.45
2018-04-14T19:48:57.394Z,100256.47
2018-04-14T19:51:24.979Z,100255.24
2018-04-14T19:53:52.506Z,100250.16
2018-04-14T19:56:19.981Z,100257.14
2018-04-14T19:58:47.534Z,100256.73
2018-04-14T20:01:15.138Z,100261.65
2018-04-14T20:03:43.485Z,100255.24
2018-04-14T20:06:10.985Z,100249.08
2018-04-14T20:08:38.497Z,100251.94
2018-04-14T20:11:06.058Z,100253.59
2018-04-14T20:13:33.610Z,100254.29
2018-04-14T20:16:01.968Z,100257.97
2018-04-14T20:18:29.499Z,100249.09
2018-04-14T20:21:00.120Z,100246.64
2018-04-14T20:23:27.655Z,100251.81
2018-04-14T20:25:56.055Z,100248.13
2018-04-14T20:28:23.574Z,100245.23
2018-04-14T20:30:51.246Z,100245.78
2018-04-14T20:33:18.771Z,100250.44
2018-04-14T20:35:46.287Z,100249.33
2018-04-14T20:38:15.401Z,100248.16
2018-04-14T20:40:43.127Z,100241.72
2018-04-14T20:43:11.390Z,100245.53
2018-04-14T20:45:39.918Z,100240.89
2018-04-14T20:48:07.441Z,100238.98
2018-04-14T20:50:35.894Z,100235.16
2018-04-14T20:53:04.395Z,100239.53
2018-04-14T20:55:33.336Z,100233.12
2018-04-14T20:58:02.602Z,100231.63
2018-04-14T21:00:30.112Z,100228.74
2018-04-14T21:02:58.399Z,100229.31
2018-04-14T21:05:25.891Z,100231.62
2018-04-14T21:07:53.478Z,100236.93
2018-04-14T21:10:21.434Z,100242.27
2018-04-14T21:12:49.202Z,100233.00
2018-04-14T21:15:16.716Z,100228.62
2018-04-14T21:17:47.275Z,100227.83
2018-04-14T21:20:14.821Z,100220.19
2018-04-14T21:22:42.407Z,100217.74
2018-04-14T21:25:10.847Z,100220.88
2018-04-14T21:27:38.430Z,100220.31
2018-04-14T21:30:05.932Z,100221.42
2018-04-14T21:32:33.469Z,100224.69
2018-04-14T21:35:01.089Z,100224.53
2018-04-14T21:37:28.792Z,100218.66
2018-04-14T21:39:56.444Z,100215.97
2018-04-14T21:42:24.706Z,100214.86
2018-04-14T21:44:52.253Z,100218.95
2018-04-14T21:47:19.827Z,100214.60
2018-04-14T21:49:48.675Z,100214.60
2018-04-14T21:52:16.677Z,100211.33
2018-04-14T21:54:44.308Z,100218.56
2018-04-14T21:57:11.842Z,100211.72
2018-04-14T21:59:39.363Z,100206.95
2018-04-14T22:02:07.110Z,100214.89
2018-04-14T22:04:34.923Z,100206.56
2018-04-14T22:07:05.933Z,100216.11
2018-04-14T22:09:33.567Z,100224.44
2018-04-14T22:12:01.093Z,100225.09
2018-04-14T22:14:34.427Z,100229.32
2018-04-14T22:17:02.056Z,100236.00
2018-04-14T22:19:29.608Z,100237.91
2018-04-14T22:21:57.466Z,100236.70
2018-04-14T22:24:25.647Z,100233.70
2018-04-14T22:26:53.197Z,100231.52
2018-04-14T22:29:20.742Z,100236.16
2018-04-14T22:31:48.282Z,100234.66
2018-04-14T22:34:15.786Z,100246.51
2018-04-14T22:36:44.027Z,100241.73
2018-04-14T22:39:12.458Z,100240.80
2018-04-14T22:41:40.065Z,100237.63
2018-04-14T22:44:07.578Z,100234.77
2018-04-14T22:46:35.229Z,100227.28
2018-04-14T22:49:02.726Z,100223.73
2018-04-14T22:51:30.248Z,100226.87
2018-04-14T22:53:59.665Z,100217.87
2018-04-14T22:56:27.716Z,100225.36
2018-04-14T22:58:56.731Z,100219.77
2018-04-14T23:01:24.233Z,100225.07
2018-04-14T23:03:52.617Z,100217.71
2018-04-14T23:06:20.158Z,100218.53
2018-04-14T23:08:48.546Z,100220.19
2018-04-14T23:11:16.070Z,100214.86
2018-04-14T23:13:43.676Z,100206.13
2018-04-14T23:16:11.205Z,100211.46
2018-04-14T23:18:38.752Z,100213.23
2018-04-14T23:21:06.261Z,100217.61
2018-04-14T23:23:33.794Z,100220.48
2018-04-14T23:26:01.330Z,100220.88
2018-04-14T23:28:28.849Z,100228.51
2018-04-14T23:30:56.389Z,100226.33
2018-04-14T23:33:23.929Z,100225.78
2018-04-14T23:35:51.440Z,100218.55
2018-04-14T23:38:18.994Z,100219.80
2018-04-14T23:40:46.754Z,100215.58
2018-04-14T23:43:14.321Z,100216.94
2018-04-14T23:45:41.837Z,100213.80
2018-04-14T23:48:09.385Z,100214.34
2018-04-14T23:50:36.933Z,100219.78
2018-04-14T23:53:04.471Z,100221.43
2018-04-14T23:55:31.984Z,100222.91
2018-04-14T23:57:59.545Z,100220.19
