createdAt,value
2023-01-11T00:00:22.229Z,2.30
2023-01-11T00:01:24.024Z,2.30
2023-01-11T00:02:25.855Z,2.30
2023-01-11T00:03:27.716Z,2.30
2023-01-11T00:04:30.529Z,2.30
2023-01-11T00:05:37.202Z,2.30
2023-01-11T00:06:38.983Z,2.30
2023-01-11T00:07:41.046Z,2.30
2023-01-11T00:08:42.787Z,2.30
2023-01-11T00:09:47.776Z,2.30
2023-01-11T00:10:49.538Z,2.40
2023-01-11T00:11:51.306Z,2.40
2023-01-11T00:12:53.055Z,2.40
2023-01-11T00:13:54.800Z,2.40
2023-01-11T00:14:56.764Z,2.40
2023-01-11T00:16:04.931Z,2.40
2023-01-11T00:17:06.744Z,2.40
2023-01-11T00:18:08.999Z,2.30
2023-01-11T00:19:10.832Z,2.30
2023-01-11T00:20:12.638Z,2.30
2023-01-11T00:21:14.963Z,2.30
2023-01-11T00:22:16.924Z,2.30
2023-01-11T00:23:18.706Z,2.30
2023-01-11T00:24:20.540Z,2.30
2023-01-11T00:25:22.362Z,2.30
2023-01-11T00:26:24.120Z,2.30
2023-01-11T00:27:25.872Z,2.30
2023-01-11T00:28:27.583Z,2.30
2023-01-11T00:29:29.349Z,2.30
2023-01-11T00:30:31.125Z,2.30
2023-01-11T00:31:32.888Z,2.20
2023-01-11T00:32:34.659Z,2.20
2023-01-11T00:33:36.461Z,2.20
2023-01-11T00:34:38.175Z,2.20
2023-01-11T00:35:39.966Z,2.20
2023-01-11T00:36:42.172Z,2.20
2023-01-11T00:37:43.957Z,2.20
2023-01-11T00:38:53.611Z,2.20
2023-01-11T00:39:55.333Z,2.20
2023-01-11T00:40:57.065Z,2.20
2023-01-11T00:42:17.421Z,2.20
2023-01-11T00:43:37.928Z,2.20
2023-01-11T00:44:58.386Z,2.20
2023-01-11T00:46:18.811Z,2.20
2023-01-11T00:47:39.169Z,2.20
2023-01-11T00:48:40.914Z,2.20
2023-01-11T00:49:43.385Z,2.20
2023-01-11T00:50:45.142Z,2.20
2023-01-11T00:51:46.911Z,2.20
2023-01-11T00:52:48.642Z,2.20
2023-01-11T00:53:51.374Z,2.20
2023-01-11T00:54:53.443Z,2.20
2023-01-11T00:55:55.186Z,2.30
2023-01-11T00:56:56.940Z,2.20
2023-01-11T00:57:59.556Z,2.30
2023-01-11T00:59:01.588Z,2.30
2023-01-11T01:00:05.298Z,2.30
2023-01-11T01:01:07.806Z,2.30
2023-01-11T01:02:11.063Z,2.30
2023-01-11T01:03:12.845Z,2.30
2023-01-11T01:04:14.698Z,2.30
2023-01-11T01:05:17.753Z,2.30
2023-01-11T01:06:19.506Z,2.30
2023-01-11T01:07:21.240Z,2.30
2023-01-11T01:08:22.983Z,2.30
2023-01-11T01:09:24.934Z,2.30
2023-01-11T01:10:26.675Z,2.30
2023-01-11T01:11:28.392Z,2.30
2023-01-11T01:12:49.056Z,2.30
2023-01-11T01:14:09.540Z,2.40
2023-01-11T01:15:11.889Z,2.40
2023-01-11T01:16:13.719Z,2.40
2023-01-11T01:17:15.507Z,2.40
2023-01-11T01:18:18.555Z,2.40
2023-01-11T01:19:21.373Z,2.40
2023-01-11T01:20:24.072Z,2.40
2023-01-11T01:21:26.969Z,2.50
2023-01-11T01:22:28.775Z,2.50
2023-01-11T01:23:30.486Z,2.50
2023-01-11T01:24:33.865Z,2.50
2023-01-11T01:25:37.886Z,2.50
2023-01-11T01:26:39.666Z,2.50
2023-01-11T01:27:41.503Z,2.50
2023-01-11T01:28:43.269Z,2.60
2023-01-11T01:29:45.002Z,2.60
2023-01-11T01:30:51.350Z,2.60
2023-01-11T01:31:53.148Z,2.60
2023-01-11T01:32:54.916Z,2.60
2023-01-11T01:33:57.159Z,2.60
2023-01-11T01:34:58.971Z,2.60
2023-01-11T01:36:04.488Z,2.70
2023-01-11T01:37:07.911Z,2.70
2023-01-11T01:38:09.724Z,2.60
2023-01-11T01:39:12.852Z,2.70
2023-01-11T01:40:14.780Z,2.70
2023-01-11T01:41:16.879Z,2.70
2023-01-11T01:42:21.047Z,2.70
2023-01-11T01:43:43.838Z,2.60
2023-01-11T01:45:00.703Z,2.70
2023-01-11T01:46:02.438Z,2.70
2023-01-11T01:47:05.243Z,2.60
2023-01-11T01:48:10.254Z,2.70
2023-01-11T01:49:15.371Z,2.70
2023-01-11T01:50:26.795Z,2.60
2023-01-11T01:51:34.145Z,2.70
2023-01-11T01:52:36.594Z,2.60
2023-01-11T01:53:43.330Z,2.60
2023-01-11T01:54:48.129Z,2.70
2023-01-11T01:55:57.181Z,2.70
2023-01-11T01:57:05.082Z,2.60
2023-01-11T01:58:11.524Z,2.70
2023-01-11T01:59:16.436Z,2.70
2023-01-11T02:00:18.787Z,2.60
2023-01-11T02:01:39.037Z,2.60
2023-01-11T02:02:43.758Z,2.70
2023-01-11T02:03:46.060Z,2.70
2023-01-11T02:04:48.872Z,2.60
2023-01-11T02:05:52.507Z,2.60
2023-01-11T02:07:00.889Z,2.60
2023-01-11T02:08:05.898Z,2.60
2023-01-11T02:09:31.386Z,2.60
2023-01-11T02:10:33.173Z,2.60
2023-01-11T02:11:43.170Z,2.60
2023-01-11T02:12:55.348Z,2.60
2023-01-11T02:14:07.110Z,2.60
2023-01-11T02:15:11.167Z,2.60
2023-01-11T02:16:12.985Z,2.60
2023-01-11T02:17:15.380Z,2.60
2023-01-11T02:18:19.660Z,2.60
2023-01-11T02:19:57.382Z,2.60
2023-01-11T02:21:31.409Z,2.60
2023-01-11T02:23:00.309Z,2.60
2023-01-11T02:24:23.543Z,2.70
2023-01-11T02:25:49.547Z,2.70
2023-01-11T02:27:21.021Z,2.70
2023-01-11T02:28:46.604Z,2.70
2023-01-11T02:29:48.314Z,2.70
2023-01-11T02:31:01.119Z,2.70
2023-01-11T02:32:50.942Z,2.70
2023-01-11T02:34:09.841Z,2.70
2023-01-11T02:35:41.080Z,2.70
2023-01-11T02:37:06.254Z,2.70
2023-01-11T02:38:16.912Z,2.70
2023-01-11T02:39:31.092Z,2.70
2023-01-11T02:41:09.845Z,2.70
2023-01-11T02:42:46.468Z,2.70
2023-01-11T02:44:27.935Z,2.70
2023-01-11T02:45:59.550Z,2.80
2023-01-11T02:47:07.473Z,2.80
2023-01-11T02:48:31.715Z,2.80
2023-01-11T02:50:10.706Z,2.80
2023-01-11T02:51:26.372Z,2.80
2023-01-11T02:52:40.358Z,2.80
2023-01-11T02:53:48.743Z,2.80
2023-01-11T02:54:56.393Z,2.80
2023-01-11T02:56:02.854Z,2.80
2023-01-11T02:57:05.860Z,2.80
2023-01-11T02:58:11.362Z,2.80
2023-01-11T02:59:18.825Z,2.80
2023-01-11T03:00:21.568Z,2.80
2023-01-11T03:01:25.471Z,2.80
2023-01-11T03:02:27.618Z,2.80
2023-01-11T03:03:29.671Z,2.80
2023-01-11T03:04:33.819Z,2.90
2023-01-11T03:05:40.201Z,2.80
2023-01-11T03:06:42.017Z,2.80
2023-01-11T03:08:02.000Z,2.90
2023-01-11T03:09:28.395Z,2.90
2023-01-11T03:10:50.004Z,2.90
2023-01-11T03:12:50.846Z,2.90
2023-01-11T03:14:20.447Z,2.90
2023-01-11T03:15:28.271Z,3.00
2023-01-11T03:16:48.495Z,3.00
2023-01-11T03:17:55.001Z,3.00
2023-01-11T03:19:18.378Z,3.00
2023-01-11T03:20:31.728Z,3.00
2023-01-11T03:21:48.973Z,3.00
2023-01-11T03:23:12.638Z,3.00
2023-01-11T03:24:33.769Z,3.10
2023-01-11T03:25:35.488Z,3.10
2023-01-11T03:26:49.376Z,3.00
2023-01-11T03:28:19.020Z,3.00
2023-01-11T03:29:41.311Z,3.00
2023-01-11T03:30:43.043Z,3.10
2023-01-11T03:31:47.575Z,3.10
2023-01-11T03:32:54.887Z,3.10
2023-01-11T03:34:16.667Z,3.10
2023-01-11T03:35:36.486Z,3.10
2023-01-11T03:36:58.620Z,3.10
2023-01-11T03:38:24.476Z,3.10
2023-01-11T03:39:28.930Z,3.10
2023-01-11T03:40:37.957Z,3.20
2023-01-11T03:41:41.900Z,3.10
2023-01-11T03:43:06.159Z,3.20
2023-01-11T03:44:11.171Z,3.20
2023-01-11T03:45:13.061Z,3.20
2023-01-11T03:46:40.092Z,3.20
2023-01-11T03:47:41.915Z,3.20
2023-01-11T03:48:52.896Z,3.20
2023-01-11T03:50:08.436Z,3.20
2023-01-11T03:51:19.456Z,3.30
2023-01-11T03:52:25.749Z,3.30
2023-01-11T03:53:31.739Z,3.30
2023-01-11T03:54:34.468Z,3.30
2023-01-11T03:55:40.750Z,3.30
2023-01-11T03:57:20.112Z,3.30
2023-01-11T03:58:22.415Z,3.30
2023-01-11T03:59:25.309Z,3.40
2023-01-11T04:00:28.591Z,3.40
2023-01-11T04:01:30.442Z,3.40
2023-01-11T04:02:40.017Z,3.40
2023-01-11T04:03:41.836Z,3.40
2023-01-11T04:04:43.766Z,3.40
2023-01-11T04:05:51.261Z,3.40
2023-01-11T04:06:53.131Z,3.40
2023-01-11T04:07:55.192Z,3.40
2023-01-11T04:08:56.963Z,3.40
2023-01-11T04:09:58.806Z,3.40
2023-01-11T04:11:00.654Z,3.40
2023-01-11T04:12:02.430Z,3.40
2023-01-11T04:13:04.693Z,3.40
2023-01-11T04:14:06.607Z,3.40
2023-01-11T04:15:09.481Z,3.40
2023-01-11T04:16:11.279Z,3.40
2023-01-11T04:17:13.163Z,3.40
2023-01-11T04:18:15.111Z,3.40
2023-01-11T04:19:16.864Z,3.50
2023-01-11T04:20:18.719Z,3.50
2023-01-11T04:21:20.545Z,3.50
2023-01-11T04:22:22.289Z,3.50
2023-01-11T04:23:24.123Z,3.50
2023-01-11T04:24:26.076Z,3.50
2023-01-11T04:25:27.899Z,3.50
2023-01-11T04:26:29.664Z,3.50
2023-01-11T04:27:31.437Z,3.50
2023-01-11T04:28:34.357Z,3.50
2023-01-11T04:29:36.115Z,3.50
2023-01-11T04:30:37.913Z,3.50
2023-01-11T04:31:39.738Z,3.50
2023-01-11T04:32:41.498Z,3.50
2023-01-11T04:33:43.198Z,3.50
2023-01-11T04:34:44.948Z,3.50
2023-01-11T04:35:46.722Z,3.50
2023-01-11T04:36:48.534Z,3.60
2023-01-11T04:37:54.545Z,3.60
2023-01-11T04:38:56.386Z,3.60
2023-01-11T04:39:58.143Z,3.60
2023-01-11T04:41:18.986Z,3.60
2023-01-11T04:42:21.112Z,3.70
2023-01-11T04:43:22.977Z,3.70
2023-01-11T04:44:25.028Z,3.70
2023-01-11T04:45:26.787Z,3.70
2023-01-11T04:46:28.516Z,3.80
2023-01-11T04:47:30.257Z,3.80
2023-01-11T04:48:33.417Z,3.80
2023-01-11T04:49:35.192Z,3.80
2023-01-11T04:50:37.090Z,3.80
2023-01-11T04:51:38.877Z,3.80
2023-01-11T04:52:41.707Z,3.80
2023-01-11T04:53:43.669Z,3.80
2023-01-11T04:54:45.912Z,3.80
2023-01-11T04:55:47.691Z,3.80
2023-01-11T04:56:49.436Z,3.80
2023-01-11T04:57:51.220Z,3.80
2023-01-11T04:58:54.293Z,3.80
2023-01-11T04:59:56.078Z,3.80
2023-01-11T05:00:57.857Z,3.80
2023-01-11T05:01:59.638Z,3.80
2023-01-11T05:03:01.386Z,3.80
2023-01-11T05:04:03.399Z,3.80
2023-01-11T05:05:06.795Z,3.80
2023-01-11T05:06:08.962Z,3.90
2023-01-11T05:07:11.258Z,3.90
2023-01-11T05:08:12.993Z,3.90
2023-01-11T05:09:16.778Z,3.90
2023-01-11T05:10:20.877Z,4.00
2023-01-11T05:11:22.829Z,4.00
2023-01-11T05:12:24.648Z,4.00
2023-01-11T05:13:41.532Z,4.10
2023-01-11T05:14:43.299Z,4.10
2023-01-11T05:15:45.174Z,4.10
2023-01-11T05:16:52.453Z,4.10
2023-01-11T05:17:54.216Z,4.10
2023-01-11T05:18:58.336Z,4.10
2023-01-11T05:20:00.049Z,4.10
2023-01-11T05:21:02.499Z,4.10
2023-01-11T05:22:04.262Z,4.10
2023-01-11T05:23:05.999Z,4.10
2023-01-11T05:24:13.627Z,4.10
2023-01-11T05:25:15.400Z,4.10
2023-01-11T05:26:19.786Z,4.20
2023-01-11T05:27:21.592Z,4.10
2023-01-11T05:28:23.371Z,4.10
2023-01-11T05:29:25.241Z,4.20
2023-01-11T05:30:26.971Z,4.20
2023-01-11T05:31:29.473Z,4.20
2023-01-11T05:32:31.230Z,4.20
2023-01-11T05:33:33.288Z,4.20
2023-01-11T05:34:35.261Z,4.20
2023-01-11T05:35:36.972Z,4.30
2023-01-11T05:36:39.079Z,4.30
2023-01-11T05:37:40.828Z,4.30
2023-01-11T05:38:44.903Z,4.30
2023-01-11T05:39:46.974Z,4.30
2023-01-11T05:40:57.899Z,4.30
2023-01-11T05:41:59.614Z,4.30
2023-01-11T05:43:01.413Z,4.30
2023-01-11T05:44:21.990Z,4.30
2023-01-11T05:45:29.716Z,4.30
2023-01-11T05:46:32.980Z,4.30
2023-01-11T05:47:34.675Z,4.30
2023-01-11T05:48:36.466Z,4.30
2023-01-11T05:49:38.196Z,4.30
2023-01-11T05:50:40.001Z,4.30
2023-01-11T05:51:43.141Z,4.30
2023-01-11T05:52:44.931Z,4.30
2023-01-11T05:53:46.677Z,4.30
2023-01-11T05:54:48.378Z,4.30
2023-01-11T05:55:58.378Z,4.30
2023-01-11T05:57:00.147Z,4.30
2023-01-11T05:58:01.915Z,4.30
2023-01-11T05:59:04.106Z,4.20
2023-01-11T06:00:06.564Z,4.30
2023-01-11T06:01:08.377Z,4.30
2023-01-11T06:02:10.133Z,4.30
2023-01-11T06:03:12.063Z,4.30
2023-01-11T06:04:14.533Z,4.30
2023-01-11T06:05:16.512Z,4.30
2023-01-11T06:06:20.079Z,4.30
2023-01-11T06:07:24.942Z,4.30
2023-01-11T06:08:26.763Z,4.30
2023-01-11T06:09:28.647Z,4.30
2023-01-11T06:10:30.340Z,4.30
2023-01-11T06:11:32.118Z,4.30
2023-01-11T06:12:33.885Z,4.30
2023-01-11T06:13:35.686Z,4.30
2023-01-11T06:14:38.320Z,4.30
2023-01-11T06:15:40.578Z,4.30
2023-01-11T06:16:42.360Z,4.40
2023-01-11T06:17:44.118Z,4.40
2023-01-11T06:18:49.130Z,4.40
2023-01-11T06:19:50.840Z,4.40
2023-01-11T06:20:54.390Z,4.40
2023-01-11T06:21:56.168Z,4.40
2023-01-11T06:22:57.892Z,4.40
2023-01-11T06:23:59.804Z,4.40
2023-01-11T06:25:01.567Z,4.40
2023-01-11T06:26:05.255Z,4.40
2023-01-11T06:27:07.012Z,4.50
2023-01-11T06:28:08.710Z,4.50
2023-01-11T06:29:11.545Z,4.50
2023-01-11T06:30:13.678Z,4.50
2023-01-11T06:31:17.571Z,4.50
2023-01-11T06:32:19.757Z,4.50
2023-01-11T06:33:23.396Z,4.50
2023-01-11T06:34:25.294Z,4.60
2023-01-11T06:35:27.027Z,4.60
2023-01-11T06:36:29.858Z,4.60
2023-01-11T06:37:31.758Z,4.60
2023-01-11T06:38:34.193Z,4.60
2023-01-11T06:39:35.963Z,4.60
2023-01-11T06:40:39.328Z,4.60
2023-01-11T06:41:41.152Z,4.60
2023-01-11T06:42:42.954Z,4.70
2023-01-11T06:43:44.704Z,4.70
2023-01-11T06:44:46.424Z,4.70
2023-01-11T06:45:48.727Z,4.70
2023-01-11T06:46:50.532Z,4.70
2023-01-11T06:47:52.355Z,4.70
2023-01-11T06:48:54.118Z,4.70
2023-01-11T06:49:55.880Z,4.70
2023-01-11T06:50:58.321Z,4.70
2023-01-11T06:52:00.066Z,4.70
2023-01-11T06:53:02.139Z,4.70
2023-01-11T06:54:03.947Z,4.60
2023-01-11T06:55:06.300Z,4.70
2023-01-11T06:56:11.244Z,4.70
2023-01-11T06:57:13.157Z,4.70
2023-01-11T06:58:14.991Z,4.70
2023-01-11T06:59:17.755Z,4.70
2023-01-11T07:00:20.855Z,4.70
2023-01-11T07:01:22.713Z,4.70
2023-01-11T07:02:24.686Z,4.70
2023-01-11T07:03:26.641Z,4.70
2023-01-11T07:04:28.429Z,4.70
2023-01-11T07:05:31.716Z,4.70
2023-01-11T07:06:35.660Z,4.70
2023-01-11T07:07:38.315Z,4.70
2023-01-11T07:08:40.166Z,4.80
2023-01-11T07:09:42.576Z,4.80
2023-01-11T07:10:45.006Z,4.80
2023-01-11T07:11:46.773Z,4.80
2023-01-11T07:12:48.509Z,4.80
2023-01-11T07:13:50.297Z,4.80
2023-01-11T07:14:52.014Z,4.80
2023-01-11T07:15:57.836Z,4.80
2023-01-11T07:16:59.743Z,4.90
2023-01-11T07:18:01.631Z,4.90
2023-01-11T07:19:03.425Z,4.90
2023-01-11T07:20:06.785Z,4.90
2023-01-11T07:21:08.763Z,4.90
2023-01-11T07:22:10.514Z,4.90
2023-01-11T07:23:12.704Z,4.90
2023-01-11T07:24:14.541Z,4.90
2023-01-11T07:25:16.611Z,4.90
2023-01-11T07:26:18.374Z,4.90
2023-01-11T07:27:20.240Z,4.90
2023-01-11T07:28:22.032Z,5.00
2023-01-11T07:29:23.753Z,5.00
2023-01-11T07:30:27.212Z,5.00
2023-01-11T07:31:29.022Z,5.00
2023-01-11T07:32:30.916Z,5.00
2023-01-11T07:33:32.637Z,5.00
2023-01-11T07:34:34.775Z,5.00
2023-01-11T07:35:36.675Z,5.00
2023-01-11T07:36:39.678Z,5.00
2023-01-11T07:37:41.567Z,5.00
2023-01-11T07:38:43.331Z,5.00
2023-01-11T07:39:45.083Z,5.00
2023-01-11T07:40:46.977Z,5.00
2023-01-11T07:42:07.050Z,5.00
2023-01-11T07:43:11.564Z,5.00
2023-01-11T07:44:13.277Z,5.00
2023-01-11T07:45:15.146Z,5.00
2023-01-11T07:46:17.043Z,5.00
2023-01-11T07:47:18.835Z,5.00
2023-01-11T07:48:27.231Z,5.00
2023-01-11T07:49:29.330Z,5.00
2023-01-11T07:50:31.465Z,5.00
2023-01-11T07:51:33.382Z,5.00
2023-01-11T07:52:35.124Z,5.00
2023-01-11T07:53:36.873Z,5.00
2023-01-11T07:54:38.626Z,5.10
2023-01-11T07:55:40.963Z,5.10
2023-01-11T07:56:42.760Z,5.10
2023-01-11T07:57:44.557Z,5.10
2023-01-11T07:58:46.352Z,5.10
2023-01-11T07:59:48.087Z,5.10
2023-01-11T08:00:49.851Z,5.10
2023-01-11T08:01:51.553Z,5.10
2023-01-11T08:02:53.684Z,5.20
2023-01-11T08:03:55.625Z,5.20
2023-01-11T08:04:58.556Z,5.20
2023-01-11T08:06:00.358Z,5.20
2023-01-11T08:07:02.141Z,5.20
2023-01-11T08:08:04.920Z,5.20
2023-01-11T08:09:07.332Z,5.20
2023-01-11T08:10:09.597Z,5.20
2023-01-11T08:11:31.146Z,5.30
2023-01-11T08:12:53.172Z,5.30
2023-01-11T08:14:13.772Z,5.30
2023-01-11T08:15:15.572Z,5.30
2023-01-11T08:16:17.388Z,5.30
2023-01-11T08:17:19.151Z,5.30
2023-01-11T08:18:21.095Z,5.30
2023-01-11T08:19:22.836Z,5.40
2023-01-11T08:20:26.874Z,5.50
2023-01-11T08:21:28.806Z,5.50
2023-01-11T08:22:30.622Z,5.50
2023-01-11T08:23:32.385Z,5.60
2023-01-11T08:24:36.812Z,5.60
2023-01-11T08:25:38.837Z,5.60
2023-01-11T08:26:40.612Z,5.60
2023-01-11T08:27:42.405Z,5.60
2023-01-11T08:28:45.233Z,5.60
2023-01-11T08:29:46.983Z,5.60
2023-01-11T08:30:48.803Z,5.60
2023-01-11T08:31:50.944Z,5.70
2023-01-11T08:32:52.708Z,5.70
2023-01-11T08:33:54.560Z,5.70
2023-01-11T08:34:56.330Z,5.70
2023-01-11T08:35:58.018Z,5.70
2023-01-11T08:37:02.018Z,5.70
2023-01-11T08:38:03.822Z,5.70
2023-01-11T08:39:05.745Z,5.80
2023-01-11T08:40:08.316Z,5.70
2023-01-11T08:41:14.678Z,5.80
2023-01-11T08:42:17.044Z,5.80
2023-01-11T08:43:18.857Z,5.70
2023-01-11T08:44:33.333Z,5.80
2023-01-11T08:45:36.041Z,5.80
2023-01-11T08:46:38.078Z,5.90
2023-01-11T08:47:39.917Z,5.80
2023-01-11T08:48:42.198Z,5.80
2023-01-11T08:49:44.090Z,5.80
2023-01-11T08:50:45.916Z,5.80
2023-01-11T08:51:47.640Z,5.90
2023-01-11T08:52:51.022Z,5.80
2023-01-11T08:53:53.284Z,5.90
2023-01-11T08:54:55.043Z,5.90
2023-01-11T08:55:56.793Z,5.90
2023-01-11T08:56:58.526Z,5.90
2023-01-11T08:58:00.264Z,5.90
2023-01-11T08:59:02.536Z,6.00
2023-01-11T09:00:05.830Z,6.00
2023-01-11T09:01:09.610Z,6.00
2023-01-11T09:02:12.621Z,6.00
2023-01-11T09:03:15.175Z,6.00
2023-01-11T09:04:24.873Z,6.00
2023-01-11T09:05:27.309Z,6.10
2023-01-11T09:06:29.217Z,6.00
2023-01-11T09:07:31.003Z,6.10
2023-01-11T09:08:32.732Z,6.10
2023-01-11T09:09:34.452Z,6.10
2023-01-11T09:10:36.766Z,6.10
2023-01-11T09:11:57.401Z,6.10
2023-01-11T09:12:59.703Z,6.10
2023-01-11T09:14:01.563Z,6.20
2023-01-11T09:15:05.840Z,6.20
2023-01-11T09:16:07.975Z,6.10
2023-01-11T09:17:10.289Z,6.20
2023-01-11T09:18:14.989Z,6.10
2023-01-11T09:19:17.053Z,6.20
2023-01-11T09:20:20.221Z,6.20
2023-01-11T09:21:22.459Z,6.20
2023-01-11T09:22:24.235Z,6.20
2023-01-11T09:23:26.030Z,6.20
2023-01-11T09:24:28.203Z,6.20
2023-01-11T09:25:30.035Z,6.20
2023-01-11T09:26:31.849Z,6.20
2023-01-11T09:27:33.628Z,6.20
2023-01-11T09:28:35.346Z,6.20
2023-01-11T09:29:37.827Z,6.20
2023-01-11T09:30:39.650Z,6.20
2023-01-11T09:31:41.442Z,6.20
2023-01-11T09:32:43.415Z,6.30
2023-01-11T09:33:45.376Z,6.30
2023-01-11T09:34:49.498Z,6.30
2023-01-11T09:35:52.175Z,6.30
2023-01-11T09:36:56.100Z,6.30
2023-01-11T09:37:59.142Z,6.30
2023-01-11T09:39:02.215Z,6.30
2023-01-11T09:40:04.385Z,6.40
2023-01-11T09:41:39.106Z,6.40
2023-01-11T09:42:43.046Z,6.40
2023-01-11T09:43:52.170Z,6.40
2023-01-11T09:45:12.952Z,6.50
2023-01-11T09:46:15.122Z,6.50
2023-01-11T09:47:28.880Z,6.50
2023-01-11T09:48:37.772Z,6.50
2023-01-11T09:49:44.924Z,6.60
2023-01-11T09:50:48.685Z,6.60
2023-01-11T09:51:51.498Z,6.60
2023-01-11T09:52:57.957Z,6.60
2023-01-11T09:54:01.989Z,6.60
2023-01-11T09:55:04.633Z,6.70
2023-01-11T09:56:13.087Z,6.70
2023-01-11T09:57:23.822Z,6.70
2023-01-11T09:58:50.994Z,6.70
2023-01-11T10:00:10.528Z,6.70
2023-01-11T10:01:19.468Z,6.70
2023-01-11T10:02:43.835Z,6.70
2023-01-11T10:04:06.321Z,6.70
2023-01-11T10:05:31.018Z,6.70
2023-01-11T10:07:15.509Z,6.70
2023-01-11T10:18:22.721Z,6.80
2023-01-11T10:18:25.528Z,6.80
2023-01-11T10:18:28.620Z,6.80
2023-01-11T10:19:41.146Z,6.80
2023-01-11T10:20:47.760Z,6.80
2023-01-11T10:21:58.205Z,6.80
2023-01-11T10:23:07.380Z,6.90
2023-01-11T10:24:16.626Z,6.90
2023-01-11T10:25:25.661Z,6.90
2023-01-11T10:26:32.493Z,6.90
2023-01-11T10:27:38.868Z,7.00
2023-01-11T10:29:14.625Z,7.00
2023-01-11T10:30:37.013Z,7.00
2023-01-11T10:31:58.313Z,7.00
2023-01-11T10:33:45.408Z,7.00
2023-01-11T10:35:00.302Z,7.10
2023-01-11T10:36:35.496Z,7.10
2023-01-11T10:37:57.969Z,7.10
2023-01-11T10:39:17.525Z,7.10
2023-01-11T10:41:05.635Z,7.10
2023-01-11T10:42:21.699Z,7.20
2023-01-11T10:43:25.657Z,7.10
2023-01-11T10:44:41.074Z,7.20
2023-01-11T10:45:46.350Z,7.20
2023-01-11T10:46:52.340Z,7.20
2023-01-11T10:48:10.301Z,7.30
2023-01-11T10:49:17.921Z,7.20
2023-01-11T10:50:26.918Z,7.30
2023-01-11T10:51:44.082Z,7.30
2023-01-11T10:53:02.684Z,7.30
2023-01-11T10:54:18.092Z,7.40
2023-01-11T10:55:46.984Z,7.40
2023-01-11T10:57:08.971Z,7.40
2023-01-11T10:58:23.112Z,7.40
2023-01-11T10:59:43.677Z,7.50
2023-01-11T11:00:53.322Z,7.50
2023-01-11T11:02:24.793Z,7.50
2023-01-11T11:03:53.036Z,7.60
2023-01-11T11:05:11.923Z,7.60
2023-01-11T11:06:42.723Z,7.70
2023-01-11T11:07:56.336Z,7.70
2023-01-11T11:09:04.475Z,7.80
2023-01-11T11:10:26.175Z,7.80
2023-01-11T11:11:27.863Z,7.80
2023-01-11T11:12:34.251Z,7.80
2023-01-11T11:13:48.136Z,7.80
2023-01-11T11:15:02.859Z,7.90
2023-01-11T11:16:19.856Z,7.90
2023-01-11T11:17:27.792Z,7.90
2023-01-11T11:18:29.710Z,8.00
2023-01-11T11:19:33.296Z,8.10
2023-01-11T11:20:35.257Z,8.10
2023-01-11T11:21:40.485Z,8.10
2023-01-11T11:22:42.792Z,8.20
2023-01-11T11:23:47.365Z,8.20
2023-01-11T11:25:12.804Z,8.20
2023-01-11T11:26:14.708Z,8.20
2023-01-11T11:27:21.284Z,8.20
2023-01-11T11:28:22.981Z,8.20
2023-01-11T11:29:30.487Z,8.20
2023-01-11T11:30:38.818Z,8.20
2023-01-11T11:31:44.215Z,8.20
2023-01-11T11:32:56.026Z,8.20
2023-01-11T11:34:04.545Z,8.30
2023-01-11T11:35:08.074Z,8.30
2023-01-11T11:36:14.210Z,8.30
2023-01-11T11:37:34.749Z,8.30
2023-01-11T11:38:38.834Z,8.30
2023-01-11T11:39:41.959Z,8.30
2023-01-11T11:40:43.781Z,8.30
2023-01-11T11:41:50.118Z,8.30
2023-01-11T11:43:17.471Z,8.30
2023-01-11T11:44:27.855Z,8.30
2023-01-11T11:45:29.765Z,8.30
2023-01-11T11:46:31.557Z,8.30
2023-01-11T11:47:33.317Z,8.20
2023-01-11T11:48:35.458Z,8.30
2023-01-11T11:49:38.345Z,8.20
2023-01-11T11:50:45.430Z,8.20
2023-01-11T11:51:48.181Z,8.20
2023-01-11T11:53:00.333Z,8.20
2023-01-11T11:54:02.782Z,8.20
2023-01-11T11:55:07.331Z,8.20
2023-01-11T11:56:24.468Z,8.20
2023-01-11T11:57:30.520Z,8.20
2023-01-11T11:58:32.491Z,8.20
2023-01-11T11:59:34.234Z,8.20
2023-01-11T12:00:45.719Z,8.20
2023-01-11T12:02:09.819Z,8.20
2023-01-11T12:03:18.927Z,8.20
2023-01-11T12:04:32.592Z,8.20
2023-01-11T12:05:34.445Z,8.20
2023-01-11T12:06:36.316Z,8.20
2023-01-11T12:07:54.379Z,8.20
2023-01-11T12:09:01.221Z,8.20
2023-01-11T12:10:12.391Z,8.20
2023-01-11T12:11:19.738Z,8.20
2023-01-11T12:12:25.915Z,8.20
2023-01-11T12:13:38.372Z,8.20
2023-01-11T12:14:40.141Z,8.20
2023-01-11T12:15:59.427Z,8.20
2023-01-11T12:17:20.799Z,8.20
2023-01-11T12:18:32.731Z,8.20
2023-01-11T12:19:41.219Z,8.20
2023-01-11T12:20:44.691Z,8.20
2023-01-11T12:21:46.439Z,8.20
2023-01-11T12:22:49.754Z,8.20
2023-01-11T12:24:09.026Z,8.20
2023-01-11T12:25:28.759Z,8.30
2023-01-11T12:26:47.098Z,8.20
2023-01-11T12:28:04.155Z,8.20
2023-01-11T12:29:33.571Z,8.30
2023-01-11T12:31:02.610Z,8.20
2023-01-11T12:32:48.881Z,8.30
2023-01-11T12:34:20.010Z,8.30
2023-01-11T12:35:26.728Z,8.30
2023-01-11T12:36:29.338Z,8.30
2023-01-11T12:37:40.203Z,8.30
2023-01-11T12:38:54.165Z,8.30
2023-01-11T12:40:25.759Z,8.30
2023-01-11T12:41:47.488Z,8.30
2023-01-11T12:43:18.316Z,8.30
2023-01-11T12:44:41.678Z,8.30
2023-01-11T12:46:19.121Z,8.40
2023-01-11T12:47:35.390Z,8.40
2023-01-11T12:48:52.166Z,8.50
2023-01-11T12:50:11.799Z,8.50
2023-01-11T12:51:28.496Z,8.50
2023-01-11T12:52:41.472Z,8.60
2023-01-11T12:54:17.469Z,8.60
2023-01-11T12:55:22.018Z,8.60
2023-01-11T12:57:01.347Z,8.60
2023-01-11T12:58:44.541Z,8.60
2023-01-11T13:00:23.364Z,8.70
2023-01-11T13:01:27.952Z,8.70
2023-01-11T13:02:57.340Z,8.70
2023-01-11T13:04:12.324Z,8.70
2023-01-11T13:05:28.198Z,8.70
2023-01-11T13:06:35.688Z,8.70
2023-01-11T13:08:03.419Z,8.70
2023-01-11T13:09:18.558Z,8.80
2023-01-11T13:10:51.232Z,8.80
2023-01-11T13:12:36.958Z,8.90
2023-01-11T13:14:07.155Z,8.90
2023-01-11T13:15:21.477Z,9.00
2023-01-11T13:16:35.076Z,9.00
2023-01-11T13:17:44.577Z,9.00
2023-01-11T13:18:59.278Z,9.00
2023-01-11T13:20:10.107Z,9.00
2023-01-11T13:21:28.554Z,9.10
2023-01-11T13:22:38.942Z,9.20
2023-01-11T13:23:49.499Z,9.20
2023-01-11T13:24:51.673Z,9.30
2023-01-11T13:25:55.227Z,9.20
2023-01-11T13:27:07.313Z,9.20
2023-01-11T13:28:28.184Z,9.20
2023-01-11T13:29:34.844Z,9.10
2023-01-11T13:30:36.836Z,9.10
2023-01-11T13:31:39.665Z,9.00
2023-01-11T13:32:46.119Z,9.00
2023-01-11T13:33:53.789Z,9.00
2023-01-11T13:35:07.115Z,8.90
2023-01-11T13:36:23.123Z,8.90
2023-01-11T13:37:43.116Z,8.80
2023-01-11T13:38:55.388Z,8.80
2023-01-11T13:40:18.346Z,8.70
2023-01-11T13:41:28.806Z,8.70
2023-01-11T13:42:48.204Z,8.70
2023-01-11T13:43:59.695Z,8.60
2023-01-11T13:45:15.043Z,8.70
2023-01-11T13:46:31.488Z,8.70
2023-01-11T13:47:42.214Z,8.80
2023-01-11T13:49:00.502Z,8.90
2023-01-11T13:50:29.156Z,8.90
2023-01-11T13:51:52.481Z,8.90
2023-01-11T13:53:39.530Z,9.00
2023-01-11T13:55:11.280Z,9.00
2023-01-11T13:56:28.363Z,9.10
2023-01-11T13:57:53.113Z,9.10
2023-01-11T13:59:09.510Z,9.10
2023-01-11T14:00:52.701Z,9.10
2023-01-11T14:02:18.676Z,9.10
2023-01-11T14:03:29.532Z,9.10
2023-01-11T14:04:50.239Z,9.10
2023-01-11T14:06:32.945Z,9.10
2023-01-11T14:08:01.335Z,9.10
2023-01-11T14:09:12.007Z,9.00
2023-01-11T14:10:54.571Z,9.10
2023-01-11T14:12:38.509Z,9.10
2023-01-11T14:14:14.227Z,9.10
2023-01-11T14:15:32.880Z,9.10
2023-01-11T14:16:46.377Z,9.00
2023-01-11T14:18:11.237Z,9.00
2023-01-11T14:19:40.962Z,9.00
2023-01-11T14:21:05.058Z,9.00
2023-01-11T14:22:25.346Z,8.90
2023-01-11T14:23:35.453Z,9.00
2023-01-11T14:24:41.039Z,8.90
2023-01-11T14:26:04.286Z,9.00
2023-01-11T14:27:30.811Z,8.90
2023-01-11T14:29:02.574Z,8.90
2023-01-11T14:30:43.821Z,8.90
2023-01-11T14:32:14.753Z,8.90
2023-01-11T14:33:35.278Z,8.90
2023-01-11T14:34:36.972Z,9.00
2023-01-11T14:35:50.371Z,9.00
2023-01-11T14:37:20.199Z,8.90
2023-01-11T14:38:27.991Z,8.90
2023-01-11T14:39:58.610Z,8.90
2023-01-11T14:41:30.746Z,8.90
2023-01-11T14:42:44.081Z,8.90
2023-01-11T14:44:17.715Z,8.90
2023-01-11T14:45:40.516Z,8.90
2023-01-11T14:46:51.446Z,8.90
2023-01-11T14:48:09.418Z,8.90
2023-01-11T14:49:33.021Z,9.00
2023-01-11T14:51:02.067Z,9.00
2023-01-11T14:52:09.969Z,9.00
2023-01-11T14:53:19.561Z,9.10
2023-01-11T14:54:30.195Z,9.10
2023-01-11T14:55:45.161Z,9.10
2023-01-11T14:56:51.180Z,9.10
2023-01-11T14:57:55.918Z,9.10
2023-01-11T14:59:06.770Z,9.10
2023-01-11T15:00:34.794Z,9.10
2023-01-11T15:02:03.891Z,9.10
2023-01-11T15:03:05.751Z,9.20
2023-01-11T15:04:21.996Z,9.10
2023-01-11T15:05:30.842Z,9.20
2023-01-11T15:06:53.510Z,9.10
2023-01-11T15:08:12.838Z,9.10
2023-01-11T15:09:44.731Z,9.10
2023-01-11T15:11:20.471Z,9.20
2023-01-11T15:12:42.457Z,9.20
2023-01-11T15:13:49.509Z,9.20
2023-01-11T15:15:02.343Z,9.20
2023-01-11T15:16:39.308Z,9.20
2023-01-11T15:18:00.448Z,9.30
2023-01-11T15:19:06.992Z,9.20
2023-01-11T15:20:14.578Z,9.30
2023-01-11T15:21:21.465Z,9.30
2023-01-11T15:22:30.151Z,9.30
2023-01-11T15:23:45.871Z,9.30
2023-01-11T15:24:57.209Z,9.30