createdAt,value
2019-05-01T00:00:15.698Z,13.8
2019-05-01T00:15:04.874Z,13.7
2019-05-01T00:30:04.411Z,13.6
2019-05-01T00:45:04.917Z,13.5
2019-05-01T01:00:04.741Z,13.4
2019-05-01T01:15:04.503Z,13.3
2019-05-01T01:30:04.463Z,13.2
2019-05-01T01:45:04.755Z,13.2
2019-05-01T02:00:04.123Z,13
2019-05-01T02:15:04.856Z,12.9
2019-05-01T02:30:04.865Z,12.8
2019-05-01T02:45:04.655Z,12.8
2019-05-01T03:00:04.954Z,12.7
2019-05-01T03:15:04.349Z,12.7
2019-05-01T03:30:04.839Z,12.6
2019-05-01T03:45:04.162Z,12.5
2019-05-01T04:00:04.869Z,12.4
2019-05-01T04:15:04.650Z,12.3
2019-05-01T04:30:04.357Z,12.3
2019-05-01T04:45:04.618Z,12.1
2019-05-01T05:00:04.149Z,12.2
2019-05-01T05:15:04.902Z,12.1
2019-05-01T05:30:04.426Z,12.2
2019-05-01T05:45:04.254Z,12.3
2019-05-01T06:00:05.002Z,12.4
2019-05-01T06:15:06.276Z,12.6
2019-05-01T06:30:06.442Z,12.6
2019-05-01T06:45:04.777Z,12.7
2019-05-01T07:00:08.023Z,12.7
2019-05-01T07:15:04.684Z,12.8
2019-05-01T07:30:04.636Z,13
2019-05-01T07:45:08.218Z,13.1
2019-05-01T08:00:08.237Z,13.9
2019-05-01T08:15:04.254Z,14.6
2019-05-01T08:30:05.989Z,14.7
2019-05-01T08:45:05.496Z,15
2019-05-01T09:00:04.219Z,15.3
2019-05-01T09:15:07.023Z,15.9
2019-05-01T09:30:04.761Z,16.3
2019-05-01T09:45:04.605Z,16.1
2019-05-01T10:00:04.873Z,15.9
2019-05-01T10:15:04.640Z,16
2019-05-01T10:30:04.717Z,16
2019-05-01T10:45:04.484Z,16.1
2019-05-01T11:00:04.848Z,16.2
2019-05-01T11:15:04.665Z,16.3
2019-05-01T11:30:04.616Z,16.5
2019-05-01T11:45:04.900Z,16.6
2019-05-01T12:00:04.201Z,16.7
2019-05-01T12:15:04.490Z,16.8
2019-05-01T12:30:04.414Z,16.9
2019-05-01T12:45:04.747Z,17.1
2019-05-01T13:00:08.633Z,17.2
2019-05-01T13:15:04.233Z,17.2
2019-05-01T13:30:04.207Z,17.3
2019-05-01T13:45:04.460Z,17.5
2019-05-01T14:15:04.720Z,17.7
2019-05-01T14:30:04.301Z,17.7
2019-05-01T14:45:04.716Z,17.8
2019-05-01T15:00:04.593Z,17.9
2019-05-01T15:15:04.351Z,18
2019-05-01T15:30:04.282Z,18
2019-05-01T15:45:04.356Z,18.1
2019-05-01T16:00:04.748Z,18.2
2019-05-01T16:15:05.020Z,18.2
2019-05-01T16:30:04.506Z,18.3
2019-05-01T16:45:04.358Z,18.3
2019-05-01T17:00:04.605Z,18.4
2019-05-01T17:15:04.964Z,18.4
2019-05-01T17:30:04.632Z,18.3
2019-05-01T17:45:04.393Z,18.2
2019-05-01T18:00:04.149Z,18.2
2019-05-01T18:15:04.927Z,18.1
2019-05-01T18:30:04.731Z,18
2019-05-01T18:45:05.005Z,17.9
2019-05-01T19:00:04.337Z,17.8
2019-05-01T19:15:05.302Z,17.7
2019-05-01T19:30:04.673Z,17.5
2019-05-01T19:45:04.438Z,17.4
2019-05-01T20:00:04.175Z,17.3
2019-05-01T20:15:04.119Z,17.2
2019-05-01T20:30:04.121Z,17.1
2019-05-01T20:45:09.811Z,17
2019-05-01T21:00:04.458Z,16.8
2019-05-01T21:15:04.869Z,16.7
2019-05-01T21:30:04.342Z,16.6
2019-05-01T21:45:04.461Z,16.5
2019-05-01T22:00:05.678Z,16.4
2019-05-01T22:15:10.453Z,16.3
2019-05-01T22:30:05.512Z,16.2
2019-05-01T22:45:04.472Z,16.1
2019-05-01T23:00:04.749Z,16
2019-05-01T23:15:04.490Z,15.9
2019-05-01T23:30:04.959Z,15.8
2019-05-01T23:45:04.202Z,15.7
