createdAt,value
2019-05-13T00:00:34.486Z,3.02
2019-05-13T00:01:34.586Z,3.02
2019-05-13T00:02:34.589Z,2.99
2019-05-13T00:03:34.444Z,3.02
2019-05-13T00:04:34.471Z,3.01
2019-05-13T00:05:34.424Z,3.04
2019-05-13T00:06:34.574Z,3.04
2019-05-13T00:07:34.425Z,3.02
2019-05-13T00:08:34.386Z,2.99
2019-05-13T00:09:34.387Z,3.01
2019-05-13T00:10:35.020Z,2.99
2019-05-13T00:11:34.681Z,3.01
2019-05-13T00:12:35.495Z,3.01
2019-05-13T00:13:34.333Z,3.01
2019-05-13T00:14:34.566Z,2.99
2019-05-13T00:15:34.403Z,3.01
2019-05-13T00:16:34.320Z,2.98
2019-05-13T00:17:34.293Z,2.98
2019-05-13T00:18:34.281Z,2.98
2019-05-13T00:19:34.272Z,2.95
2019-05-13T00:20:34.271Z,2.95
2019-05-13T00:21:34.254Z,2.97
2019-05-13T00:22:34.251Z,2.97
2019-05-13T00:23:34.221Z,2.95
2019-05-13T00:24:34.293Z,2.94
2019-05-13T00:25:34.231Z,2.97
2019-05-13T00:26:34.190Z,2.98
2019-05-13T00:27:34.195Z,2.99
2019-05-13T00:28:34.481Z,3.01
2019-05-13T00:29:34.298Z,3.02
2019-05-13T00:30:34.525Z,3.02
2019-05-13T00:31:34.138Z,3.01
2019-05-13T00:32:34.128Z,3.01
2019-05-13T00:33:34.137Z,3.02
2019-05-13T00:34:34.099Z,2.99
2019-05-13T00:35:34.138Z,2.95
2019-05-13T00:36:34.076Z,2.94
2019-05-13T00:37:34.078Z,2.92
2019-05-13T00:38:34.056Z,2.90
2019-05-13T00:39:34.047Z,2.86
2019-05-13T00:40:34.128Z,2.80
2019-05-13T00:41:34.026Z,2.77
2019-05-13T00:42:34.026Z,2.79
2019-05-13T00:43:34.106Z,2.77
2019-05-13T00:44:34.067Z,2.77
2019-05-13T00:45:34.260Z,2.76
2019-05-13T00:46:34.133Z,2.74
2019-05-13T00:47:34.244Z,2.73
2019-05-13T00:48:33.946Z,2.74
2019-05-13T00:49:34.588Z,2.76
2019-05-13T00:50:34.013Z,2.74
2019-05-13T00:51:33.933Z,2.73
2019-05-13T00:52:34.044Z,2.74
2019-05-13T00:53:35.354Z,2.71
2019-05-13T00:54:34.336Z,2.74
2019-05-13T00:55:34.483Z,2.74
2019-05-13T00:56:34.560Z,2.74
2019-05-13T00:57:34.201Z,2.74
2019-05-13T00:58:33.836Z,2.73
2019-05-13T00:59:34.216Z,2.74
2019-05-13T01:00:34.160Z,2.69
2019-05-13T01:01:33.804Z,2.69
2019-05-13T01:02:33.895Z,2.68
2019-05-13T01:03:34.007Z,2.69
2019-05-13T01:04:34.092Z,2.69
2019-05-13T01:05:34.173Z,2.65
2019-05-13T01:06:34.251Z,2.65
2019-05-13T01:07:34.130Z,2.63
2019-05-13T01:08:33.964Z,2.63
2019-05-13T01:09:34.199Z,2.63
2019-05-13T01:10:34.515Z,2.65
2019-05-13T01:11:34.291Z,2.66
2019-05-13T01:12:34.492Z,2.66
2019-05-13T01:13:34.266Z,2.69
2019-05-13T01:14:34.342Z,2.69
2019-05-13T01:15:34.255Z,2.74
2019-05-13T01:16:34.076Z,2.71
2019-05-13T01:17:34.027Z,2.69
2019-05-13T01:18:34.146Z,2.68
2019-05-13T01:19:34.176Z,2.65
2019-05-13T01:20:34.468Z,2.65
2019-05-13T01:21:34.500Z,2.65
2019-05-13T01:22:34.370Z,2.63
2019-05-13T01:23:34.365Z,2.61
2019-05-13T01:24:33.920Z,2.61
2019-05-13T01:25:33.870Z,2.62
2019-05-13T01:26:33.835Z,2.59
2019-05-13T01:27:33.562Z,2.59
2019-05-13T01:28:34.470Z,2.58
2019-05-13T01:29:34.396Z,2.59
2019-05-13T01:30:34.677Z,2.59
2019-05-13T01:31:34.379Z,2.56
2019-05-13T01:32:34.315Z,2.58
2019-05-13T01:33:35.034Z,2.56
2019-05-13T01:34:33.967Z,2.58
2019-05-13T01:35:34.161Z,2.58
2019-05-13T01:36:34.123Z,2.56
2019-05-13T01:37:42.355Z,2.56
2019-05-13T01:38:34.399Z,2.56
2019-05-13T01:39:34.896Z,2.56
2019-05-13T01:40:34.769Z,2.56
2019-05-13T01:41:33.510Z,2.58
2019-05-13T01:42:33.754Z,2.56
2019-05-13T01:43:33.603Z,2.55
2019-05-13T01:44:33.728Z,2.55
2019-05-13T01:45:33.938Z,2.53
2019-05-13T01:46:34.653Z,2.55
2019-05-13T01:47:34.547Z,2.55
2019-05-13T01:48:33.449Z,2.53
2019-05-13T01:49:33.814Z,2.51
2019-05-13T01:50:34.022Z,2.51
2019-05-13T01:51:33.404Z,2.53
2019-05-13T01:52:34.372Z,2.50
2019-05-13T01:53:33.711Z,2.48
2019-05-13T01:54:33.871Z,2.50
2019-05-13T01:55:33.875Z,2.51
2019-05-13T01:56:33.978Z,2.53
2019-05-13T01:57:34.266Z,2.51
2019-05-13T01:58:34.004Z,2.53
2019-05-13T01:59:34.615Z,2.55
2019-05-13T02:00:35.495Z,2.56
2019-05-13T02:01:33.622Z,2.59
2019-05-13T02:02:33.735Z,2.58
2019-05-13T02:03:33.810Z,2.59
2019-05-13T02:04:33.632Z,2.58
2019-05-13T02:05:34.047Z,2.58
2019-05-13T02:06:33.562Z,2.59
2019-05-13T02:07:33.528Z,2.61
2019-05-13T02:08:33.627Z,2.59
2019-05-13T02:09:33.657Z,2.59
2019-05-13T02:10:33.779Z,2.59
2019-05-13T02:11:34.144Z,2.59
2019-05-13T02:12:34.021Z,2.58
2019-05-13T02:13:34.348Z,2.56
2019-05-13T02:14:34.112Z,2.55
2019-05-13T02:15:33.757Z,2.50
2019-05-13T02:16:33.809Z,2.50
2019-05-13T02:17:33.742Z,2.47
2019-05-13T02:18:34.238Z,2.45
2019-05-13T02:19:33.567Z,2.44
2019-05-13T02:20:33.504Z,2.41
2019-05-13T02:21:33.629Z,2.38
2019-05-13T02:22:33.680Z,2.38
2019-05-13T02:23:33.982Z,2.38
2019-05-13T02:24:34.077Z,2.37
2019-05-13T02:25:34.070Z,2.37
2019-05-13T02:26:34.512Z,2.36
2019-05-13T02:27:34.489Z,2.36
2019-05-13T02:28:33.413Z,2.36
2019-05-13T02:29:34.388Z,2.33
2019-05-13T02:30:34.928Z,2.33
2019-05-13T02:31:46.056Z,2.32
2019-05-13T02:32:33.795Z,2.33
2019-05-13T02:33:34.025Z,2.33
2019-05-13T02:34:32.787Z,2.33
2019-05-13T02:35:32.830Z,2.30
2019-05-13T02:36:33.242Z,2.32
2019-05-13T02:37:34.230Z,2.33
2019-05-13T02:38:35.517Z,2.30
2019-05-13T02:39:33.062Z,2.30
2019-05-13T02:40:32.835Z,2.29
2019-05-13T02:41:34.127Z,2.27
2019-05-13T02:42:32.950Z,2.27
2019-05-13T02:43:33.535Z,2.27
2019-05-13T02:44:33.544Z,2.26
2019-05-13T02:45:33.415Z,2.26
2019-05-13T02:46:33.883Z,2.26
2019-05-13T02:47:33.135Z,2.23
2019-05-13T02:48:33.355Z,2.25
2019-05-13T02:49:32.863Z,2.26
2019-05-13T02:50:33.905Z,2.25
2019-05-13T02:51:32.899Z,2.22
2019-05-13T02:52:33.489Z,2.22
2019-05-13T02:53:33.500Z,2.20
2019-05-13T02:54:34.195Z,2.20
2019-05-13T02:55:33.027Z,2.20
2019-05-13T02:56:33.183Z,2.18
2019-05-13T02:57:32.931Z,2.18
2019-05-13T02:58:33.514Z,2.15
2019-05-13T02:59:33.536Z,2.15
2019-05-13T03:00:32.982Z,2.15
2019-05-13T03:01:33.312Z,2.15
2019-05-13T03:02:32.852Z,2.12
2019-05-13T03:03:32.944Z,2.14
2019-05-13T03:04:32.803Z,2.09
2019-05-13T03:05:32.450Z,2.07
2019-05-13T03:06:33.425Z,2.08
2019-05-13T03:07:33.291Z,2.08
2019-05-13T03:08:43.761Z,2.07
2019-05-13T03:09:33.404Z,2.04
2019-05-13T03:10:33.059Z,2.02
2019-05-13T03:11:33.298Z,2.02
2019-05-13T03:12:32.449Z,2.05
2019-05-13T03:13:33.000Z,2.05
2019-05-13T03:14:32.594Z,2.04
2019-05-13T03:15:32.903Z,2.04
2019-05-13T03:16:32.648Z,2.05
2019-05-13T03:17:32.837Z,2.07
2019-05-13T03:18:33.450Z,2.08
2019-05-13T03:19:33.149Z,2.09
2019-05-13T03:20:33.367Z,2.07
2019-05-13T03:21:32.715Z,2.04
2019-05-13T03:22:32.741Z,2.04
2019-05-13T03:23:32.970Z,2.02
2019-05-13T03:24:33.164Z,2.01
2019-05-13T03:25:33.234Z,2.01
2019-05-13T03:26:32.319Z,2.01
2019-05-13T03:27:33.804Z,1.98
2019-05-13T03:28:33.617Z,2.00
2019-05-13T03:29:32.950Z,2.00
2019-05-13T03:30:35.204Z,1.95
2019-05-13T03:31:35.803Z,1.98
2019-05-13T03:32:42.979Z,2.00
2019-05-13T03:33:36.940Z,2.00
2019-05-13T03:34:35.796Z,2.01
2019-05-13T03:35:36.432Z,2.02
2019-05-13T03:36:36.339Z,2.02
2019-05-13T03:37:34.834Z,2.02
2019-05-13T03:38:32.881Z,2.01
2019-05-13T03:39:33.172Z,2.01
2019-05-13T03:40:32.957Z,2.00
2019-05-13T03:41:32.990Z,2.01
2019-05-13T03:42:33.471Z,2.01
2019-05-13T03:43:32.619Z,2.00
2019-05-13T03:44:32.651Z,2.01
2019-05-13T03:45:32.702Z,2.01
2019-05-13T03:46:33.364Z,2.02
2019-05-13T03:47:32.844Z,2.04
2019-05-13T03:48:33.354Z,2.02
2019-05-13T03:49:32.821Z,2.02
2019-05-13T03:50:34.554Z,2.02
2019-05-13T03:51:32.706Z,2.02
2019-05-13T03:52:33.721Z,2.04
2019-05-13T03:53:32.744Z,2.04
2019-05-13T03:54:32.761Z,2.07
2019-05-13T03:55:32.847Z,2.08
2019-05-13T03:56:32.850Z,2.11
2019-05-13T03:57:33.723Z,2.12
2019-05-13T03:58:32.538Z,2.12
2019-05-13T03:59:33.257Z,2.15
2019-05-13T04:00:32.372Z,2.18
2019-05-13T04:01:32.720Z,2.18
2019-05-13T04:02:32.633Z,2.15
2019-05-13T04:03:33.149Z,2.18
2019-05-13T04:04:32.552Z,2.19
2019-05-13T04:05:33.439Z,2.20
2019-05-13T04:06:32.504Z,2.22
2019-05-13T04:07:32.656Z,2.25
2019-05-13T04:08:32.689Z,2.26
2019-05-13T04:09:35.727Z,2.23
2019-05-13T04:10:33.362Z,2.25
2019-05-13T04:11:33.055Z,2.25
2019-05-13T04:12:33.391Z,2.27
2019-05-13T04:13:33.419Z,2.27
2019-05-13T04:14:33.406Z,2.33
2019-05-13T04:15:32.053Z,2.36
2019-05-13T04:16:32.374Z,2.36
2019-05-13T04:17:32.124Z,2.38
2019-05-13T04:18:32.076Z,2.40
2019-05-13T04:19:33.643Z,2.41
2019-05-13T04:20:33.245Z,2.45
2019-05-13T04:21:33.807Z,2.68
2019-05-13T04:22:33.238Z,2.86
2019-05-13T04:23:32.461Z,3.01
2019-05-13T04:24:33.358Z,3.10
2019-05-13T04:25:32.399Z,3.16
2019-05-13T04:26:32.414Z,3.23
2019-05-13T04:27:32.680Z,3.30
2019-05-13T04:28:33.040Z,3.31
2019-05-13T04:29:33.076Z,3.34
2019-05-13T04:30:33.046Z,3.34
2019-05-13T04:31:33.322Z,3.34
2019-05-13T04:32:33.541Z,3.34
2019-05-13T04:33:33.438Z,3.34
2019-05-13T04:34:33.698Z,3.35
2019-05-13T04:35:33.338Z,3.42
2019-05-13T04:36:32.119Z,3.45
2019-05-13T04:37:32.855Z,3.49
2019-05-13T04:38:33.166Z,3.50
2019-05-13T04:39:44.495Z,3.50
2019-05-13T04:40:33.192Z,3.50
2019-05-13T04:41:33.225Z,3.53
2019-05-13T04:42:33.357Z,3.57
2019-05-13T04:43:34.551Z,3.59
2019-05-13T04:44:32.438Z,3.62
2019-05-13T04:45:33.198Z,3.63
2019-05-13T04:46:32.750Z,3.63
2019-05-13T04:47:33.119Z,3.70
2019-05-13T04:48:34.008Z,3.77
2019-05-13T04:49:32.639Z,3.81
2019-05-13T04:50:32.984Z,3.86
2019-05-13T04:51:32.935Z,3.95
2019-05-13T04:52:32.977Z,4.00
2019-05-13T04:53:33.381Z,4.06
2019-05-13T04:54:33.118Z,4.10
2019-05-13T04:55:33.325Z,4.16
2019-05-13T04:56:32.998Z,4.18
2019-05-13T04:57:33.194Z,4.21
2019-05-13T04:58:32.184Z,4.21
2019-05-13T04:59:34.607Z,4.24
2019-05-13T05:00:32.394Z,4.32
2019-05-13T05:01:32.475Z,4.38
2019-05-13T05:02:40.062Z,4.43
2019-05-13T05:03:38.794Z,4.44
2019-05-13T05:04:34.932Z,4.44
2019-05-13T05:05:32.623Z,4.43
2019-05-13T05:06:33.179Z,4.42
2019-05-13T05:07:32.709Z,4.43
2019-05-13T05:08:32.839Z,4.49
2019-05-13T05:09:32.983Z,4.50
2019-05-13T05:10:38.439Z,4.50
2019-05-13T05:11:32.366Z,4.49
2019-05-13T05:12:32.066Z,4.47
2019-05-13T05:13:32.387Z,4.44
2019-05-13T05:14:32.525Z,4.43
2019-05-13T05:15:32.378Z,4.46
2019-05-13T05:16:32.600Z,4.47
2019-05-13T05:17:32.748Z,4.49
2019-05-13T05:18:32.623Z,4.47
2019-05-13T05:19:32.072Z,4.46
2019-05-13T05:20:32.152Z,4.46
2019-05-13T05:21:32.139Z,4.46
2019-05-13T05:22:31.459Z,4.46
2019-05-13T05:23:31.940Z,4.43
2019-05-13T05:24:32.362Z,4.42
2019-05-13T05:25:32.345Z,4.42
2019-05-13T05:26:31.391Z,4.39
2019-05-13T05:27:31.670Z,4.39
2019-05-13T05:28:31.958Z,4.39
2019-05-13T05:29:32.131Z,4.42
2019-05-13T05:30:32.185Z,4.39
2019-05-13T05:31:32.541Z,4.42
2019-05-13T05:32:32.286Z,4.42
2019-05-13T05:33:31.940Z,4.42
2019-05-13T05:34:32.183Z,4.42
2019-05-13T05:35:32.363Z,4.43
2019-05-13T05:36:32.116Z,4.43
2019-05-13T05:37:31.325Z,4.44
2019-05-13T05:38:31.796Z,4.50
2019-05-13T05:39:31.555Z,4.53
2019-05-13T05:40:32.361Z,4.54
2019-05-13T05:41:31.752Z,4.59
2019-05-13T05:42:32.198Z,4.59
2019-05-13T05:43:31.467Z,4.64
2019-05-13T05:44:32.502Z,4.65
2019-05-13T05:45:31.893Z,4.67
2019-05-13T05:46:32.368Z,4.68
2019-05-13T05:47:31.738Z,4.71
2019-05-13T05:48:31.489Z,4.72
2019-05-13T05:49:32.023Z,4.75
2019-05-13T05:50:31.918Z,4.74
2019-05-13T05:51:31.486Z,4.74
2019-05-13T05:52:31.601Z,4.77
2019-05-13T05:53:31.912Z,4.77
2019-05-13T05:54:31.747Z,4.79
2019-05-13T05:55:31.791Z,4.80
2019-05-13T05:56:32.530Z,4.83
2019-05-13T05:57:31.447Z,4.80
2019-05-13T05:58:31.571Z,4.83
2019-05-13T05:59:31.983Z,4.80
2019-05-13T06:00:32.358Z,4.83
2019-05-13T06:01:33.161Z,4.83
2019-05-13T06:02:32.173Z,4.86
2019-05-13T06:03:32.710Z,4.90
2019-05-13T06:04:32.561Z,4.96
2019-05-13T06:05:31.869Z,5.04
2019-05-13T06:06:32.933Z,5.09
2019-05-13T06:07:32.356Z,5.23
2019-05-13T06:08:32.346Z,5.38
2019-05-13T06:09:32.263Z,5.47
2019-05-13T06:10:45.813Z,5.49
2019-05-13T06:11:31.387Z,5.55
2019-05-13T06:12:31.476Z,5.58
2019-05-13T06:13:31.609Z,5.60
2019-05-13T06:14:32.712Z,5.63
2019-05-13T06:15:31.495Z,5.70
2019-05-13T06:16:32.047Z,5.83
2019-05-13T06:17:31.964Z,5.92
2019-05-13T06:18:32.043Z,5.95
2019-05-13T06:19:31.803Z,5.98
2019-05-13T06:20:31.651Z,6.08
2019-05-13T06:21:32.087Z,6.17
2019-05-13T06:22:32.058Z,6.21
2019-05-13T06:23:31.242Z,6.24
2019-05-13T06:24:31.215Z,6.20
2019-05-13T06:25:33.734Z,6.27
2019-05-13T06:26:31.464Z,6.30
2019-05-13T06:27:31.722Z,6.30
2019-05-13T06:28:32.285Z,6.28
2019-05-13T06:29:31.650Z,6.28
2019-05-13T06:30:32.377Z,6.43
2019-05-13T06:31:32.285Z,6.57
2019-05-13T06:32:31.461Z,6.69
2019-05-13T06:33:31.641Z,6.86
2019-05-13T06:34:32.835Z,6.90
2019-05-13T06:35:32.164Z,6.99
2019-05-13T06:36:31.697Z,7.07
2019-05-13T06:37:32.111Z,7.08
2019-05-13T06:38:31.608Z,7.08
2019-05-13T06:39:31.758Z,7.11
2019-05-13T06:40:31.858Z,7.14
2019-05-13T06:41:32.296Z,7.18
2019-05-13T06:42:32.284Z,7.29
2019-05-13T06:43:31.449Z,7.33
2019-05-13T06:44:31.603Z,7.34
2019-05-13T06:45:31.627Z,7.36
2019-05-13T06:46:32.174Z,7.37
2019-05-13T06:47:32.051Z,7.47
2019-05-13T06:48:32.145Z,7.51
2019-05-13T06:49:32.364Z,7.52
2019-05-13T06:50:32.196Z,7.57
2019-05-13T06:51:31.433Z,7.57
2019-05-13T06:52:31.961Z,7.57
2019-05-13T06:53:32.076Z,7.58
2019-05-13T06:54:32.546Z,7.58
2019-05-13T06:55:31.564Z,7.60
2019-05-13T06:56:32.083Z,7.55
2019-05-13T06:57:32.094Z,7.55
2019-05-13T06:58:32.342Z,7.63
2019-05-13T06:59:31.600Z,7.69
2019-05-13T07:00:34.211Z,7.71
2019-05-13T07:01:32.323Z,7.74
2019-05-13T07:02:32.006Z,7.79
2019-05-13T07:03:32.080Z,7.86
2019-05-13T07:04:32.325Z,8.02
2019-05-13T07:05:31.763Z,8.14
2019-05-13T07:06:32.084Z,8.14
2019-05-13T07:07:31.826Z,8.14
2019-05-13T07:08:31.445Z,8.18
2019-05-13T07:09:32.313Z,8.22
2019-05-13T07:10:31.927Z,8.21
2019-05-13T07:11:31.455Z,8.20
2019-05-13T07:12:31.201Z,8.21
2019-05-13T07:13:32.102Z,8.25
2019-05-13T07:14:32.125Z,8.25
2019-05-13T07:15:31.490Z,8.25
2019-05-13T07:16:31.711Z,8.27
2019-05-13T07:17:32.204Z,8.31
2019-05-13T07:18:32.165Z,8.34
2019-05-13T07:19:31.948Z,8.45
2019-05-13T07:20:32.238Z,8.58
2019-05-13T07:21:32.158Z,8.64
2019-05-13T07:22:32.120Z,8.70
2019-05-13T07:23:31.795Z,8.78
2019-05-13T07:24:31.986Z,8.76
2019-05-13T07:25:32.420Z,8.73
2019-05-13T07:26:31.445Z,8.70
2019-05-13T07:27:31.830Z,8.67
2019-05-13T07:28:32.043Z,8.68
2019-05-13T07:29:32.147Z,8.75
2019-05-13T07:30:31.489Z,8.80
2019-05-13T07:31:32.207Z,8.80
2019-05-13T07:32:31.498Z,8.80
2019-05-13T07:33:31.859Z,8.80
2019-05-13T07:34:32.962Z,8.78
2019-05-13T07:35:32.337Z,8.76
2019-05-13T07:36:31.680Z,8.82
2019-05-13T07:37:31.665Z,8.89
2019-05-13T07:38:29.511Z,8.96
2019-05-13T07:39:29.519Z,9.00
2019-05-13T07:40:32.062Z,9.08
2019-05-13T07:41:38.273Z,9.13
2019-05-13T07:42:31.253Z,9.19
2019-05-13T07:43:31.845Z,9.23
2019-05-13T07:44:29.471Z,9.26
2019-05-13T07:45:31.594Z,9.24
2019-05-13T07:46:29.431Z,9.23
2019-05-13T07:47:31.465Z,9.17
2019-05-13T07:48:31.643Z,9.12
2019-05-13T07:49:31.525Z,9.12
2019-05-13T07:50:29.400Z,9.13
2019-05-13T07:51:31.648Z,9.13
2019-05-13T07:52:31.766Z,9.16
2019-05-13T07:53:29.369Z,9.19
2019-05-13T07:54:29.370Z,9.19
2019-05-13T07:55:31.475Z,9.23
2019-05-13T07:56:29.339Z,9.30
2019-05-13T07:57:31.687Z,9.40
2019-05-13T07:58:29.322Z,9.55
2019-05-13T07:59:31.528Z,9.56
2019-05-13T08:00:29.299Z,9.65
2019-05-13T08:01:29.288Z,9.75
2019-05-13T08:02:31.766Z,9.75
2019-05-13T08:03:31.526Z,9.73
2019-05-13T08:04:29.268Z,9.81
2019-05-13T08:05:31.298Z,9.83
2019-05-13T08:06:29.238Z,9.88
2019-05-13T08:07:31.425Z,9.95
2019-05-13T08:08:29.225Z,9.95
2019-05-13T08:09:31.142Z,9.96
2019-05-13T08:10:29.198Z,9.98
2019-05-13T08:11:34.961Z,9.99
2019-05-13T08:12:31.904Z,10.02
2019-05-13T08:13:30.808Z,10.02
2019-05-13T08:14:29.166Z,10.07
2019-05-13T08:15:31.514Z,10.18
2019-05-13T08:16:29.138Z,10.26
2019-05-13T08:17:29.133Z,10.32
2019-05-13T08:18:31.632Z,10.36
2019-05-13T08:19:29.136Z,10.39
2019-05-13T08:20:29.095Z,10.51
2019-05-13T08:21:29.086Z,10.54
2019-05-13T08:22:31.896Z,10.49
2019-05-13T08:23:29.073Z,10.51
2019-05-13T08:24:31.223Z,10.51
2019-05-13T08:25:31.458Z,10.46
2019-05-13T08:26:29.068Z,10.49
2019-05-13T08:27:31.386Z,10.51
2019-05-13T08:28:32.312Z,10.52
2019-05-13T08:29:29.005Z,10.55
2019-05-13T08:30:31.682Z,10.68
2019-05-13T08:31:28.984Z,10.72
2019-05-13T08:32:31.242Z,10.78
2019-05-13T08:33:28.986Z,10.80
2019-05-13T08:34:28.953Z,10.80
2019-05-13T08:35:31.334Z,10.78
2019-05-13T08:36:28.926Z,10.78
2019-05-13T08:37:28.913Z,10.86
2019-05-13T08:38:31.690Z,10.91
2019-05-13T08:39:35.665Z,11.05
2019-05-13T08:40:31.698Z,11.08
2019-05-13T08:41:28.871Z,11.02
2019-05-13T08:42:28.863Z,11.05
2019-05-13T08:43:31.451Z,11.03
2019-05-13T08:44:28.843Z,10.99
2019-05-13T08:45:31.329Z,11.05
2019-05-13T08:46:28.823Z,11.08
2019-05-13T08:47:31.253Z,11.06
2019-05-13T08:48:28.795Z,11.06
2019-05-13T08:49:28.792Z,11.12
2019-05-13T08:50:28.792Z,11.23
2019-05-13T08:51:32.243Z,11.30
2019-05-13T08:52:31.179Z,11.30
2019-05-13T08:53:28.742Z,11.27
2019-05-13T08:54:28.793Z,11.21
2019-05-13T08:55:28.747Z,11.20
2019-05-13T08:56:28.712Z,11.13
2019-05-13T08:57:28.722Z,11.17
2019-05-13T08:58:28.690Z,11.08
2019-05-13T08:59:28.682Z,11.06
2019-05-13T09:00:28.680Z,11.11
2019-05-13T09:01:28.660Z,11.23
2019-05-13T09:02:30.769Z,11.35
2019-05-13T09:03:28.650Z,11.31
2019-05-13T09:04:28.629Z,11.33
2019-05-13T09:05:28.639Z,11.36
2019-05-13T09:06:31.112Z,11.42
2019-05-13T09:07:28.600Z,11.53
2019-05-13T09:08:28.623Z,11.59
2019-05-13T09:09:28.573Z,11.45
2019-05-13T09:10:28.573Z,11.48
2019-05-13T09:11:28.561Z,11.54
2019-05-13T09:13:29.530Z,11.53
2019-05-13T09:14:28.518Z,11.48
2019-05-13T09:15:28.511Z,11.51
2019-05-13T09:16:28.520Z,11.49
2019-05-13T09:17:28.490Z,11.44
2019-05-13T09:18:28.476Z,11.41
2019-05-13T09:19:28.466Z,11.51
2019-05-13T09:20:28.448Z,11.67
2019-05-13T09:21:28.450Z,11.75
2019-05-13T09:22:28.429Z,11.78
2019-05-13T09:23:28.428Z,11.78
2019-05-13T09:24:34.233Z,11.78
2019-05-13T09:25:29.420Z,11.78
2019-05-13T09:26:28.395Z,11.82
2019-05-13T09:27:28.417Z,11.74
2019-05-13T09:28:28.357Z,11.67
2019-05-13T09:29:28.347Z,11.59
2019-05-13T09:30:28.347Z,11.60
2019-05-13T09:31:28.347Z,11.62
2019-05-13T09:32:28.325Z,11.60
2019-05-13T09:33:28.306Z,11.59
2019-05-13T09:34:28.295Z,11.53
2019-05-13T09:35:28.285Z,11.49
2019-05-13T09:36:28.286Z,11.64
2019-05-13T09:37:28.266Z,11.85
2019-05-13T09:38:28.248Z,12.03
2019-05-13T09:39:28.236Z,12.23
2019-05-13T09:40:28.225Z,12.21
2019-05-13T09:41:28.227Z,12.21
2019-05-13T09:42:28.195Z,12.18
2019-05-13T09:43:28.193Z,12.01
2019-05-13T09:44:28.176Z,11.94
2019-05-13T09:45:28.167Z,11.90
2019-05-13T09:46:28.167Z,12.00
2019-05-13T09:47:28.506Z,12.03
2019-05-13T09:48:28.136Z,12.11
2019-05-13T09:49:28.114Z,12.15
2019-05-13T09:50:32.302Z,12.07
2019-05-13T09:51:29.107Z,12.11
2019-05-13T09:52:28.084Z,12.11
2019-05-13T09:53:28.074Z,12.12
2019-05-13T09:54:28.062Z,12.03
2019-05-13T09:55:29.332Z,12.05
2019-05-13T09:56:28.045Z,12.04
2019-05-13T09:57:28.023Z,12.00
2019-05-13T09:58:30.441Z,11.98
2019-05-13T09:59:28.003Z,11.98
2019-05-13T10:00:27.983Z,12.03
2019-05-13T10:01:27.983Z,12.15
2019-05-13T10:02:27.963Z,12.26
2019-05-13T10:03:29.737Z,12.29
2019-05-13T10:04:27.942Z,12.29
2019-05-13T10:05:27.934Z,12.25
2019-05-13T10:06:27.932Z,12.25
2019-05-13T10:07:27.916Z,12.33
2019-05-13T10:08:27.910Z,12.37
2019-05-13T10:09:27.893Z,12.52
2019-05-13T10:10:27.881Z,12.51
2019-05-13T10:11:27.862Z,12.38
2019-05-13T10:12:27.864Z,12.31
2019-05-13T10:13:27.841Z,12.31
2019-05-13T10:14:27.831Z,12.36
2019-05-13T10:15:27.821Z,12.38
2019-05-13T10:16:27.815Z,12.44
2019-05-13T10:17:27.802Z,12.43
2019-05-13T10:18:27.781Z,12.38
2019-05-13T10:19:27.761Z,12.37
2019-05-13T10:20:27.754Z,12.49
2019-05-13T10:21:27.752Z,12.51
2019-05-13T10:22:27.749Z,12.54
2019-05-13T10:23:27.727Z,12.62
2019-05-13T10:24:27.713Z,12.67
2019-05-13T10:25:27.694Z,12.52
2019-05-13T10:26:27.729Z,12.46
2019-05-13T10:27:27.680Z,12.40
2019-05-13T10:28:27.659Z,12.30
2019-05-13T10:29:27.640Z,12.23
2019-05-13T10:30:27.631Z,12.08
2019-05-13T10:31:27.620Z,12.12
2019-05-13T10:32:27.619Z,12.08
2019-05-13T10:33:27.610Z,12.05
2019-05-13T10:34:27.609Z,12.19
2019-05-13T10:35:27.580Z,12.34
2019-05-13T10:36:27.592Z,12.46
2019-05-13T10:37:27.561Z,12.49
2019-05-13T10:38:28.144Z,12.61
2019-05-13T10:39:27.528Z,12.71
2019-05-13T10:40:27.519Z,12.81
2019-05-13T10:41:27.509Z,12.84
2019-05-13T10:42:27.509Z,12.87
2019-05-13T10:43:31.748Z,12.88
2019-05-13T10:44:28.497Z,12.80
2019-05-13T10:45:27.494Z,12.84
2019-05-13T10:46:27.461Z,12.94
2019-05-13T10:47:27.496Z,12.99
2019-05-13T10:48:27.419Z,12.99
2019-05-13T10:49:27.413Z,13.03
2019-05-13T10:50:27.799Z,13.01
2019-05-13T10:51:27.378Z,13.16
2019-05-13T10:52:27.390Z,13.13
2019-05-13T10:53:27.358Z,13.07
2019-05-13T10:54:27.348Z,12.94
2019-05-13T10:55:27.348Z,12.71
2019-05-13T10:56:27.328Z,12.67
2019-05-13T10:57:27.327Z,12.70
2019-05-13T10:58:27.317Z,12.67
2019-05-13T10:59:27.288Z,12.71
2019-05-13T11:00:27.313Z,12.67
2019-05-13T11:01:27.271Z,12.74
2019-05-13T11:02:27.268Z,12.88
2019-05-13T11:03:27.251Z,12.80
2019-05-13T11:04:27.227Z,12.56
2019-05-13T11:05:27.234Z,12.56
2019-05-13T11:06:27.207Z,12.54
2019-05-13T11:07:27.256Z,12.62
2019-05-13T11:08:27.188Z,12.66
2019-05-13T11:09:27.176Z,12.66
2019-05-13T11:10:27.166Z,12.69
2019-05-13T11:11:27.146Z,12.67
2019-05-13T11:12:28.587Z,12.58
2019-05-13T11:13:45.783Z,12.59
2019-05-13T11:14:28.106Z,12.74
2019-05-13T11:15:27.105Z,12.71
2019-05-13T11:16:27.108Z,12.73
2019-05-13T11:17:30.947Z,12.67
2019-05-13T11:18:27.111Z,12.61
2019-05-13T11:19:32.576Z,12.62
2019-05-13T11:20:28.044Z,12.70
2019-05-13T11:21:27.033Z,12.88
2019-05-13T11:22:27.017Z,12.85
2019-05-13T11:23:27.016Z,12.89
2019-05-13T11:24:26.996Z,12.80
2019-05-13T11:25:26.983Z,12.69
2019-05-13T11:26:26.980Z,12.84
2019-05-13T11:27:26.963Z,12.99
2019-05-13T11:28:26.956Z,13.13
2019-05-13T11:29:26.937Z,13.07
2019-05-13T11:30:26.944Z,13.13
2019-05-13T11:31:26.937Z,13.17
2019-05-13T11:32:26.906Z,13.12
2019-05-13T11:33:26.911Z,12.99
2019-05-13T11:34:26.874Z,12.92
2019-05-13T11:35:26.863Z,12.99
2019-05-13T11:36:26.852Z,13.12
2019-05-13T11:37:26.842Z,13.12
2019-05-13T11:38:26.843Z,13.24
2019-05-13T11:39:26.814Z,13.43
2019-05-13T11:40:26.804Z,13.36
2019-05-13T11:41:26.795Z,13.25
2019-05-13T11:42:26.782Z,13.16
2019-05-13T11:43:28.110Z,13.19
2019-05-13T11:44:26.761Z,13.14
2019-05-13T11:45:26.743Z,13.12
2019-05-13T11:46:26.733Z,13.14
2019-05-13T11:47:26.722Z,13.17
2019-05-13T11:48:26.743Z,13.25
2019-05-13T11:49:26.692Z,13.19
2019-05-13T11:50:26.683Z,13.19
2019-05-13T11:51:26.673Z,13.14
2019-05-13T11:52:26.662Z,13.04
2019-05-13T11:53:32.665Z,12.99
2019-05-13T11:54:27.642Z,12.95
2019-05-13T11:55:26.622Z,12.89
2019-05-13T11:56:26.618Z,12.95
2019-05-13T11:57:26.600Z,12.96
2019-05-13T11:58:26.592Z,12.98
2019-05-13T11:59:26.581Z,13.06
2019-05-13T12:00:26.563Z,13.07
2019-05-13T12:01:26.542Z,13.09
2019-05-13T12:02:26.534Z,13.19
2019-05-13T12:03:26.541Z,13.27
2019-05-13T12:04:26.524Z,13.28
2019-05-13T12:05:26.522Z,13.25
2019-05-13T12:06:26.494Z,13.31
2019-05-13T12:07:26.494Z,13.46
2019-05-13T12:08:26.472Z,13.53
2019-05-13T12:09:26.466Z,13.59
2019-05-13T12:10:26.441Z,13.59
2019-05-13T12:11:26.422Z,13.55
2019-05-13T12:12:30.689Z,13.46
2019-05-13T12:13:27.400Z,13.41
2019-05-13T12:14:42.823Z,13.35
2019-05-13T12:15:44.969Z,13.38
2019-05-13T12:16:27.360Z,13.47
2019-05-13T12:17:26.404Z,13.55
2019-05-13T12:18:26.341Z,13.69
2019-05-13T12:19:26.341Z,13.84
2019-05-13T12:20:26.321Z,13.93
2019-05-13T12:21:26.311Z,13.88
2019-05-13T12:22:26.289Z,13.86
2019-05-13T12:23:26.288Z,13.76
2019-05-13T12:24:26.277Z,13.73
2019-05-13T12:25:26.258Z,13.76
2019-05-13T12:26:26.250Z,13.65
2019-05-13T12:27:26.230Z,13.65
2019-05-13T12:28:26.227Z,13.71
2019-05-13T12:29:26.218Z,13.84
2019-05-13T12:30:26.201Z,13.90
2019-05-13T12:31:26.189Z,14.06
2019-05-13T12:32:26.195Z,14.12
2019-05-13T12:33:26.159Z,14.08
2019-05-13T12:34:26.159Z,13.99
2019-05-13T12:35:26.128Z,14.04
2019-05-13T12:36:26.119Z,14.12
2019-05-13T12:37:26.109Z,14.12
2019-05-13T12:38:26.097Z,14.06
2019-05-13T12:39:26.088Z,14.05
2019-05-13T12:40:26.069Z,14.19
2019-05-13T12:41:26.057Z,14.12
2019-05-13T12:42:26.047Z,14.16
2019-05-13T12:43:26.028Z,14.08
2019-05-13T12:44:26.039Z,14.08
2019-05-13T12:45:26.007Z,14.09
2019-05-13T12:46:25.989Z,14.08
2019-05-13T12:47:25.986Z,14.12
2019-05-13T12:48:25.971Z,14.11
2019-05-13T12:49:32.430Z,14.20
2019-05-13T12:50:26.956Z,14.38
2019-05-13T12:51:25.936Z,14.45
2019-05-13T12:52:25.927Z,14.42
2019-05-13T12:53:25.906Z,14.42
2019-05-13T12:54:25.886Z,14.61
2019-05-13T12:55:25.895Z,14.64
2019-05-13T12:56:25.876Z,14.66
2019-05-13T12:57:25.857Z,14.53
2019-05-13T12:58:25.851Z,14.36
2019-05-13T12:59:25.834Z,14.34
2019-05-13T13:00:25.827Z,14.44
2019-05-13T13:01:25.822Z,14.41
2019-05-13T13:02:25.799Z,14.21
2019-05-13T13:03:25.788Z,14.08
2019-05-13T13:04:25.837Z,14.11
2019-05-13T13:05:32.945Z,14.12
2019-05-13T13:06:33.303Z,14.19
2019-05-13T13:07:26.725Z,14.23
2019-05-13T13:08:42.017Z,14.23
2019-05-13T13:09:26.718Z,14.11