createdAt,value
2018-12-06T00:01:14.999Z,911.22
2018-12-06T00:04:16.589Z,914.55
2018-12-06T00:07:52.099Z,917.20
2018-12-06T00:10:09.873Z,915.38
2018-12-06T00:13:28.404Z,930.38
2018-12-06T00:19:54.017Z,921.97
2018-12-06T00:22:42.117Z,921.20
2018-12-06T00:25:24.055Z,921.55
2018-12-06T00:28:16.260Z,920.37
2018-12-06T00:30:58.562Z,921.45
2018-12-06T00:33:47.262Z,917.55
2018-12-06T00:36:28.790Z,928.88
2018-12-06T00:39:16.993Z,928.97
2018-12-06T00:41:58.989Z,919.05
2018-12-06T00:44:47.155Z,906.78
2018-12-06T00:47:28.911Z,905.63
2018-12-06T00:50:18.294Z,891.13
2018-12-06T00:52:59.582Z,886.10
2018-12-06T00:55:47.840Z,875.25
2018-12-06T00:58:31.065Z,880.98
2018-12-06T01:04:22.345Z,903.82
2018-12-06T01:07:10.477Z,864.40
2018-12-06T01:09:58.623Z,870.35
2018-12-06T01:12:39.989Z,872.10
2018-12-06T01:15:21.812Z,869.17
2018-12-06T01:18:35.428Z,869.08
2018-12-06T01:21:17.310Z,860.73
2018-12-06T01:24:05.378Z,857.92
2018-12-06T01:26:58.498Z,858.87
2018-12-06T01:29:40.441Z,875.92
2018-12-06T01:32:28.586Z,905.80
2018-12-06T01:35:10.623Z,892.95
2018-12-06T01:38:20.617Z,879.75
2018-12-06T01:41:02.324Z,872.48
2018-12-06T01:43:50.454Z,877.82
2018-12-06T01:46:31.869Z,873.50
2018-12-06T01:49:20.049Z,878.50
2018-12-06T01:52:03.633Z,887.12
2018-12-06T01:54:51.710Z,892.28
2018-12-06T01:57:33.601Z,902.52
2018-12-06T02:00:39.755Z,902.30
2018-12-06T02:03:22.610Z,905.67
2018-12-06T02:06:04.482Z,890.20
2018-12-06T02:08:53.052Z,882.92
2018-12-06T02:11:34.826Z,875.50
2018-12-06T02:14:22.956Z,866.68
2018-12-06T02:17:06.634Z,876.92
2018-12-06T02:20:12.987Z,884.07
2018-12-06T02:26:46.978Z,871.87
2018-12-06T02:29:37.042Z,875.40
2018-12-06T02:32:45.327Z,872.23
2018-12-06T02:35:58.938Z,877.15
2018-12-06T02:38:43.211Z,876.13
2018-12-06T02:41:45.296Z,866.65
2018-12-06T02:44:38.654Z,866.40
2018-12-06T02:47:53.287Z,858.45
2018-12-06T02:50:35.071Z,852.10
2018-12-06T02:53:24.862Z,856.38
2018-12-06T02:59:36.614Z,862.83
2018-12-06T03:02:20.016Z,873.32
2018-12-06T03:05:08.645Z,868.80
2018-12-06T03:07:58.130Z,866.35
2018-12-06T03:10:51.430Z,863.75
2018-12-06T03:13:39.533Z,863.60
2018-12-06T03:16:54.665Z,866.38
2018-12-06T03:19:35.562Z,862.03
2018-12-06T03:22:17.723Z,853.17
2018-12-06T03:25:20.094Z,845.95
2018-12-06T03:28:11.419Z,857.70
2018-12-06T03:30:39.896Z,846.65
2018-12-06T03:33:28.245Z,854.30
2018-12-06T03:40:26.056Z,881.00
2018-12-06T03:43:08.474Z,860.37
2018-12-06T03:45:56.684Z,860.15
2018-12-06T03:48:45.100Z,873.27
2018-12-06T03:51:26.641Z,879.87
2018-12-06T03:54:34.033Z,879.15
2018-12-06T03:57:15.389Z,909.33
2018-12-06T04:04:12.174Z,887.15
2018-12-06T04:13:55.780Z,884.05
2018-12-06T04:16:25.380Z,873.00
2018-12-06T04:18:54.849Z,866.23
2018-12-06T04:26:19.240Z,866.73
2018-12-06T04:36:48.764Z,876.58
2018-12-06T04:43:17.932Z,881.98
2018-12-06T04:49:47.016Z,893.00
2018-12-06T04:56:17.090Z,899.73
2018-12-06T05:02:47.273Z,891.60
2018-12-06T05:09:16.956Z,890.30
2018-12-06T05:15:46.860Z,886.00
2018-12-06T05:22:16.557Z,881.40
2018-12-06T05:28:45.965Z,893.62
2018-12-06T05:32:11.198Z,889.48
2018-12-06T05:39:00.106Z,884.65
2018-12-06T05:52:19.506Z,903.95
2018-12-06T06:02:47.669Z,902.97
2018-12-06T06:05:22.642Z,896.00
2018-12-06T06:08:10.783Z,916.68
2018-12-06T06:11:26.071Z,896.48
2018-12-06T06:14:17.419Z,900.30
2018-12-06T06:17:02.790Z,877.25
2018-12-06T06:23:50.414Z,919.28
2018-12-06T06:26:38.616Z,869.45
2018-12-06T06:29:35.373Z,867.45
2018-12-06T06:32:21.725Z,873.12
2018-12-06T06:35:17.144Z,862.60
2018-12-06T06:38:15.031Z,865.58
2018-12-06T06:40:57.836Z,865.75
2018-12-06T06:46:45.253Z,870.17
2018-12-06T06:49:33.467Z,877.75
2018-12-06T06:52:21.597Z,864.08
2018-12-06T06:54:49.992Z,874.70
2018-12-06T06:57:38.314Z,860.88
2018-12-06T07:00:26.464Z,863.03
2018-12-06T07:03:19.870Z,867.68
2018-12-06T07:06:07.930Z,875.15
2018-12-06T07:08:36.503Z,860.22
2018-12-06T07:11:24.723Z,864.08
2018-12-06T07:14:06.175Z,862.65
2018-12-06T07:16:56.393Z,871.05
2018-12-06T07:19:38.580Z,868.13
2018-12-06T07:22:52.854Z,875.45
2018-12-06T07:25:35.265Z,882.55
2018-12-06T07:28:23.300Z,868.62
2018-12-06T07:31:05.377Z,878.22
2018-12-06T07:33:53.425Z,878.03
2018-12-06T07:36:46.600Z,875.50
2018-12-06T07:40:02.282Z,884.20
2018-12-06T07:42:44.604Z,874.90
2018-12-06T07:45:13.591Z,877.43
2018-12-06T07:48:18.665Z,871.03
2018-12-06T07:51:00.420Z,873.57
2018-12-06T07:53:48.689Z,869.13
2018-12-06T07:56:17.339Z,861.58
2018-12-06T07:59:05.482Z,868.22
2018-12-06T08:02:27.665Z,876.95
2018-12-06T08:05:15.868Z,866.47
2018-12-06T08:07:57.674Z,870.92
2018-12-06T08:10:45.781Z,878.00
2018-12-06T08:13:27.506Z,872.75
2018-12-06T08:16:15.630Z,867.92
2018-12-06T08:18:57.527Z,871.87
2018-12-06T08:21:48.318Z,866.77
2018-12-06T08:24:30.702Z,856.60
2018-12-06T08:27:19.024Z,872.42
2018-12-06T08:33:44.960Z,902.03
2018-12-06T08:36:33.785Z,898.45
2018-12-06T08:39:16.318Z,898.50
2018-12-06T08:41:58.014Z,885.35
2018-12-06T08:45:11.230Z,869.13
2018-12-06T08:47:53.466Z,877.70
2018-12-06T08:50:41.869Z,860.35
2018-12-06T08:53:30.139Z,859.17
2018-12-06T08:55:58.575Z,850.80
2018-12-06T08:58:46.659Z,855.95
2018-12-06T09:01:30.498Z,855.10
2018-12-06T09:04:12.290Z,856.75
2018-12-06T09:07:00.500Z,855.30
2018-12-06T09:10:22.164Z,853.55
2018-12-06T09:13:04.803Z,850.55
2018-12-06T09:15:46.180Z,843.10
2018-12-06T09:18:35.365Z,849.25
2018-12-06T09:24:46.839Z,862.40
2018-12-06T09:27:35.488Z,844.35
2018-12-06T09:30:17.352Z,845.95
2018-12-06T09:33:51.833Z,852.10
2018-12-06T09:36:35.215Z,845.60
2018-12-06T09:42:50.528Z,882.87
2018-12-06T09:45:18.834Z,883.00
2018-12-06T09:55:41.665Z,868.45
2018-12-06T09:58:30.009Z,872.97
2018-12-06T10:01:39.552Z,860.92
2018-12-06T10:04:55.543Z,843.07
2018-12-06T10:07:37.369Z,856.08
2018-12-06T10:10:28.047Z,853.17
2018-12-06T10:12:56.559Z,870.50
2018-12-06T10:15:44.767Z,868.73
2018-12-06T10:21:43.586Z,855.80
2018-12-06T10:24:12.632Z,860.77
2018-12-06T10:26:40.957Z,862.67
2018-12-06T10:29:10.347Z,859.67
2018-12-06T10:31:38.679Z,861.22
2018-12-06T10:34:07.076Z,856.60
2018-12-06T10:36:36.334Z,855.57
2018-12-06T10:39:06.460Z,856.12
2018-12-06T10:41:34.881Z,850.73
2018-12-06T10:44:03.330Z,857.15
2018-12-06T10:46:31.633Z,860.92
2018-12-06T10:48:59.962Z,859.13
2018-12-06T10:51:38.168Z,871.60
2018-12-06T10:54:06.549Z,875.33
2018-12-06T10:56:35.289Z,871.63
2018-12-06T10:59:03.811Z,866.45
2018-12-06T11:01:51.840Z,886.97
2018-12-06T11:04:20.278Z,890.30
2018-12-06T11:06:49.093Z,886.80
2018-12-06T11:09:17.473Z,884.37
2018-12-06T11:11:45.797Z,897.55
2018-12-06T11:14:14.206Z,893.82
2018-12-06T11:16:42.523Z,915.80
2018-12-06T11:19:12.724Z,908.87
2018-12-06T11:21:41.094Z,892.62
2018-12-06T11:24:09.441Z,898.75
2018-12-06T11:26:38.705Z,888.10
2018-12-06T11:29:07.139Z,873.43
2018-12-06T11:31:35.437Z,869.23
2018-12-06T11:34:05.835Z,863.57
2018-12-06T11:36:34.240Z,868.27
2018-12-06T11:39:04.940Z,860.48
2018-12-06T11:41:33.388Z,871.27
2018-12-06T11:44:01.802Z,869.25
2018-12-06T11:46:30.215Z,879.63
2018-12-06T11:48:59.457Z,882.55
2018-12-06T11:51:27.745Z,877.83
2018-12-06T11:53:58.036Z,865.87
2018-12-06T11:56:27.312Z,860.60
2018-12-06T11:58:56.580Z,868.70
2018-12-06T12:01:24.915Z,869.70
2018-12-06T12:03:53.224Z,852.77
2018-12-06T12:06:21.624Z,854.48
2018-12-06T12:08:50.014Z,855.55
2018-12-06T12:11:18.322Z,863.90
2018-12-06T12:13:46.881Z,856.50
2018-12-06T12:16:15.309Z,859.25
2018-12-06T12:18:44.607Z,855.78
2018-12-06T12:21:13.003Z,875.47
2018-12-06T12:23:41.343Z,876.92
2018-12-06T12:26:09.666Z,879.45
2018-12-06T12:28:37.982Z,888.00
2018-12-06T12:31:06.297Z,900.17
2018-12-06T12:33:34.707Z,903.00
2018-12-06T12:36:03.067Z,895.95
2018-12-06T12:38:31.422Z,890.90
2018-12-06T12:41:01.263Z,890.35
2018-12-06T12:43:29.719Z,884.50
2018-12-06T12:45:58.161Z,883.92
2018-12-06T12:48:26.477Z,883.85
2018-12-06T12:50:54.773Z,883.10
2018-12-06T12:53:23.283Z,887.03
2018-12-06T12:55:52.611Z,876.88
2018-12-06T12:58:22.988Z,882.20
2018-12-06T13:00:51.353Z,873.05
2018-12-06T13:03:21.674Z,876.25
2018-12-06T13:05:51.387Z,883.68
2018-12-06T13:08:19.787Z,885.05
2018-12-06T13:10:48.088Z,881.78
2018-12-06T13:13:16.479Z,882.53
2018-12-06T13:15:45.711Z,892.62
2018-12-06T13:21:11.263Z,898.93
2018-12-06T13:23:39.722Z,897.08
2018-12-06T13:26:08.193Z,898.10
2018-12-06T13:28:36.525Z,902.35
2018-12-06T13:31:05.141Z,899.95
2018-12-06T13:33:33.445Z,899.02
2018-12-06T13:36:01.856Z,900.25
2018-12-06T13:38:31.076Z,898.93
2018-12-06T13:40:59.416Z,893.00
2018-12-06T13:43:27.812Z,898.58
2018-12-06T13:45:56.317Z,893.52
2018-12-06T13:48:26.903Z,886.77
2018-12-06T13:50:55.325Z,886.37
2018-12-06T13:53:24.199Z,881.83
2018-12-06T13:55:52.540Z,883.68
2018-12-06T13:58:21.001Z,892.28
2018-12-06T14:00:49.559Z,885.77
2018-12-06T14:03:19.167Z,885.33
2018-12-06T14:05:47.503Z,889.08
2018-12-06T14:08:15.983Z,882.45
2018-12-06T14:10:44.311Z,877.45
2018-12-06T14:13:12.712Z,879.23
2018-12-06T14:15:41.040Z,871.87
2018-12-06T14:18:09.509Z,873.83
2018-12-06T14:20:37.878Z,876.47
2018-12-06T14:23:06.253Z,876.02
2018-12-06T14:25:34.655Z,881.10
2018-12-06T14:28:03.967Z,875.38
2018-12-06T14:30:33.795Z,873.02
2018-12-06T14:33:02.183Z,867.25
2018-12-06T14:35:30.597Z,874.33
2018-12-06T14:37:58.985Z,874.35
2018-12-06T14:40:27.360Z,871.95
2018-12-06T14:42:55.866Z,878.77
2018-12-06T14:45:24.409Z,881.27
2018-12-06T14:47:52.821Z,889.40
2018-12-06T14:50:21.227Z,870.88
2018-12-06T14:52:49.556Z,873.87
2018-12-06T14:55:17.856Z,880.25
2018-12-06T14:57:48.144Z,885.33
2018-12-06T15:00:16.574Z,879.90
2018-12-06T15:02:44.979Z,895.03
2018-12-06T15:05:13.288Z,884.22
2018-12-06T15:07:41.741Z,880.87
2018-12-06T15:10:10.638Z,885.37
2018-12-06T15:12:39.004Z,887.97
2018-12-06T15:15:08.302Z,882.47
2018-12-06T15:17:37.537Z,875.60
2018-12-06T15:20:06.085Z,879.55
2018-12-06T15:22:34.407Z,884.00
2018-12-06T15:25:02.893Z,873.90
2018-12-06T15:27:32.591Z,880.05
2018-12-06T15:30:00.906Z,871.00
2018-12-06T15:32:29.203Z,862.37
2018-12-06T15:34:58.554Z,857.62
2018-12-06T15:37:26.859Z,853.17
2018-12-06T15:39:55.268Z,846.23
2018-12-06T15:42:23.651Z,844.05
2018-12-06T15:44:52.062Z,835.50
2018-12-06T15:47:20.443Z,836.75
2018-12-06T15:49:49.705Z,840.98
2018-12-06T15:52:18.047Z,829.03
2018-12-06T15:54:46.361Z,835.02
2018-12-06T15:57:14.732Z,818.70
2018-12-06T15:59:43.267Z,820.63
2018-12-06T16:02:12.525Z,808.45
2018-12-06T16:04:40.900Z,813.03
2018-12-06T16:07:09.263Z,819.10
2018-12-06T16:09:38.565Z,802.77
2018-12-06T16:12:06.951Z,808.95
2018-12-06T16:14:35.335Z,798.62
2018-12-06T16:17:04.171Z,809.85
2018-12-06T16:19:32.530Z,813.42
2018-12-06T16:22:00.854Z,802.20
2018-12-06T16:24:29.170Z,795.15
2018-12-06T16:26:58.422Z,793.65
2018-12-06T16:32:23.047Z,806.75
2018-12-06T16:34:51.388Z,793.13
2018-12-06T16:37:19.821Z,800.10
2018-12-06T16:39:48.154Z,800.50
2018-12-06T16:42:17.273Z,788.77
2018-12-06T16:44:45.704Z,794.52
2018-12-06T16:47:15.172Z,801.55
2018-12-06T16:49:43.501Z,810.25
2018-12-06T16:52:12.125Z,806.00
2018-12-06T16:54:40.551Z,795.00
2018-12-06T16:57:09.220Z,800.02
2018-12-06T16:59:37.549Z,793.53
2018-12-06T17:02:05.955Z,787.03
2018-12-06T17:04:34.666Z,799.90
2018-12-06T17:07:03.074Z,812.75
2018-12-06T17:09:31.965Z,795.50
2018-12-06T17:12:00.595Z,802.65
2018-12-06T17:14:28.967Z,798.00
2018-12-06T17:16:57.406Z,794.55
2018-12-06T17:19:25.732Z,799.08
2018-12-06T17:21:54.608Z,787.23
2018-12-06T17:24:22.918Z,795.73
2018-12-06T17:26:51.228Z,794.17
2018-12-06T17:29:19.522Z,786.45
2018-12-06T17:31:47.955Z,791.30
2018-12-06T17:34:16.483Z,785.00
2018-12-06T17:36:45.100Z,781.52
2018-12-06T17:39:13.443Z,793.57
2018-12-06T17:41:41.830Z,779.60
2018-12-06T17:44:10.136Z,776.45
2018-12-06T17:46:38.708Z,775.92
2018-12-06T17:49:07.130Z,780.77
2018-12-06T17:51:35.762Z,782.20
2018-12-06T17:54:04.435Z,777.73
2018-12-06T17:56:33.101Z,785.15
2018-12-06T17:59:01.680Z,773.88
2018-12-06T18:01:29.990Z,767.27
2018-12-06T18:03:58.330Z,786.90
2018-12-06T18:06:26.808Z,780.37
2018-12-06T18:08:56.127Z,781.00
2018-12-06T18:11:24.485Z,785.48
2018-12-06T18:13:52.825Z,791.48
2018-12-06T18:16:23.094Z,798.78
2018-12-06T18:18:51.598Z,789.80
2018-12-06T18:21:22.974Z,774.20
2018-12-06T18:23:51.308Z,778.12
2018-12-06T18:26:20.392Z,782.55
2018-12-06T18:28:50.437Z,764.95
2018-12-06T18:31:18.846Z,762.90
2018-12-06T18:33:47.226Z,765.83
2018-12-06T18:36:15.614Z,767.17
2018-12-06T18:38:43.917Z,757.17
2018-12-06T18:41:12.278Z,758.15
2018-12-06T18:43:40.628Z,754.20
2018-12-06T18:46:09.652Z,756.15
2018-12-06T18:48:38.180Z,760.13
2018-12-06T18:51:06.725Z,754.73
2018-12-06T18:53:35.310Z,758.30
2018-12-06T18:56:03.727Z,754.42
2018-12-06T18:58:34.453Z,749.65
2018-12-06T19:01:04.531Z,751.10
2018-12-06T19:03:33.284Z,750.55
2018-12-06T19:06:02.798Z,753.73
2018-12-06T19:08:31.507Z,750.85
2018-12-06T19:11:00.833Z,749.77
2018-12-06T19:13:30.399Z,743.13
2018-12-06T19:15:59.672Z,745.95
2018-12-06T19:18:29.241Z,751.87
2018-12-06T19:20:57.680Z,763.90
2018-12-06T19:23:26.040Z,759.25
2018-12-06T19:25:54.422Z,749.40
2018-12-06T19:28:26.465Z,756.90
2018-12-06T19:30:54.839Z,759.15
2018-12-06T19:33:24.249Z,751.33
2018-12-06T19:35:53.777Z,754.58
2018-12-06T19:38:22.225Z,758.27
2018-12-06T19:40:52.918Z,753.10
2018-12-06T19:46:19.208Z,759.40
2018-12-06T19:48:47.925Z,752.90
2018-12-06T19:51:16.683Z,759.03
2018-12-06T19:53:45.105Z,765.62
2018-12-06T19:56:13.787Z,766.10
2018-12-06T19:58:42.125Z,773.70
2018-12-06T20:01:10.748Z,765.45
2018-12-06T20:03:39.348Z,772.83
2018-12-06T20:06:07.967Z,766.73
2018-12-06T20:08:36.377Z,771.50
2018-12-06T20:11:04.995Z,777.40
2018-12-06T20:13:33.649Z,778.88
2018-12-06T20:16:02.061Z,781.25
2018-12-06T20:18:30.766Z,770.50
2018-12-06T20:20:59.406Z,768.87
2018-12-06T20:23:27.811Z,773.93
2018-12-06T20:25:56.149Z,783.60
2018-12-06T20:28:26.567Z,774.60
2018-12-06T20:30:55.626Z,781.80
2018-12-06T20:33:24.384Z,774.30
2018-12-06T20:35:52.718Z,781.65
2018-12-06T20:38:21.140Z,770.50
2018-12-06T20:40:49.565Z,773.13
2018-12-06T20:43:17.887Z,760.97
2018-12-06T20:45:46.171Z,753.08
2018-12-06T20:48:14.539Z,752.15
2018-12-06T20:50:49.217Z,730.05
2018-12-06T20:53:13.596Z,745.33
2018-12-06T20:55:42.198Z,737.98
2018-12-06T20:58:14.862Z,734.67
2018-12-06T21:00:40.984Z,731.35
2018-12-06T21:03:09.285Z,723.20
2018-12-06T21:05:38.520Z,719.37
2018-12-06T21:08:07.732Z,716.33
2018-12-06T21:10:36.166Z,725.58
2018-12-06T21:13:04.995Z,728.20
2018-12-06T21:15:33.470Z,735.90
2018-12-06T21:18:01.779Z,724.77
2018-12-06T21:20:31.082Z,730.98
2018-12-06T21:22:59.456Z,723.37
2018-12-06T21:25:27.769Z,714.08
2018-12-06T21:27:56.088Z,723.08
2018-12-06T21:30:24.468Z,727.17
2018-12-06T21:32:52.854Z,716.50
2018-12-06T21:35:21.157Z,722.98
2018-12-06T21:37:49.488Z,726.73
2018-12-06T21:40:17.854Z,733.27
2018-12-06T21:42:46.164Z,725.02
2018-12-06T21:45:14.653Z,714.13
2018-12-06T21:47:42.975Z,727.73
2018-12-06T21:50:11.339Z,720.38
2018-12-06T21:52:40.616Z,719.50
2018-12-06T21:55:09.007Z,715.02
2018-12-06T21:57:37.351Z,719.53
2018-12-06T22:00:06.088Z,736.03
2018-12-06T22:02:35.441Z,728.30
2018-12-06T22:05:04.183Z,730.48
2018-12-06T22:07:33.461Z,731.73
2018-12-06T22:10:01.930Z,735.95
2018-12-06T22:12:30.292Z,735.02
2018-12-06T22:14:58.620Z,739.60
2018-12-06T22:17:27.908Z,733.25
2018-12-06T22:19:56.326Z,749.35
2018-12-06T22:22:24.616Z,747.70
2018-12-06T22:24:52.939Z,751.25
2018-12-06T22:27:21.331Z,757.08
2018-12-06T22:32:47.286Z,769.05
2018-12-06T22:35:15.710Z,769.70
2018-12-06T22:37:44.085Z,773.20
2018-12-06T22:40:12.405Z,767.35
2018-12-06T22:42:40.881Z,770.67
2018-12-06T22:45:18.857Z,768.52
2018-12-06T22:47:47.921Z,779.35
2018-12-06T22:50:16.282Z,766.40
2018-12-06T22:52:44.592Z,772.20
2018-12-06T22:55:13.030Z,766.12
2018-12-06T22:57:41.368Z,783.40
2018-12-06T23:00:10.850Z,770.77
2018-12-06T23:02:39.198Z,777.65
2018-12-06T23:05:07.627Z,776.22
2018-12-06T23:07:36.011Z,781.83
2018-12-06T23:10:05.518Z,793.83
2018-12-06T23:12:36.571Z,784.65
2018-12-06T23:17:06.008Z,798.65
2018-12-06T23:19:34.449Z,794.95
2018-12-06T23:22:02.853Z,795.57
2018-12-06T23:24:31.296Z,801.30
2018-12-06T23:26:59.652Z,797.73
2018-12-06T23:29:28.042Z,795.57
2018-12-06T23:31:56.387Z,796.50
2018-12-06T23:34:24.681Z,779.75
2018-12-06T23:36:53.108Z,795.80
2018-12-06T23:39:21.474Z,798.73
2018-12-06T23:41:50.584Z,788.22
2018-12-06T23:44:18.980Z,797.92
2018-12-06T23:46:47.271Z,811.77
2018-12-06T23:49:15.637Z,789.97
2018-12-06T23:51:44.017Z,801.28
2018-12-06T23:54:13.038Z,806.93
2018-12-06T23:56:41.429Z,794.33
2018-12-06T23:59:09.783Z,792.95
