createdAt,value
2023-03-17T00:02:08.377Z,-1.90
2023-03-17T00:06:25.927Z,-1.70
2023-03-17T00:10:29.666Z,-1.70
2023-03-17T00:14:36.361Z,-1.80
2023-03-17T00:18:39.975Z,-1.60
2023-03-17T00:22:45.694Z,-1.90
2023-03-17T00:26:49.142Z,-2.30
2023-03-17T00:30:56.458Z,-2.00
2023-03-17T00:34:59.986Z,-2.00
2023-03-17T00:39:05.391Z,-2.00
2023-03-17T00:43:09.838Z,-2.10
2023-03-17T00:47:14.015Z,-2.10
2023-03-17T00:51:18.454Z,-1.80
2023-03-17T00:55:25.382Z,-1.90
2023-03-17T00:59:37.414Z,-2.00
2023-03-17T01:03:41.710Z,-2.10
2023-03-17T01:07:52.995Z,-2.10
2023-03-17T01:11:58.618Z,-2.00
2023-03-17T01:16:03.200Z,-2.20
2023-03-17T01:20:13.066Z,-2.40
2023-03-17T01:24:17.273Z,-2.30
2023-03-17T01:28:23.445Z,-2.40
2023-03-17T01:32:27.501Z,-2.30
2023-03-17T01:36:31.420Z,-2.30
2023-03-17T01:40:37.840Z,-2.30
2023-03-17T01:45:02.409Z,-2.30
2023-03-17T01:49:15.687Z,-2.20
2023-03-17T01:53:21.579Z,-2.20
2023-03-17T01:57:30.166Z,-2.40
2023-03-17T02:06:02.769Z,-2.50
2023-03-17T02:10:08.948Z,-2.50
2023-03-17T02:14:12.730Z,-2.50
2023-03-17T02:18:19.429Z,-2.40
2023-03-17T02:22:25.848Z,-2.50
2023-03-17T02:26:31.492Z,-2.60
2023-03-17T02:30:37.169Z,-2.60
2023-03-17T02:34:41.174Z,-2.50
2023-03-17T02:38:46.238Z,-2.70
2023-03-17T02:42:49.891Z,-2.60
2023-03-17T02:46:53.670Z,-2.40
2023-03-17T02:50:57.987Z,-2.70
2023-03-17T02:55:03.921Z,-2.70
2023-03-17T02:59:08.843Z,-2.70
2023-03-17T03:03:13.270Z,-2.60
2023-03-17T03:07:17.241Z,-2.70
2023-03-17T03:11:23.564Z,-2.80
2023-03-17T03:15:27.459Z,-2.70
2023-03-17T03:19:31.664Z,-2.60
2023-03-17T03:23:36.045Z,-2.60
2023-03-17T03:27:41.622Z,-2.70
2023-03-17T03:31:45.098Z,-2.70
2023-03-17T03:35:49.756Z,-2.90
2023-03-17T03:39:53.134Z,-2.80
2023-03-17T03:43:58.199Z,-2.90
2023-03-17T03:48:01.793Z,-2.90
2023-03-17T03:52:06.071Z,-3.00
2023-03-17T03:56:09.971Z,-2.90
2023-03-17T04:00:18.765Z,-2.90
2023-03-17T04:04:23.146Z,-3.20
2023-03-17T04:08:27.474Z,-3.10
2023-03-17T04:12:31.763Z,-3.00
2023-03-17T04:16:37.764Z,-3.00
2023-03-17T04:20:42.552Z,-3.30
2023-03-17T04:24:46.852Z,-3.20
2023-03-17T04:28:52.224Z,-3.10
2023-03-17T04:32:58.184Z,-3.20
2023-03-17T04:37:02.689Z,-3.10
2023-03-17T04:41:07.563Z,-3.20
2023-03-17T04:45:12.528Z,-3.20
2023-03-17T04:49:20.133Z,-3.20
2023-03-17T04:53:23.908Z,-3.30
2023-03-17T04:57:28.442Z,-3.40
2023-03-17T05:01:32.375Z,-3.20
2023-03-17T05:05:37.839Z,-3.20
2023-03-17T05:09:42.056Z,-3.20
2023-03-17T05:13:48.300Z,-3.30
2023-03-17T05:17:52.486Z,-3.40
2023-03-17T05:21:58.039Z,-3.00
2023-03-17T05:26:01.983Z,-3.10
2023-03-17T05:30:06.952Z,-3.30
2023-03-17T05:34:10.255Z,-3.10
2023-03-17T05:38:16.499Z,-3.20
2023-03-17T05:42:19.873Z,-3.30
2023-03-17T05:46:23.677Z,-3.10
2023-03-17T05:50:27.927Z,-3.20
2023-03-17T05:54:32.786Z,-3.00
2023-03-17T05:58:36.174Z,-3.00
2023-03-17T06:02:40.631Z,-3.10
2023-03-17T06:06:44.256Z,-2.80
2023-03-17T06:10:49.529Z,-2.80
2023-03-17T06:14:53.560Z,-2.70
2023-03-17T06:18:56.980Z,-2.50
2023-03-17T06:23:05.061Z,-2.50
2023-03-17T06:27:11.633Z,-2.20
2023-03-17T06:31:15.180Z,-2.00
2023-03-17T06:35:19.235Z,-2.10
2023-03-17T06:39:22.803Z,-1.90
2023-03-17T06:43:27.609Z,-1.40
2023-03-17T06:47:31.346Z,-1.10
2023-03-17T06:51:37.329Z,-0.70
2023-03-17T06:55:42.199Z,-0.30
2023-03-17T06:59:46.960Z,0.10
2023-03-17T07:03:50.379Z,0.60
2023-03-17T07:07:53.802Z,1.00
2023-03-17T07:11:58.856Z,1.30
2023-03-17T07:16:03.981Z,1.60
2023-03-17T07:20:08.253Z,2.00
2023-03-17T07:24:12.614Z,2.40
2023-03-17T07:28:16.359Z,2.70
2023-03-17T07:32:21.329Z,3.10
2023-03-17T07:36:25.119Z,3.60
2023-03-17T07:40:28.487Z,4.00
2023-03-17T07:44:32.645Z,4.50
2023-03-17T07:48:41.050Z,4.90
2023-03-17T07:52:44.506Z,5.20
2023-03-17T07:56:47.977Z,5.60
2023-03-17T08:00:51.930Z,5.90
2023-03-17T08:04:57.079Z,5.80
2023-03-17T08:09:00.580Z,5.80
2023-03-17T08:13:03.960Z,5.80
2023-03-17T08:17:07.860Z,5.80
2023-03-17T08:21:15.780Z,5.70
2023-03-17T08:25:19.327Z,5.70
2023-03-17T08:29:22.643Z,5.60
2023-03-17T08:33:26.211Z,5.70
2023-03-17T08:37:30.874Z,5.70
2023-03-17T08:41:34.205Z,5.60
2023-03-17T08:45:37.486Z,5.60
2023-03-17T08:49:41.246Z,5.70
2023-03-17T08:53:46.580Z,6.10
2023-03-17T08:57:51.758Z,7.30
2023-03-17T09:01:55.953Z,9.40
2023-03-17T09:05:59.884Z,11.00
2023-03-17T09:10:05.847Z,12.50
2023-03-17T09:14:09.599Z,13.30
2023-03-17T09:18:14.702Z,14.00
2023-03-17T09:22:19.926Z,13.50
2023-03-17T09:26:26.540Z,12.90
2023-03-17T09:30:30.290Z,13.70
2023-03-17T09:34:35.817Z,13.80
2023-03-17T09:38:40.065Z,13.70
2023-03-17T09:42:58.154Z,12.90
2023-03-17T09:47:10.706Z,12.50
2023-03-17T09:51:18.208Z,14.50
2023-03-17T09:55:30.935Z,15.00
2023-03-17T09:59:38.292Z,15.00
2023-03-17T10:03:42.982Z,14.30
2023-03-17T10:07:52.474Z,13.90
2023-03-17T10:12:05.607Z,14.60
2023-03-17T10:16:14.454Z,15.90
2023-03-17T10:20:23.984Z,17.20
2023-03-17T10:24:29.091Z,16.60
2023-03-17T10:28:39.110Z,16.30
2023-03-17T10:32:44.653Z,15.70
2023-03-17T10:36:51.108Z,14.60
2023-03-17T10:40:58.279Z,15.50
2023-03-17T10:45:09.065Z,17.30
2023-03-17T10:49:20.118Z,18.60
2023-03-17T10:53:28.446Z,18.90
2023-03-17T10:57:31.954Z,19.00
2023-03-17T11:01:39.628Z,18.30
2023-03-17T11:05:56.845Z,18.00
2023-03-17T11:10:05.276Z,18.00
2023-03-17T11:14:14.452Z,18.20
2023-03-17T11:18:22.714Z,18.80
2023-03-17T11:22:38.017Z,18.90
2023-03-17T11:26:58.454Z,16.20
2023-03-17T11:31:09.539Z,16.50
2023-03-17T11:35:36.051Z,18.20
2023-03-17T11:39:51.328Z,20.00
2023-03-17T11:44:09.352Z,19.70
2023-03-17T11:48:30.180Z,21.10
2023-03-17T11:52:40.419Z,21.30
2023-03-17T11:56:52.265Z,20.90
2023-03-17T12:00:58.287Z,21.60
2023-03-17T12:05:06.291Z,19.50
2023-03-17T12:09:24.423Z,20.10
2023-03-17T12:13:33.540Z,20.50
2023-03-17T12:17:40.926Z,21.80
2023-03-17T12:21:50.562Z,21.00
2023-03-17T12:26:01.351Z,20.70
2023-03-17T12:30:16.118Z,21.10
2023-03-17T12:34:27.079Z,23.20
2023-03-17T12:38:37.377Z,23.90
2023-03-17T12:42:52.616Z,23.80
2023-03-17T12:47:21.477Z,24.70
2023-03-17T12:51:49.016Z,24.10
2023-03-17T12:55:55.923Z,23.60
2023-03-17T13:00:06.484Z,24.80
2023-03-17T13:04:22.123Z,26.50
2023-03-17T13:08:31.044Z,26.00
2023-03-17T13:13:05.885Z,26.60
2023-03-17T13:17:34.237Z,25.90
2023-03-17T13:21:39.465Z,26.40
2023-03-17T13:25:53.699Z,26.10
2023-03-17T13:29:57.323Z,27.10
2023-03-17T13:34:14.602Z,26.20
2023-03-17T13:39:17.660Z,27.10
2023-03-17T13:43:42.348Z,25.60
2023-03-17T13:47:47.370Z,25.10
2023-03-17T13:52:00.386Z,25.50
2023-03-17T13:56:16.744Z,24.80
2023-03-17T14:00:27.089Z,23.70
2023-03-17T14:04:35.762Z,25.00
2023-03-17T14:08:43.929Z,26.00
2023-03-17T14:12:56.221Z,25.20
2023-03-17T14:17:06.289Z,24.80
2023-03-17T14:21:22.176Z,24.80
2023-03-17T14:25:27.645Z,22.50
2023-03-17T14:29:33.594Z,23.20
2023-03-17T14:33:42.006Z,24.50
2023-03-17T14:37:46.481Z,24.60
2023-03-17T14:41:59.448Z,23.30
2023-03-17T14:46:04.309Z,21.20
2023-03-17T14:50:17.380Z,19.10
2023-03-17T14:54:23.565Z,17.00
2023-03-17T14:58:31.409Z,15.80
2023-03-17T15:02:37.839Z,15.00
2023-03-17T15:06:51.642Z,14.40
2023-03-17T15:10:59.261Z,14.10
2023-03-17T15:15:06.356Z,13.90
2023-03-17T15:19:20.627Z,13.80
2023-03-17T15:23:29.999Z,13.70
2023-03-17T15:27:33.612Z,13.50
2023-03-17T15:31:37.024Z,13.20
2023-03-17T15:35:40.563Z,13.00
2023-03-17T15:39:45.694Z,13.00
2023-03-17T15:43:49.187Z,12.80
2023-03-17T15:47:53.405Z,12.60
2023-03-17T15:51:56.681Z,12.40
2023-03-17T15:56:01.786Z,12.20
2023-03-17T16:00:05.718Z,12.10
2023-03-17T16:04:10.847Z,11.70
2023-03-17T16:08:15.796Z,11.40
2023-03-17T16:12:21.361Z,11.30
2023-03-17T16:16:32.110Z,11.10
2023-03-17T16:20:40.932Z,11.00
2023-03-17T16:24:45.113Z,10.70
2023-03-17T16:28:50.857Z,10.50
2023-03-17T16:32:55.284Z,10.20
2023-03-17T16:36:59.425Z,10.00
2023-03-17T16:41:10.517Z,9.70
2023-03-17T16:45:23.486Z,9.40
2023-03-17T16:49:28.550Z,9.10
2023-03-17T16:53:35.718Z,9.00
2023-03-17T16:57:42.991Z,8.60
2023-03-17T17:01:48.772Z,8.30
2023-03-17T17:05:54.134Z,7.90
2023-03-17T17:09:59.529Z,7.70
2023-03-17T17:14:03.912Z,7.30
2023-03-17T17:18:16.905Z,7.00
2023-03-17T17:22:21.309Z,6.70
2023-03-17T17:26:25.749Z,6.50
2023-03-17T17:30:33.075Z,6.30
2023-03-17T17:34:39.048Z,6.20
2023-03-17T17:38:44.013Z,6.00
2023-03-17T17:42:48.974Z,5.70
2023-03-17T17:46:53.765Z,5.60
2023-03-17T17:51:00.201Z,5.50
2023-03-17T17:55:07.969Z,5.30
2023-03-17T17:59:14.634Z,5.10
2023-03-17T18:03:22.845Z,5.00
2023-03-17T18:07:30.332Z,4.80
2023-03-17T18:11:35.547Z,4.70
2023-03-17T18:15:40.579Z,4.50
2023-03-17T18:19:45.813Z,4.40
2023-03-17T18:23:55.192Z,4.30
2023-03-17T18:28:03.583Z,4.10
2023-03-17T18:32:10.346Z,3.90
2023-03-17T18:36:16.536Z,3.80
2023-03-17T18:40:22.112Z,3.70
2023-03-17T18:44:27.948Z,3.60
2023-03-17T18:48:34.713Z,3.60
2023-03-17T18:52:44.321Z,3.50
2023-03-17T18:56:53.540Z,3.40
2023-03-17T19:01:02.323Z,3.40
2023-03-17T19:05:08.508Z,3.40
2023-03-17T19:09:19.269Z,3.30
2023-03-17T19:13:28.504Z,3.30
2023-03-17T19:17:33.153Z,3.30
2023-03-17T19:21:38.009Z,3.20
2023-03-17T19:25:43.406Z,3.20
2023-03-17T19:29:52.350Z,3.10
2023-03-17T19:33:57.732Z,3.10
2023-03-17T19:38:04.831Z,3.00
2023-03-17T19:42:12.667Z,3.00
2023-03-17T19:46:19.935Z,3.00
2023-03-17T19:50:27.093Z,2.90
2023-03-17T19:54:32.281Z,2.80
2023-03-17T19:58:41.263Z,2.80
2023-03-17T20:02:49.078Z,2.70
2023-03-17T20:06:56.209Z,2.60
2023-03-17T20:11:01.990Z,2.60
2023-03-17T20:15:08.111Z,2.50
2023-03-17T20:19:13.699Z,2.40
2023-03-17T20:23:18.814Z,2.40
2023-03-17T20:27:24.135Z,2.40
2023-03-17T20:31:30.454Z,2.30
2023-03-17T20:35:38.444Z,2.30
2023-03-17T20:39:45.506Z,2.20
2023-03-17T20:43:52.192Z,2.20
2023-03-17T20:47:58.064Z,2.20
2023-03-17T20:52:06.543Z,2.20
2023-03-17T20:56:15.972Z,2.10
2023-03-17T21:00:23.040Z,2.10
2023-03-17T21:04:30.537Z,2.00
2023-03-17T21:08:36.942Z,1.90
2023-03-17T21:12:46.622Z,1.90
2023-03-17T21:16:51.188Z,1.80
2023-03-17T21:20:56.921Z,1.90
2023-03-17T21:25:02.855Z,1.80
2023-03-17T21:29:08.692Z,1.80
2023-03-17T21:33:13.801Z,1.70
2023-03-17T21:37:22.140Z,1.60
2023-03-17T21:41:33.441Z,1.60
2023-03-17T21:45:37.593Z,1.60
2023-03-17T21:49:41.416Z,1.50
2023-03-17T21:53:46.882Z,1.40
2023-03-17T21:57:52.998Z,1.30
2023-03-17T22:01:56.407Z,1.10
2023-03-17T22:06:00.344Z,1.10
2023-03-17T22:10:06.327Z,1.00
2023-03-17T22:14:19.910Z,0.90
2023-03-17T22:18:23.495Z,0.90
2023-03-17T22:22:26.841Z,0.80
2023-03-17T22:26:30.527Z,0.80
2023-03-17T22:30:38.516Z,0.70
2023-03-17T22:34:42.704Z,0.70
2023-03-17T22:38:46.077Z,0.60
2023-03-17T22:42:49.442Z,0.50
2023-03-17T22:46:54.221Z,0.50
2023-03-17T22:50:57.568Z,0.40
2023-03-17T22:55:01.017Z,0.30
2023-03-17T22:59:04.467Z,0.30
2023-03-17T23:03:09.117Z,0.30
2023-03-17T23:07:12.605Z,0.20
2023-03-17T23:11:18.421Z,0.20
2023-03-17T23:15:22.573Z,0.10
2023-03-17T23:19:27.600Z,0.10
2023-03-17T23:23:31.305Z,0.00
2023-03-17T23:27:34.629Z,0.10
2023-03-17T23:31:39.687Z,0.00
2023-03-17T23:35:46.229Z,0.00
2023-03-17T23:39:49.730Z,-0.10
2023-03-17T23:43:53.137Z,-0.10
2023-03-17T23:47:57.595Z,-0.20
2023-03-17T23:52:02.272Z,-0.20
2023-03-17T23:56:06.073Z,-0.30
