createdAt,value
2022-12-24T00:01:33.451Z,100278.53
2022-12-24T00:04:00.067Z,100285.34
2022-12-24T00:06:26.510Z,100289.97
2022-12-24T00:08:53.067Z,100288.88
2022-12-24T00:11:20.606Z,100291.03
2022-12-24T00:13:47.612Z,100298.66
2022-12-24T00:16:14.602Z,100295.94
2022-12-24T00:18:45.845Z,100303.56
2022-12-24T00:21:14.235Z,100306.25
2022-12-24T00:23:41.446Z,100319.84
2022-12-24T00:26:08.263Z,100313.84
2022-12-24T00:28:34.671Z,100314.41
2022-12-24T00:31:07.781Z,100319.31
2022-12-24T00:33:34.213Z,100318.72
2022-12-24T00:36:00.557Z,100315.44
2022-12-24T00:38:26.935Z,100311.09
2022-12-24T00:40:59.124Z,100311.66
2022-12-24T00:43:25.598Z,100312.47
2022-12-24T00:45:52.052Z,100317.09
2022-12-24T00:48:18.529Z,100312.22
2022-12-24T00:50:45.198Z,100313.56
2022-12-24T00:53:12.015Z,100322.84
2022-12-24T00:55:38.385Z,100324.75
2022-12-24T00:58:04.747Z,100323.38
2022-12-24T01:00:31.109Z,100327.97
2022-12-24T01:02:57.796Z,100325.25
2022-12-24T01:05:24.285Z,100332.34
2022-12-24T01:07:50.674Z,100332.34
2022-12-24T01:10:19.498Z,100329.63
2022-12-24T01:12:46.815Z,100337.53
2022-12-24T01:15:14.597Z,100339.97
2022-12-24T01:17:41.119Z,100336.19
2022-12-24T01:20:11.221Z,100344.38
2022-12-24T01:22:37.564Z,100353.59
2022-12-24T01:25:04.436Z,100353.09
2022-12-24T01:27:30.952Z,100352.53
2022-12-24T01:29:57.339Z,100366.69
2022-12-24T01:32:23.834Z,100356.63
2022-12-24T01:34:50.303Z,100359.91
2022-12-24T01:37:16.771Z,100356.63
2022-12-24T01:39:43.315Z,100360.16
2022-12-24T01:42:36.402Z,100366.13
2022-12-24T01:45:41.520Z,100378.63
2022-12-24T01:48:17.520Z,100374.56
2022-12-24T01:50:44.460Z,100372.94
2022-12-24T01:53:12.678Z,100375.94
2022-12-24T01:55:40.109Z,100391.97
2022-12-24T01:58:09.605Z,100391.97
2022-12-24T02:00:36.271Z,100388.69
2022-12-24T02:03:02.974Z,100387.88
2022-12-24T02:05:40.242Z,100392.81
2022-12-24T02:08:07.929Z,100392.22
2022-12-24T02:10:34.552Z,100399.56
2022-12-24T02:13:02.339Z,100411.28
2022-12-24T02:15:42.746Z,100414.78
2022-12-24T02:18:26.066Z,100420.50
2022-12-24T02:21:37.507Z,100410.41
2022-12-24T02:24:31.697Z,100425.63
2022-12-24T02:27:08.798Z,100426.19
2022-12-24T02:29:44.312Z,100424.81
2022-12-24T02:32:18.328Z,100428.59
2022-12-24T02:35:09.436Z,100437.31
2022-12-24T02:37:53.100Z,100431.28
2022-12-24T02:40:28.992Z,100436.16
2022-12-24T02:43:00.806Z,100445.94
2022-12-24T02:45:35.418Z,100447.03
2022-12-24T02:48:02.163Z,100446.47
2022-12-24T02:50:28.785Z,100464.69
2022-12-24T02:52:55.390Z,100452.44
2022-12-24T02:55:28.320Z,100460.59
2022-12-24T02:58:13.677Z,100457.34
2022-12-24T03:01:16.428Z,100465.56
2022-12-24T03:04:06.990Z,100461.25
2022-12-24T03:07:04.942Z,100471.63
2022-12-24T03:09:45.271Z,100463.38
2022-12-24T03:12:17.363Z,100454.19
2022-12-24T03:14:45.236Z,100465.63
2022-12-24T03:17:12.741Z,100457.47
2022-12-24T03:19:40.408Z,100453.13
2022-12-24T03:22:11.505Z,100460.75
2022-12-24T03:24:38.286Z,100467.00
2022-12-24T03:27:08.217Z,100464.19
2022-12-24T03:29:34.910Z,100473.72
2022-12-24T03:32:03.868Z,100471.63
2022-12-24T03:34:30.409Z,100477.25
2022-12-24T03:36:56.872Z,100485.16
2022-12-24T03:39:23.965Z,100495.56
2022-12-24T03:41:50.465Z,100499.84
2022-12-24T03:44:16.969Z,100492.44
2022-12-24T03:46:43.346Z,100493.81
2022-12-24T03:49:09.825Z,100490.53
2022-12-24T03:51:36.244Z,100488.06
2022-12-24T03:54:02.630Z,100494.88
2022-12-24T03:56:29.098Z,100488.84
2022-12-24T03:58:55.584Z,100487.75
2022-12-24T04:01:22.062Z,100483.44
2022-12-24T04:03:48.581Z,100491.56
2022-12-24T04:06:17.781Z,100493.72
2022-12-24T04:08:44.479Z,100494.25
2022-12-24T04:11:13.668Z,100508.94
2022-12-24T04:13:40.087Z,100509.44
2022-12-24T04:16:10.660Z,100515.19
2022-12-24T04:18:38.408Z,100508.31
2022-12-24T04:21:05.744Z,100509.66
2022-12-24T04:23:35.290Z,100503.66
2022-12-24T04:26:03.007Z,100510.97
2022-12-24T04:28:30.392Z,100510.16
2022-12-24T04:31:01.384Z,100520.78
2022-12-24T04:33:28.148Z,100529.97
2022-12-24T04:35:54.898Z,100529.66
2022-12-24T04:38:21.327Z,100534.28
2022-12-24T04:40:47.717Z,100547.00
2022-12-24T04:43:14.654Z,100531.19
2022-12-24T04:45:41.021Z,100538.53
2022-12-24T04:48:07.458Z,100541.81
2022-12-24T04:50:33.965Z,100546.69
2022-12-24T04:53:00.385Z,100543.19
2022-12-24T04:55:26.739Z,100546.19
2022-12-24T04:57:53.462Z,100558.69
2022-12-24T05:00:20.214Z,100551.63
2022-12-24T05:02:46.675Z,100555.16
2022-12-24T05:05:13.120Z,100543.75
2022-12-24T05:07:39.516Z,100545.16
2022-12-24T05:10:06.765Z,100556.53
2022-12-24T05:12:33.198Z,100552.75
2022-12-24T05:14:59.614Z,100564.44
2022-12-24T05:17:26.000Z,100562.53
2022-12-24T05:19:52.539Z,100571.22
2022-12-24T05:22:37.608Z,100566.28
2022-12-24T05:25:22.995Z,100563.56
2022-12-24T05:27:51.529Z,100570.09
2022-12-24T05:30:18.057Z,100567.06
2022-12-24T05:32:44.656Z,100568.41
2022-12-24T05:35:11.045Z,100571.13
2022-12-24T05:37:37.451Z,100571.69
2022-12-24T05:40:04.198Z,100583.13
2022-12-24T05:42:30.615Z,100574.44
2022-12-24T05:44:57.946Z,100579.31
2022-12-24T05:47:24.351Z,100577.97
2022-12-24T05:49:50.689Z,100579.09
2022-12-24T05:52:17.090Z,100586.44
2022-12-24T05:54:43.514Z,100591.31
2022-12-24T05:57:10.004Z,100588.84
2022-12-24T05:59:36.466Z,100590.19
2022-12-24T06:02:02.998Z,100593.16
2022-12-24T06:04:29.703Z,100591.22
2022-12-24T06:06:56.198Z,100595.59
2022-12-24T06:09:22.735Z,100591.72
2022-12-24T06:11:49.177Z,100602.28
2022-12-24T06:14:15.604Z,100608.47
2022-12-24T06:16:42.007Z,100598.44
2022-12-24T06:19:08.478Z,100609.00
2022-12-24T06:21:34.875Z,100604.94
2022-12-24T06:24:01.653Z,100598.56
2022-12-24T06:26:27.957Z,100609.94
2022-12-24T06:28:54.299Z,100612.09
2022-12-24T06:31:23.156Z,100606.72
2022-12-24T06:33:50.754Z,100608.28
2022-12-24T06:36:19.910Z,100621.88
2022-12-24T06:38:47.510Z,100622.19
2022-12-24T06:41:14.673Z,100621.13
2022-12-24T06:43:50.116Z,100615.16
2022-12-24T06:46:17.585Z,100621.28
2022-12-24T06:48:45.560Z,100624.59
2022-12-24T06:51:16.784Z,100637.31
2022-12-24T06:53:43.298Z,100644.56
2022-12-24T06:56:12.077Z,100648.16
2022-12-24T06:58:39.369Z,100646.25
2022-12-24T07:01:08.756Z,100650.81
2022-12-24T07:03:35.874Z,100665.16
2022-12-24T07:06:02.621Z,100657.25
2022-12-24T07:08:29.348Z,100665.16
2022-12-24T07:10:55.720Z,100652.63
2022-12-24T07:13:22.355Z,100660.19
2022-12-24T07:16:00.705Z,100663.50
2022-12-24T07:18:27.426Z,100655.84
2022-12-24T07:20:53.944Z,100663.72
2022-12-24T07:23:20.922Z,100662.59
2022-12-24T07:25:47.369Z,100668.59
2022-12-24T07:28:13.775Z,100669.44
2022-12-24T07:30:40.245Z,100668.59
2022-12-24T07:33:06.891Z,100681.94
2022-12-24T07:35:33.216Z,100679.22
2022-12-24T07:37:59.631Z,100680.78
2022-12-24T07:40:26.053Z,100679.22
2022-12-24T07:42:52.442Z,100685.53
2022-12-24T07:45:18.830Z,100690.16
2022-12-24T07:47:45.264Z,100702.41
2022-12-24T07:50:11.914Z,100699.94
2022-12-24T07:52:38.305Z,100701.94
2022-12-24T07:55:05.117Z,100715.25
2022-12-24T07:57:31.583Z,100717.47
2022-12-24T07:59:57.971Z,100709.06
2022-12-24T08:02:24.598Z,100713.41
2022-12-24T08:04:51.089Z,100716.47
2022-12-24T08:07:17.476Z,100710.53
2022-12-24T08:09:46.050Z,100715.97
2022-12-24T08:12:12.576Z,100716.78
2022-12-24T08:14:39.202Z,100722.56
2022-12-24T08:17:05.685Z,100725.00
2022-12-24T08:19:32.121Z,100730.13
2022-12-24T08:21:58.530Z,100732.91
2022-12-24T08:24:25.001Z,100727.81
2022-12-24T08:26:51.383Z,100735.13
2022-12-24T08:29:20.970Z,100741.16
2022-12-24T08:31:48.627Z,100739.31
2022-12-24T08:34:15.110Z,100748.09
2022-12-24T08:36:41.555Z,100741.59
2022-12-24T08:39:08.865Z,100751.97
2022-12-24T08:41:35.398Z,100751.16
2022-12-24T08:44:01.889Z,100751.66
2022-12-24T08:46:28.315Z,100752.81
2022-12-24T08:48:54.799Z,100755.53
2022-12-24T08:51:21.277Z,100753.09
2022-12-24T08:53:47.634Z,100758.84
2022-12-24T08:56:14.076Z,100758.13
2022-12-24T08:58:40.625Z,100755.69
2022-12-24T09:01:15.712Z,100764.50
2022-12-24T09:03:42.846Z,100764.75
2022-12-24T09:06:10.684Z,100767.22
2022-12-24T09:08:37.175Z,100774.81
2022-12-24T09:11:08.510Z,100778.63
2022-12-24T09:13:35.049Z,100784.09
2022-12-24T09:16:02.092Z,100794.50
2022-12-24T09:18:29.082Z,100790.44
2022-12-24T09:21:03.176Z,100805.41
2022-12-24T09:23:30.372Z,100806.84
2022-12-24T09:25:57.460Z,100814.72
2022-12-24T09:28:24.063Z,100812.00
2022-12-24T09:30:59.544Z,100824.00
2022-12-24T09:33:27.142Z,100823.19
2022-12-24T09:35:54.185Z,100830.31
2022-12-24T09:38:21.309Z,100834.31
2022-12-24T09:40:49.020Z,100840.34
2022-12-24T09:43:18.780Z,100843.72
2022-12-24T09:46:15.135Z,100855.16
2022-12-24T09:48:46.675Z,100856.84
2022-12-24T09:51:34.131Z,100859.28
2022-12-24T09:54:05.633Z,100854.69
2022-12-24T09:56:38.551Z,100850.88
2022-12-24T09:59:09.846Z,100859.13
2022-12-24T10:01:36.280Z,100851.53
2022-12-24T10:04:07.556Z,100852.66
2022-12-24T10:06:44.571Z,100861.41
2022-12-24T10:09:23.087Z,100860.59
2022-12-24T10:12:10.978Z,100863.22
2022-12-24T10:15:24.972Z,100859.75
2022-12-24T10:18:22.109Z,100866.34
2022-12-24T10:21:22.134Z,100871.28
2022-12-24T10:24:00.827Z,100871.59
2022-12-24T10:26:45.237Z,100872.94
2022-12-24T10:29:20.883Z,100870.22
2022-12-24T10:32:17.524Z,100876.50
2022-12-24T10:35:11.897Z,100879.00
2022-12-24T10:37:39.018Z,100878.50
2022-12-24T10:40:06.120Z,100874.69
2022-12-24T10:42:44.709Z,100870.31
2022-12-24T10:45:19.452Z,100868.97
2022-12-24T10:47:48.737Z,100873.66
2022-12-24T10:50:21.087Z,100875.81
2022-12-24T10:52:49.207Z,100879.09
2022-12-24T10:55:18.329Z,100881.22
2022-12-24T10:58:00.829Z,100877.47
2022-12-24T11:00:33.741Z,100871.50
2022-12-24T11:03:22.305Z,100866.38
2022-12-24T11:06:00.960Z,100860.13
2022-12-24T11:08:27.460Z,100863.41
2022-12-24T11:11:00.696Z,100866.69
2022-12-24T11:13:38.484Z,100872.44
2022-12-24T11:16:11.021Z,100869.97
2022-12-24T11:18:50.559Z,100871.06
2022-12-24T11:21:40.362Z,100863.97
2022-12-24T11:24:12.761Z,100867.81
2022-12-24T11:26:41.231Z,100867.88
2022-12-24T11:29:19.722Z,100864.13
2022-12-24T11:31:47.111Z,100863.59
2022-12-24T11:34:27.876Z,100858.16
2022-12-24T11:37:10.696Z,100869.63
2022-12-24T11:39:51.099Z,100864.75
2022-12-24T11:42:33.066Z,100871.34
2022-12-24T11:45:26.934Z,100865.41
2022-12-24T11:47:54.306Z,100879.84
2022-12-24T11:50:29.831Z,100861.66
2022-12-24T11:53:04.110Z,100864.47
2022-12-24T11:55:59.157Z,100852.53
2022-12-24T11:58:31.806Z,100855.94
2022-12-24T12:01:08.819Z,100856.00
2022-12-24T12:03:48.419Z,100854.38
2022-12-24T12:06:55.517Z,100861.91
2022-12-24T12:09:31.315Z,100863.50
2022-12-24T12:12:09.636Z,100860.19
2022-12-24T12:14:45.216Z,100856.34
2022-12-24T12:17:17.647Z,100858.03
2022-12-24T12:19:49.794Z,100869.19
2022-12-24T12:22:45.516Z,100859.66
2022-12-24T12:25:22.547Z,100865.97
2022-12-24T12:27:53.358Z,100872.25
2022-12-24T12:30:21.662Z,100880.75
2022-12-24T12:32:53.950Z,100879.69
2022-12-24T12:35:33.639Z,100888.19
2022-12-24T12:38:05.536Z,100889.75
2022-12-24T12:41:01.984Z,100888.66
2022-12-24T12:44:12.978Z,100894.63
2022-12-24T12:47:07.409Z,100903.38
2022-12-24T12:50:09.307Z,100898.44
2022-12-24T12:52:53.930Z,100894.16
2022-12-24T12:55:46.364Z,100896.63
2022-12-24T12:58:17.062Z,100889.84
2022-12-24T13:00:47.508Z,100888.41
2022-12-24T13:03:50.851Z,100896.91
2022-12-24T13:06:39.505Z,100893.06
2022-12-24T13:09:12.653Z,100894.19
2022-12-24T13:11:53.756Z,100906.75
2022-12-24T13:14:49.172Z,100900.75
2022-12-24T13:17:38.349Z,100899.66
2022-12-24T13:20:23.666Z,100904.94
2022-12-24T13:23:12.490Z,100918.22
2022-12-24T13:25:41.196Z,100910.63
2022-12-24T13:28:22.778Z,100918.09
2022-12-24T13:31:13.654Z,100916.16
2022-12-24T13:33:39.945Z,100923.16
2022-12-24T13:36:16.579Z,100926.75
2022-12-24T13:38:49.928Z,100926.34
2022-12-24T13:41:41.857Z,100930.19
2022-12-24T13:44:13.216Z,100927.34
2022-12-24T13:46:47.073Z,100933.94
2022-12-24T13:49:25.672Z,100936.09
2022-12-24T13:52:04.492Z,100933.31
2022-12-24T13:54:31.143Z,100935.56
2022-12-24T13:56:59.823Z,100945.66
2022-12-24T13:59:38.693Z,100939.47
2022-12-24T14:02:17.988Z,100941.59
2022-12-24T14:04:44.544Z,100949.03
2022-12-24T14:07:11.562Z,100945.81
2022-12-24T14:09:38.158Z,100944.81
2022-12-24T14:12:04.516Z,100944.41
2022-12-24T14:14:32.952Z,100953.25
2022-12-24T14:17:14.986Z,100950.25
2022-12-24T14:19:44.721Z,100945.91
2022-12-24T14:22:43.916Z,100937.06
2022-12-24T14:25:17.481Z,100946.28
2022-12-24T14:27:50.590Z,100943.00
2022-12-24T14:30:30.232Z,100948.34
2022-12-24T14:32:57.087Z,100949.13
2022-12-24T14:35:30.367Z,100957.22
2022-12-24T14:38:14.438Z,100954.22
2022-12-24T14:41:06.098Z,100958.50
2022-12-24T14:44:05.065Z,100970.66
2022-12-24T14:46:54.032Z,100973.84
2022-12-24T14:50:03.801Z,100977.56
2022-12-24T14:53:09.278Z,100983.47
2022-12-24T14:55:46.111Z,100983.66
2022-12-24T14:58:18.481Z,100983.34
2022-12-24T15:00:45.420Z,100991.50
2022-12-24T15:03:14.679Z,100992.25
2022-12-24T15:05:42.368Z,101004.97
2022-12-24T15:08:12.436Z,100998.72
2022-12-24T15:10:44.322Z,101001.44
2022-12-24T15:13:36.815Z,101008.00
2022-12-24T15:16:06.338Z,101003.53
2022-12-24T15:18:36.385Z,101006.22
2022-12-24T15:21:05.539Z,101016.78
2022-12-24T15:23:35.066Z,101017.81
2022-12-24T15:26:20.745Z,101025.41
2022-12-24T15:28:47.221Z,101038.47
2022-12-24T15:31:17.236Z,101035.16
2022-12-24T15:33:48.503Z,101035.59
2022-12-24T15:36:17.933Z,101041.41
2022-12-24T15:38:51.838Z,101044.13
2022-12-24T15:41:24.831Z,101043.56
2022-12-24T15:43:54.349Z,101041.06
2022-12-24T15:46:24.494Z,101051.59
2022-12-24T15:48:53.860Z,101052.50
2022-12-24T15:51:34.321Z,101051.75
2022-12-24T15:54:18.225Z,101055.53
2022-12-24T15:56:46.066Z,101060.97
2022-12-24T15:59:15.863Z,101064.22
2022-12-24T16:01:44.185Z,101055.34
2022-12-24T16:04:16.673Z,101054.69
2022-12-24T16:06:59.358Z,101046.94
2022-12-24T16:09:41.428Z,101051.22
2022-12-24T16:12:23.323Z,101053.34
2022-12-24T16:14:56.879Z,101051.03
2022-12-24T16:17:26.158Z,101044.44
2022-12-24T16:19:57.056Z,101035.94
2022-12-24T16:22:33.008Z,101030.84
2022-12-24T16:25:00.721Z,101033.13
2022-12-24T16:27:27.296Z,101032.25
2022-12-24T16:29:54.457Z,101033.53
2022-12-24T16:32:28.026Z,101036.53
2022-12-24T16:34:54.439Z,101031.03
2022-12-24T16:37:20.830Z,101034.66
2022-12-24T16:39:48.379Z,101032.69
2022-12-24T16:42:33.351Z,101048.44
2022-12-24T16:44:59.739Z,101049.63
2022-12-24T16:47:32.396Z,101034.38
2022-12-24T16:50:03.295Z,101043.00
2022-12-24T16:52:33.494Z,101045.72
2022-12-24T16:55:00.838Z,101050.91
2022-12-24T16:57:28.146Z,101048.59
2022-12-24T16:59:55.242Z,101049.22
2022-12-24T17:02:23.712Z,101054.59
2022-12-24T17:04:50.545Z,101060.84
2022-12-24T17:07:19.082Z,101062.38
2022-12-24T17:09:45.485Z,101064.28
2022-12-24T17:12:12.185Z,101074.78
2022-12-24T17:14:39.785Z,101076.78
2022-12-24T17:17:06.313Z,101070.53
2022-12-24T17:19:32.719Z,101082.00
2022-12-24T17:21:59.196Z,101080.09
2022-12-24T17:24:25.599Z,101084.34
2022-12-24T17:26:52.101Z,101078.56
2022-12-24T17:29:18.457Z,101068.22
2022-12-24T17:31:44.967Z,101069.13
2022-12-24T17:34:11.490Z,101064.97
2022-12-24T17:36:37.855Z,101071.56
2022-12-24T17:39:04.256Z,101067.22
2022-12-24T17:41:30.757Z,101075.31
2022-12-24T17:43:58.501Z,101081.66
2022-12-24T17:46:25.126Z,101086.84
2022-12-24T17:48:52.162Z,101085.56
2022-12-24T17:51:22.362Z,101077.53
2022-12-24T17:53:49.278Z,101082.59
2022-12-24T17:56:17.364Z,101080.06
2022-12-24T17:58:45.505Z,101072.06
2022-12-24T18:01:14.222Z,101067.09
2022-12-24T18:03:40.801Z,101069.97
2022-12-24T18:06:10.042Z,101066.31
2022-12-24T18:08:37.810Z,101068.28
2022-12-24T18:11:24.353Z,101085.47
2022-12-24T18:13:51.368Z,101091.69
2022-12-24T18:16:24.030Z,101101.47
2022-12-24T18:18:51.542Z,101111.03
2022-12-24T18:21:20.036Z,101106.41
2022-12-24T18:23:48.117Z,101106.94
2022-12-24T18:26:15.694Z,101112.59
2022-12-24T18:28:43.137Z,101110.19
2022-12-24T18:31:13.461Z,101107.56
2022-12-24T18:33:40.349Z,101109.22
2022-12-24T18:36:07.473Z,101102.41
2022-12-24T18:38:34.278Z,101105.00
2022-12-24T18:41:09.364Z,101094.97
2022-12-24T18:43:36.146Z,101094.97
2022-12-24T18:46:10.704Z,101093.47
2022-12-24T18:48:37.414Z,101091.59
2022-12-24T18:51:04.875Z,101097.38
2022-12-24T18:53:31.701Z,101084.28
2022-12-24T18:56:10.265Z,101081.69
2022-12-24T18:58:37.900Z,101089.53
2022-12-24T19:01:13.183Z,101093.53
2022-12-24T19:03:39.710Z,101092.63
2022-12-24T19:06:07.231Z,101095.69
2022-12-24T19:11:20.212Z,101081.47
2022-12-24T19:13:50.943Z,101090.28
2022-12-24T19:16:18.019Z,101087.50
2022-12-24T19:18:44.584Z,101074.75
2022-12-24T19:21:13.346Z,101079.44
2022-12-24T19:23:39.786Z,101080.28
2022-12-24T19:26:06.301Z,101088.19
2022-12-24T19:28:33.096Z,101082.16
2022-12-24T19:31:05.469Z,101083.34
2022-12-24T19:33:42.151Z,101084.88
2022-12-24T19:36:11.973Z,101093.25
2022-12-24T19:38:38.489Z,101086.19
2022-12-24T19:41:06.663Z,101076.88
2022-12-24T19:43:33.282Z,101080.41
2022-12-24T19:45:59.755Z,101086.06
2022-12-24T19:48:26.260Z,101103.75
2022-12-24T19:50:59.294Z,101099.03
2022-12-24T19:53:25.699Z,101110.34
2022-12-24T19:55:52.040Z,101108.25
2022-12-24T19:58:18.375Z,101110.34
2022-12-24T20:00:44.866Z,101108.09
2022-12-24T20:03:11.474Z,101108.09
2022-12-24T20:05:41.477Z,101115.03
2022-12-24T20:08:07.995Z,101107.72
2022-12-24T20:10:41.941Z,101105.72
2022-12-24T20:13:08.593Z,101116.13
2022-12-24T20:15:42.912Z,101120.84
2022-12-24T20:18:10.540Z,101124.38
2022-12-24T20:20:37.040Z,101131.47
2022-12-24T20:23:04.346Z,101144.44
2022-12-24T20:25:34.177Z,101143.72
2022-12-24T20:28:00.704Z,101137.00
2022-12-24T20:30:27.112Z,101129.44
2022-12-24T20:32:54.459Z,101121.22
2022-12-24T20:35:21.466Z,101118.00
2022-12-24T20:37:47.907Z,101120.72
2022-12-24T20:40:14.578Z,101126.03
2022-12-24T20:42:41.067Z,101124.50
2022-12-24T20:45:07.685Z,101116.03
2022-12-24T20:47:34.677Z,101125.22
2022-12-24T20:50:01.552Z,101120.63
2022-12-24T20:52:27.848Z,101129.38
2022-12-24T20:54:54.324Z,101128.41
2022-12-24T20:57:26.001Z,101136.06
2022-12-24T20:59:54.378Z,101133.94
2022-12-24T21:02:20.961Z,101141.97
2022-12-24T21:04:47.639Z,101141.38
2022-12-24T21:07:14.451Z,101142.31
2022-12-24T21:09:41.639Z,101146.22
2022-12-24T21:12:29.869Z,101139.84
2022-12-24T21:14:56.374Z,101136.06
2022-12-24T21:17:22.852Z,101138.88
2022-12-24T21:19:49.510Z,101134.75
2022-12-24T21:22:15.954Z,101141.72
2022-12-24T21:24:42.368Z,101143.84
2022-12-24T21:27:08.855Z,101149.59
2022-12-24T21:29:35.482Z,101147.25
2022-12-24T21:32:01.798Z,101134.75
2022-12-24T21:34:28.398Z,101143.34
2022-12-24T21:36:54.866Z,101147.97
2022-12-24T21:39:21.290Z,101146.41
2022-12-24T21:41:47.768Z,101150.16
2022-12-24T21:44:14.347Z,101149.66
2022-12-24T21:46:40.774Z,101146.56
2022-12-24T21:49:28.348Z,101149.75
2022-12-24T21:51:54.791Z,101152.91
2022-12-24T21:54:25.370Z,101158.44
2022-12-24T21:57:15.363Z,101151.44
2022-12-24T21:59:42.139Z,101152.50
2022-12-24T22:02:11.290Z,101138.94
2022-12-24T22:04:37.986Z,101135.19
2022-12-24T22:07:23.685Z,101133.44
2022-12-24T22:10:09.017Z,101136.66
2022-12-24T22:12:36.218Z,101129.13
2022-12-24T22:15:05.918Z,101128.66
2022-12-24T22:17:32.271Z,101121.72
2022-12-24T22:19:58.881Z,101125.63
2022-12-24T22:22:25.401Z,101119.38
2022-12-24T22:24:51.799Z,101106.16
2022-12-24T22:27:18.310Z,101102.66
2022-12-24T22:29:44.741Z,101112.19
2022-12-24T22:32:11.248Z,101110.88
2022-12-24T22:34:37.584Z,101107.47
2022-12-24T22:37:03.977Z,101103.47
2022-12-24T22:39:30.346Z,101105.72
2022-12-24T22:41:58.002Z,101118.19
2022-12-24T22:44:24.739Z,101119.28
2022-12-24T22:46:51.120Z,101110.69
2022-12-24T22:49:17.520Z,101101.94
2022-12-24T22:51:43.892Z,101087.94
2022-12-24T22:54:10.322Z,101083.31
2022-12-24T22:56:40.967Z,101087.00
2022-12-24T22:59:07.869Z,101093.50
2022-12-24T23:01:39.945Z,101092.41
2022-12-24T23:04:07.169Z,101092.63
2022-12-24T23:06:34.377Z,101088.19
2022-12-24T23:09:01.250Z,101068.97
2022-12-24T23:11:27.830Z,101064.00
2022-12-24T23:14:12.827Z,101058.25
2022-12-24T23:16:39.330Z,101055.03
2022-12-24T23:19:06.638Z,101044.91
2022-12-24T23:21:34.493Z,101048.66
2022-12-24T23:24:02.083Z,101056.72
2022-12-24T23:26:29.149Z,101057.28
2022-12-24T23:28:56.156Z,101052.31
2022-12-24T23:31:23.431Z,101048.66
2022-12-24T23:33:50.181Z,101042.19
2022-12-24T23:36:17.140Z,101043.59
2022-12-24T23:38:43.601Z,101038.19
2022-12-24T23:41:11.034Z,101043.97
2022-12-24T23:43:37.610Z,101046.44
2022-12-24T23:46:04.487Z,101051.28
2022-12-24T23:48:30.955Z,101059.41
2022-12-24T23:51:06.666Z,101062.34
2022-12-24T23:53:33.378Z,101060.69
2022-12-24T23:56:00.109Z,101062.34
2022-12-24T23:58:26.514Z,101075.22
