createdAt,value
2018-08-28T00:01:07.100Z,88.90
2018-08-28T00:03:35.470Z,89.20
2018-08-28T00:06:03.794Z,89.50
2018-08-28T00:08:32.223Z,89.50
2018-08-28T00:11:00.479Z,89.60
2018-08-28T00:13:28.744Z,89.80
2018-08-28T00:15:56.958Z,90.00
2018-08-28T00:18:25.183Z,90.10
2018-08-28T00:20:53.412Z,90.20
2018-08-28T00:23:21.695Z,90.30
2018-08-28T00:25:50.868Z,90.40
2018-08-28T00:28:19.110Z,90.60
2018-08-28T00:30:47.335Z,90.60
2018-08-28T00:33:15.671Z,90.80
2018-08-28T00:35:43.866Z,90.80
2018-08-28T00:38:12.099Z,90.90
2018-08-28T00:40:40.305Z,91.10
2018-08-28T00:43:08.571Z,91.00
2018-08-28T00:45:36.795Z,91.10
2018-08-28T00:48:05.031Z,91.20
2018-08-28T00:50:33.274Z,91.10
2018-08-28T00:53:01.462Z,91.10
2018-08-28T00:55:29.891Z,91.10
2018-08-28T00:57:58.124Z,91.10
2018-08-28T01:00:26.372Z,91.10
2018-08-28T01:02:54.600Z,91.10
2018-08-28T01:05:23.761Z,91.20
2018-08-28T01:07:52.508Z,91.20
2018-08-28T01:10:20.709Z,91.20
2018-08-28T01:12:48.950Z,91.30
2018-08-28T01:15:17.156Z,91.30
2018-08-28T01:17:45.383Z,91.30
2018-08-28T01:20:13.627Z,91.40
2018-08-28T01:22:41.873Z,91.40
2018-08-28T01:25:10.215Z,91.50
2018-08-28T01:27:38.512Z,91.60
2018-08-28T01:30:06.868Z,91.70
2018-08-28T01:32:35.193Z,91.70
2018-08-28T01:35:03.421Z,91.60
2018-08-28T01:37:31.627Z,91.70
2018-08-28T01:39:59.902Z,91.70
2018-08-28T01:42:28.132Z,91.70
2018-08-28T01:44:56.405Z,91.80
2018-08-28T01:47:24.622Z,91.90
2018-08-28T01:49:52.849Z,92.00
2018-08-28T01:52:21.530Z,92.30
2018-08-28T01:54:50.784Z,92.00
2018-08-28T01:57:19.115Z,92.10
2018-08-28T01:59:47.382Z,92.20
2018-08-28T02:02:15.687Z,92.20
2018-08-28T02:04:43.908Z,92.20
2018-08-28T02:07:12.227Z,92.20
2018-08-28T02:09:40.464Z,92.20
2018-08-28T02:12:08.724Z,92.20
2018-08-28T02:14:36.970Z,92.30
2018-08-28T02:17:05.220Z,92.40
2018-08-28T02:19:33.479Z,92.50
2018-08-28T02:22:01.730Z,92.60
2018-08-28T02:24:30.127Z,92.70
2018-08-28T02:26:58.397Z,92.60
2018-08-28T02:29:26.615Z,92.70
2018-08-28T02:31:54.840Z,92.90
2018-08-28T02:34:23.089Z,92.90
2018-08-28T02:36:51.336Z,93.00
2018-08-28T02:39:19.578Z,93.10
2018-08-28T02:41:47.819Z,93.20
2018-08-28T02:44:16.028Z,93.30
2018-08-28T02:46:44.238Z,93.40
2018-08-28T02:49:12.451Z,93.50
2018-08-28T02:51:40.699Z,93.60
2018-08-28T02:54:09.059Z,93.70
2018-08-28T02:56:37.279Z,93.80
2018-08-28T02:59:05.695Z,93.90
2018-08-28T03:01:33.919Z,93.90
2018-08-28T03:04:02.175Z,94.00
2018-08-28T03:06:30.411Z,94.00
2018-08-28T03:08:58.614Z,94.10
2018-08-28T03:11:26.873Z,94.20
2018-08-28T03:13:55.038Z,94.30
2018-08-28T03:16:23.214Z,94.30
2018-08-28T03:18:51.450Z,94.30
2018-08-28T03:21:19.643Z,94.40
2018-08-28T03:23:47.942Z,94.40
2018-08-28T03:26:16.150Z,94.50
2018-08-28T03:28:44.325Z,94.60
2018-08-28T03:31:12.522Z,94.60
2018-08-28T03:33:40.779Z,94.70
2018-08-28T03:36:08.974Z,94.80
2018-08-28T03:38:37.190Z,94.80
2018-08-28T03:41:05.450Z,94.90
2018-08-28T03:43:33.647Z,94.90
2018-08-28T03:46:01.868Z,95.00
2018-08-28T03:48:30.042Z,95.10
2018-08-28T03:50:58.259Z,95.10
2018-08-28T03:53:26.634Z,95.30
2018-08-28T03:55:54.848Z,95.40
2018-08-28T03:58:23.071Z,95.40
2018-08-28T04:00:51.265Z,95.40
2018-08-28T04:03:19.483Z,95.40
2018-08-28T04:05:47.695Z,95.40
2018-08-28T04:08:15.903Z,95.60
2018-08-28T04:10:44.087Z,95.40
2018-08-28T04:13:12.283Z,95.40
2018-08-28T04:15:40.491Z,95.40
2018-08-28T04:18:08.694Z,95.50
2018-08-28T04:20:36.907Z,95.60
2018-08-28T04:23:05.412Z,95.50
2018-08-28T04:25:33.654Z,95.70
2018-08-28T04:28:01.861Z,95.80
2018-08-28T04:30:36.940Z,95.90
2018-08-28T04:33:05.126Z,96.00
2018-08-28T04:35:33.312Z,96.00
2018-08-28T04:38:01.547Z,96.00
2018-08-28T04:40:30.554Z,96.10
2018-08-28T04:42:58.759Z,96.10
2018-08-28T04:45:26.943Z,96.10
2018-08-28T04:47:55.166Z,96.10
2018-08-28T04:50:23.355Z,96.10
2018-08-28T04:52:51.576Z,96.10
2018-08-28T04:55:19.779Z,96.20
2018-08-28T04:57:48.031Z,96.20
2018-08-28T05:00:16.215Z,96.30
2018-08-28T05:02:44.407Z,96.30
2018-08-28T05:05:12.813Z,96.30
2018-08-28T05:07:40.996Z,96.50
2018-08-28T05:10:09.215Z,96.80
2018-08-28T05:12:37.420Z,96.50
2018-08-28T05:15:06.002Z,96.50
2018-08-28T05:17:34.200Z,96.60
2018-08-28T05:20:02.444Z,96.60
2018-08-28T05:22:30.631Z,96.60
2018-08-28T05:24:58.844Z,96.60
2018-08-28T05:27:27.043Z,96.60
2018-08-28T05:29:55.244Z,96.60
2018-08-28T05:32:23.481Z,96.70
2018-08-28T05:34:51.748Z,96.60
2018-08-28T05:37:20.091Z,96.60
2018-08-28T05:39:48.270Z,96.70
2018-08-28T05:42:16.455Z,96.60
2018-08-28T05:44:44.671Z,96.50
2018-08-28T05:47:12.872Z,96.70
2018-08-28T05:49:41.276Z,96.60
2018-08-28T05:52:09.390Z,96.70
2018-08-28T05:54:37.564Z,96.60
2018-08-28T05:57:05.795Z,96.60
2018-08-28T05:59:34.014Z,96.40
2018-08-28T06:02:02.199Z,96.50
2018-08-28T06:04:30.463Z,96.50
2018-08-28T06:06:58.680Z,96.60
2018-08-28T06:09:26.872Z,96.50
2018-08-28T06:11:55.127Z,96.30
2018-08-28T06:14:23.328Z,96.30
2018-08-28T06:16:51.540Z,96.20
2018-08-28T06:19:19.765Z,96.20
2018-08-28T06:21:47.950Z,96.10
2018-08-28T06:24:16.190Z,96.20
2018-08-28T06:26:44.378Z,96.20
2018-08-28T06:29:12.600Z,96.00
2018-08-28T06:31:40.781Z,96.10
2018-08-28T06:34:09.172Z,96.10
2018-08-28T06:36:37.519Z,96.00
2018-08-28T06:39:07.612Z,96.00
2018-08-28T06:41:35.820Z,95.70
2018-08-28T06:44:04.045Z,95.60
2018-08-28T06:46:32.227Z,95.60
2018-08-28T06:49:00.440Z,95.50
2018-08-28T06:51:28.655Z,95.40
2018-08-28T06:53:56.863Z,95.30
2018-08-28T06:56:25.070Z,95.60
2018-08-28T06:58:53.286Z,95.10
2018-08-28T07:01:21.480Z,94.90
2018-08-28T07:03:49.755Z,94.80
2018-08-28T07:06:17.975Z,94.70
2018-08-28T07:08:46.178Z,94.70
2018-08-28T07:11:14.402Z,94.60
2018-08-28T07:13:42.591Z,94.50
2018-08-28T07:16:10.828Z,94.30
2018-08-28T07:18:39.050Z,94.30
2018-08-28T07:21:07.257Z,94.30
2018-08-28T07:23:35.585Z,94.00
2018-08-28T07:26:03.833Z,93.80
2018-08-28T07:28:32.002Z,93.70
2018-08-28T07:31:00.228Z,93.60
2018-08-28T07:33:28.432Z,93.30
2018-08-28T07:35:56.619Z,92.90
2018-08-28T07:38:24.819Z,92.60
2018-08-28T07:40:53.034Z,92.60
2018-08-28T07:43:21.228Z,92.50
2018-08-28T07:45:49.433Z,92.20
2018-08-28T07:48:17.748Z,92.00
2018-08-28T07:50:45.888Z,91.60
2018-08-28T07:53:14.101Z,91.60
2018-08-28T07:55:42.301Z,91.70
2018-08-28T07:58:10.591Z,91.80
2018-08-28T08:00:38.810Z,91.50
2018-08-28T08:03:07.043Z,91.40
2018-08-28T08:05:35.287Z,91.40
2018-08-28T08:08:03.499Z,91.40
2018-08-28T08:10:31.735Z,91.20
2018-08-28T08:12:59.900Z,91.20
2018-08-28T08:15:29.010Z,91.00
2018-08-28T08:17:57.179Z,90.70
2018-08-28T08:20:25.411Z,90.40
2018-08-28T08:22:53.611Z,90.30
2018-08-28T08:25:21.864Z,90.30
2018-08-28T08:27:50.148Z,89.70
2018-08-28T08:30:18.292Z,89.30
2018-08-28T08:32:46.474Z,88.30
2018-08-28T08:35:14.695Z,88.10
2018-08-28T08:37:42.931Z,88.00
2018-08-28T08:40:11.138Z,87.60
2018-08-28T08:42:39.327Z,87.10
2018-08-28T08:45:07.548Z,86.70
2018-08-28T08:47:35.759Z,86.10
2018-08-28T08:50:03.980Z,85.70
2018-08-28T08:52:32.196Z,85.30
2018-08-28T08:55:00.619Z,84.90
2018-08-28T08:57:28.814Z,85.00
2018-08-28T08:59:56.970Z,84.20
2018-08-28T09:02:25.220Z,83.30
2018-08-28T09:04:53.443Z,83.10
2018-08-28T09:07:21.659Z,83.10
2018-08-28T09:09:49.863Z,83.60
2018-08-28T09:12:18.064Z,84.10
2018-08-28T09:14:46.287Z,84.00
2018-08-28T09:17:14.490Z,84.30
2018-08-28T09:19:42.811Z,83.80
2018-08-28T09:22:11.230Z,83.10
2018-08-28T09:24:39.583Z,83.00
2018-08-28T09:27:07.793Z,83.00
2018-08-28T09:29:36.017Z,82.70
2018-08-28T09:32:04.231Z,82.60
2018-08-28T09:34:32.475Z,82.30
2018-08-28T09:37:01.715Z,81.80
2018-08-28T09:39:29.900Z,81.10
2018-08-28T09:41:58.157Z,80.10
2018-08-28T09:44:26.848Z,79.70
2018-08-28T09:46:55.051Z,77.30
2018-08-28T09:49:23.304Z,73.00
2018-08-28T09:51:51.875Z,71.30
2018-08-28T09:54:20.075Z,69.70
2018-08-28T09:56:48.286Z,68.60
2018-08-28T09:59:16.483Z,68.10
2018-08-28T10:01:46.201Z,67.30
2018-08-28T10:04:15.382Z,65.60
2018-08-28T10:06:43.568Z,65.00
2018-08-28T10:09:13.460Z,64.30
2018-08-28T10:11:41.692Z,63.60
2018-08-28T10:14:10.752Z,62.80
2018-08-28T10:16:39.009Z,61.90
2018-08-28T10:19:07.287Z,59.70
2018-08-28T10:21:35.783Z,59.50
2018-08-28T10:24:04.524Z,59.20
2018-08-28T10:26:32.733Z,58.80
2018-08-28T10:29:00.952Z,57.50
2018-08-28T10:31:29.495Z,57.20
2018-08-28T10:33:57.734Z,56.40
2018-08-28T10:36:25.999Z,55.80
2018-08-28T10:38:54.195Z,55.80
2018-08-28T10:41:22.590Z,56.10
2018-08-28T10:43:50.892Z,56.20
2018-08-28T10:46:19.173Z,56.20
2018-08-28T10:48:47.302Z,55.80
2018-08-28T10:51:16.375Z,55.70
2018-08-28T10:53:44.587Z,55.60
2018-08-28T10:56:12.777Z,55.10
2018-08-28T10:58:41.049Z,55.00
2018-08-28T11:01:09.365Z,54.60
2018-08-28T11:03:37.547Z,53.90
2018-08-28T11:06:05.760Z,53.30
2018-08-28T11:08:33.957Z,53.30
2018-08-28T11:11:02.167Z,53.10
2018-08-28T11:13:30.386Z,52.90
2018-08-28T11:15:58.642Z,52.90
2018-08-28T11:18:26.795Z,53.40
2018-08-28T11:20:55.023Z,52.70
2018-08-28T11:23:23.268Z,53.00
2018-08-28T11:25:51.479Z,52.40
2018-08-28T11:28:19.659Z,52.40
2018-08-28T11:30:47.888Z,51.70
2018-08-28T11:33:16.088Z,51.60
2018-08-28T11:35:44.290Z,51.20
2018-08-28T11:38:12.516Z,50.80
2018-08-28T11:40:40.687Z,50.30
2018-08-28T11:43:08.923Z,50.10
2018-08-28T11:45:37.127Z,49.70
2018-08-28T11:48:05.971Z,49.70
2018-08-28T11:50:34.176Z,49.70
2018-08-28T11:53:02.384Z,49.50
2018-08-28T11:55:30.560Z,49.20
2018-08-28T11:57:58.770Z,48.90
2018-08-28T12:00:26.967Z,48.90
2018-08-28T12:02:55.179Z,48.80
2018-08-28T12:05:23.652Z,48.70
2018-08-28T12:07:51.745Z,48.50
2018-08-28T12:10:19.894Z,49.00
2018-08-28T12:12:48.104Z,49.40
2018-08-28T12:15:16.295Z,49.50
2018-08-28T12:17:44.510Z,49.20
2018-08-28T12:20:12.735Z,49.60
2018-08-28T12:22:40.945Z,48.20
2018-08-28T12:25:09.751Z,47.70
2018-08-28T12:27:38.103Z,47.70
2018-08-28T12:30:07.225Z,47.80
2018-08-28T12:32:35.447Z,47.50
2018-08-28T12:35:03.815Z,47.30
2018-08-28T12:37:32.006Z,46.60
2018-08-28T12:40:00.362Z,46.50
2018-08-28T12:42:28.951Z,46.40
2018-08-28T12:44:57.040Z,46.30
2018-08-28T12:47:25.276Z,46.20
2018-08-28T12:49:53.472Z,46.10
2018-08-28T12:52:21.669Z,45.60
2018-08-28T12:54:49.957Z,45.90
2018-08-28T12:57:18.198Z,45.90
2018-08-28T12:59:46.391Z,45.90
2018-08-28T13:02:14.610Z,46.20
2018-08-28T13:04:42.896Z,46.30
2018-08-28T13:07:11.156Z,46.30
2018-08-28T13:09:39.335Z,46.50
2018-08-28T13:12:07.543Z,46.80
2018-08-28T13:14:35.839Z,47.20
2018-08-28T13:17:04.035Z,47.50
2018-08-28T13:19:32.206Z,47.10
2018-08-28T13:22:00.407Z,47.90
2018-08-28T13:24:28.627Z,47.30
2018-08-28T13:26:56.813Z,47.30
2018-08-28T13:29:25.013Z,47.00
2018-08-28T13:31:53.239Z,46.80
2018-08-28T13:34:21.626Z,46.40
2018-08-28T13:36:49.844Z,46.30
2018-08-28T13:39:18.015Z,46.10
2018-08-28T13:41:46.235Z,45.30
2018-08-28T13:44:14.444Z,44.60
2018-08-28T13:46:42.630Z,44.20
2018-08-28T13:49:10.832Z,44.50
2018-08-28T13:51:39.023Z,43.60
2018-08-28T13:54:07.313Z,42.60
2018-08-28T13:56:35.427Z,42.90
2018-08-28T13:59:03.641Z,43.00
2018-08-28T14:01:31.871Z,43.20
2018-08-28T14:04:00.111Z,43.60
2018-08-28T14:06:28.311Z,43.90
2018-08-28T14:08:56.535Z,44.10
2018-08-28T14:11:24.764Z,44.30
2018-08-28T14:13:53.058Z,44.40
2018-08-28T14:16:21.160Z,44.60
2018-08-28T14:18:49.369Z,45.00
2018-08-28T14:21:17.554Z,44.80
2018-08-28T14:23:45.767Z,44.10
2018-08-28T14:26:13.954Z,43.80
2018-08-28T14:28:42.216Z,43.40
2018-08-28T14:31:10.351Z,42.70
2018-08-28T14:33:38.639Z,42.50
2018-08-28T14:36:06.811Z,42.90
2018-08-28T14:38:35.131Z,43.30
2018-08-28T14:41:03.269Z,43.60
2018-08-28T14:43:31.492Z,43.80
2018-08-28T14:45:59.710Z,44.70
2018-08-28T14:48:27.994Z,44.90
2018-08-28T14:50:56.213Z,44.80
2018-08-28T14:53:24.439Z,45.00
2018-08-28T14:55:52.643Z,45.20
2018-08-28T14:58:20.815Z,45.00
2018-08-28T15:00:49.019Z,44.90
2018-08-28T15:03:17.235Z,45.00
2018-08-28T15:05:45.439Z,45.70
2018-08-28T15:08:13.699Z,45.20
2018-08-28T15:10:41.949Z,44.80
2018-08-28T15:13:10.203Z,44.80
2018-08-28T15:15:38.428Z,44.70
2018-08-28T15:18:06.902Z,44.60
2018-08-28T15:20:35.087Z,43.70
2018-08-28T15:23:03.303Z,41.80
2018-08-28T15:25:31.624Z,39.80
2018-08-28T15:27:59.815Z,36.80
2018-08-28T15:30:28.210Z,34.80
2018-08-28T15:32:56.467Z,33.40
2018-08-28T15:35:24.684Z,32.30
2018-08-28T15:37:52.871Z,31.30
2018-08-28T15:40:21.075Z,30.40
2018-08-28T15:42:49.307Z,30.60
2018-08-28T15:45:17.507Z,30.20
2018-08-28T15:47:45.707Z,29.60
2018-08-28T15:50:13.887Z,29.20
2018-08-28T15:52:42.084Z,29.10
2018-08-28T15:55:10.340Z,29.00
2018-08-28T15:57:38.563Z,29.10
2018-08-28T16:00:10.839Z,28.40
2018-08-28T16:02:49.004Z,28.60
2018-08-28T16:05:20.551Z,29.20
2018-08-28T16:07:48.783Z,29.70
2018-08-28T16:10:17.109Z,30.00
2018-08-28T16:12:45.303Z,30.30
2018-08-28T16:15:13.519Z,31.10
2018-08-28T16:17:41.739Z,32.10
2018-08-28T16:20:09.938Z,33.20
2018-08-28T16:22:55.170Z,34.10
2018-08-28T16:25:23.499Z,34.50
2018-08-28T16:27:51.727Z,35.40
2018-08-28T16:30:20.119Z,35.90
2018-08-28T16:32:48.440Z,36.50
2018-08-28T16:35:16.616Z,36.90
2018-08-28T16:37:44.957Z,37.00
2018-08-28T16:40:13.188Z,37.40
2018-08-28T16:42:41.503Z,37.70
2018-08-28T16:45:09.575Z,37.90
2018-08-28T16:47:37.795Z,38.00
2018-08-28T16:50:06.173Z,37.50
2018-08-28T16:52:34.654Z,37.00
2018-08-28T16:55:03.509Z,36.50
2018-08-28T16:57:32.101Z,36.60
2018-08-28T17:00:00.763Z,36.80
2018-08-28T17:02:29.284Z,37.10
2018-08-28T17:04:57.865Z,37.70
2018-08-28T17:07:26.051Z,38.50
2018-08-28T17:09:54.246Z,38.70
2018-08-28T17:12:22.535Z,39.70
2018-08-28T17:14:50.733Z,40.00
2018-08-28T17:17:18.893Z,40.10
2018-08-28T17:19:47.143Z,40.10
2018-08-28T17:22:16.588Z,40.10
2018-08-28T17:24:45.560Z,39.70
2018-08-28T17:27:13.782Z,39.20
2018-08-28T17:29:41.971Z,39.40
2018-08-28T17:32:10.257Z,39.90
2018-08-28T17:34:38.428Z,40.40
2018-08-28T17:37:06.691Z,41.00
2018-08-28T17:39:34.867Z,41.40
2018-08-28T17:42:03.035Z,41.60
2018-08-28T17:44:31.408Z,41.60
2018-08-28T17:46:59.623Z,41.80
2018-08-28T17:49:27.861Z,42.50
2018-08-28T17:51:56.075Z,43.20
2018-08-28T17:54:25.511Z,43.80
2018-08-28T17:56:53.739Z,44.60
2018-08-28T17:59:21.887Z,45.30
2018-08-28T18:01:50.123Z,46.00
2018-08-28T18:04:18.377Z,46.30
2018-08-28T18:06:46.889Z,46.90
2018-08-28T18:09:15.113Z,47.30
2018-08-28T18:11:43.307Z,47.80
2018-08-28T18:14:11.515Z,48.00
2018-08-28T18:16:39.731Z,48.50
2018-08-28T18:19:08.024Z,48.90
2018-08-28T18:21:36.227Z,49.40
2018-08-28T18:24:04.565Z,49.60
2018-08-28T18:26:34.243Z,49.90
2018-08-28T18:29:02.619Z,50.00
2018-08-28T18:31:32.695Z,50.10
2018-08-28T18:34:00.995Z,51.00
2018-08-28T18:36:29.166Z,50.60
2018-08-28T18:38:57.451Z,51.00
2018-08-28T18:41:25.694Z,51.10
2018-08-28T18:43:53.810Z,51.30
2018-08-28T18:46:22.009Z,51.50
2018-08-28T18:48:50.415Z,51.60
2018-08-28T18:51:18.623Z,51.80
2018-08-28T18:53:46.886Z,52.00
2018-08-28T18:56:15.132Z,52.30
2018-08-28T18:58:43.299Z,52.40
2018-08-28T19:01:11.511Z,52.60
2018-08-28T19:03:39.791Z,52.80
2018-08-28T19:06:08.073Z,53.00
2018-08-28T19:08:36.264Z,53.20
2018-08-28T19:11:04.498Z,53.30
2018-08-28T19:13:32.716Z,53.60
2018-08-28T19:16:00.956Z,53.60
2018-08-28T19:18:29.171Z,53.70
2018-08-28T19:20:57.479Z,53.80
2018-08-28T19:23:25.795Z,54.00
2018-08-28T19:25:54.146Z,54.20
2018-08-28T19:28:22.318Z,54.40
2018-08-28T19:30:50.483Z,55.10
2018-08-28T19:33:18.667Z,54.70
2018-08-28T19:35:47.174Z,54.80
2018-08-28T19:38:15.431Z,54.90
2018-08-28T19:40:43.623Z,55.10
2018-08-28T19:43:12.002Z,55.20
2018-08-28T19:45:40.499Z,55.30
2018-08-28T19:48:08.726Z,55.40
2018-08-28T19:50:37.052Z,55.60
2018-08-28T19:53:05.330Z,55.60
2018-08-28T19:55:33.662Z,55.70
2018-08-28T19:58:01.956Z,55.70
2018-08-28T20:00:30.181Z,55.70
2018-08-28T20:02:58.418Z,55.90
2018-08-28T20:05:26.629Z,56.00
2018-08-28T20:07:55.264Z,56.20
2018-08-28T20:10:23.584Z,56.70
2018-08-28T20:12:51.791Z,56.50
2018-08-28T20:15:20.055Z,56.80
2018-08-28T20:17:48.249Z,57.00
2018-08-28T20:20:16.464Z,57.30
2018-08-28T20:22:44.669Z,57.50
2018-08-28T20:25:12.883Z,57.60
2018-08-28T20:27:41.107Z,57.80
2018-08-28T20:30:09.346Z,58.00
2018-08-28T20:32:37.546Z,58.10
2018-08-28T20:35:06.562Z,58.30
2018-08-28T20:37:34.751Z,58.50
2018-08-28T20:40:02.963Z,58.80
2018-08-28T20:42:31.191Z,59.10
2018-08-28T20:45:00.428Z,59.20
2018-08-28T20:47:28.612Z,59.40
2018-08-28T20:49:56.896Z,59.80
2018-08-28T20:52:25.590Z,59.90
2018-08-28T20:54:53.812Z,60.20
2018-08-28T20:57:22.023Z,60.60
2018-08-28T20:59:50.287Z,60.80
2018-08-28T21:02:18.540Z,61.00
2018-08-28T21:04:46.815Z,61.20
2018-08-28T21:07:15.262Z,61.60
2018-08-28T21:09:43.482Z,61.70
2018-08-28T21:12:11.819Z,62.00
2018-08-28T21:14:40.205Z,62.20
2018-08-28T21:17:08.463Z,62.50
2018-08-28T21:19:36.700Z,62.60
2018-08-28T21:22:05.017Z,62.80
2018-08-28T21:24:33.234Z,63.20
2018-08-28T21:27:01.448Z,63.40
2018-08-28T21:29:29.748Z,63.40
2018-08-28T21:31:58.255Z,64.10
2018-08-28T21:34:27.161Z,64.10
2018-08-28T21:36:55.374Z,64.20
2018-08-28T21:39:23.639Z,64.40
2018-08-28T21:41:51.852Z,64.50
2018-08-28T21:44:20.251Z,64.80
2018-08-28T21:46:48.486Z,65.00
2018-08-28T21:49:16.672Z,65.30
2018-08-28T21:51:44.880Z,65.60
2018-08-28T21:54:13.115Z,65.70
2018-08-28T21:56:41.346Z,66.10
2018-08-28T21:59:09.584Z,66.10
2018-08-28T22:01:37.936Z,66.40
2018-08-28T22:04:06.148Z,66.60
2018-08-28T22:06:39.891Z,66.80
2018-08-28T22:09:08.056Z,66.80
2018-08-28T22:11:36.418Z,67.10
2018-08-28T22:14:04.712Z,67.30
2018-08-28T22:16:32.909Z,67.30
2018-08-28T22:19:01.171Z,67.60
2018-08-28T22:21:29.370Z,67.60
2018-08-28T22:23:57.546Z,67.90
2018-08-28T22:26:25.775Z,68.10
2018-08-28T22:28:54.004Z,68.30
2018-08-28T22:31:22.221Z,68.40
2018-08-28T22:33:50.465Z,68.70
2018-08-28T22:36:18.669Z,68.90
2018-08-28T22:38:46.882Z,69.20
2018-08-28T22:41:15.112Z,69.30
2018-08-28T22:43:43.611Z,69.50
2018-08-28T22:46:11.810Z,69.70
2018-08-28T22:48:40.037Z,69.70
2018-08-28T22:51:08.246Z,69.90
2018-08-28T22:53:36.464Z,70.20
2018-08-28T22:56:04.685Z,70.30
2018-08-28T22:58:32.932Z,70.70
2018-08-28T23:01:01.113Z,70.90
2018-08-28T23:03:29.295Z,71.00
2018-08-28T23:05:57.584Z,71.10
2018-08-28T23:08:25.781Z,71.30
2018-08-28T23:10:54.030Z,71.40
2018-08-28T23:13:22.318Z,71.60
2018-08-28T23:15:50.555Z,71.80
2018-08-28T23:18:18.754Z,72.10
2018-08-28T23:20:46.958Z,71.80
2018-08-28T23:23:15.152Z,72.60
2018-08-28T23:25:43.417Z,72.70
2018-08-28T23:28:11.622Z,72.90
2018-08-28T23:30:39.826Z,73.00
2018-08-28T23:33:08.029Z,73.30
2018-08-28T23:35:36.252Z,73.50
2018-08-28T23:38:04.472Z,73.60
2018-08-28T23:40:32.699Z,73.90
2018-08-28T23:43:00.964Z,74.10
2018-08-28T23:45:29.159Z,74.30
2018-08-28T23:47:57.366Z,74.40
2018-08-28T23:50:25.597Z,74.60
2018-08-28T23:52:53.828Z,74.80
2018-08-28T23:55:22.025Z,75.00
2018-08-28T23:57:50.359Z,75.00
