createdAt,value
2018-10-04T00:01:14.395Z,98486.00
2018-10-04T00:03:44.354Z,98482.00
2018-10-04T00:06:14.300Z,98484.00
2018-10-04T00:08:44.280Z,98484.00
2018-10-04T00:11:14.198Z,98488.00
2018-10-04T00:13:44.294Z,98494.00
2018-10-04T00:16:14.258Z,98499.00
2018-10-04T00:18:44.288Z,98503.00
2018-10-04T00:21:14.196Z,98500.00
2018-10-04T00:23:44.183Z,98499.00
2018-10-04T00:26:14.148Z,98496.00
2018-10-04T00:28:44.140Z,98495.00
2018-10-04T00:31:14.081Z,98489.00
2018-10-04T00:33:44.039Z,98492.00
2018-10-04T00:36:14.080Z,98495.00
2018-10-04T00:38:44.197Z,98494.00
2018-10-04T00:41:14.193Z,98493.00
2018-10-04T00:43:44.137Z,98488.00
2018-10-04T00:46:14.227Z,98483.00
2018-10-04T00:48:44.609Z,98480.00
2018-10-04T00:51:18.004Z,98484.00
2018-10-04T00:53:48.478Z,98489.00
2018-10-04T00:56:18.765Z,98487.00
2018-10-04T00:58:49.180Z,98485.00
2018-10-04T01:01:19.076Z,98481.00
2018-10-04T01:03:49.085Z,98486.00
2018-10-04T01:06:19.012Z,98484.00
2018-10-04T01:08:48.953Z,98481.00
2018-10-04T01:11:18.960Z,98491.00
2018-10-04T01:13:48.873Z,98492.00
2018-10-04T01:16:18.816Z,98495.00
2018-10-04T01:18:58.214Z,98492.00
2018-10-04T01:21:28.215Z,98488.00
2018-10-04T01:23:58.141Z,98487.00
2018-10-04T01:26:28.090Z,98486.00
2018-10-04T01:28:58.145Z,98486.00
2018-10-04T01:31:28.182Z,98481.00
2018-10-04T01:33:58.056Z,98479.00
2018-10-04T01:36:28.020Z,98485.00
2018-10-04T01:38:57.938Z,98484.00
2018-10-04T01:41:27.927Z,98486.00
2018-10-04T01:43:57.884Z,98489.00
2018-10-04T01:46:27.838Z,98483.00
2018-10-04T01:48:57.738Z,98480.00
2018-10-04T01:51:27.670Z,98478.00
2018-10-04T01:53:57.595Z,98484.00
2018-10-04T01:56:27.507Z,98484.00
2018-10-04T01:58:57.902Z,98487.00
2018-10-04T02:01:28.323Z,98485.00
2018-10-04T02:03:58.227Z,98487.00
2018-10-04T02:06:28.599Z,98491.00
2018-10-04T02:08:58.550Z,98490.00
2018-10-04T02:11:28.491Z,98490.00
2018-10-04T02:13:58.431Z,98486.00
2018-10-04T02:16:28.347Z,98492.00
2018-10-04T02:19:04.799Z,98495.00
2018-10-04T02:21:34.757Z,98496.00
2018-10-04T02:24:04.764Z,98496.00
2018-10-04T02:26:34.727Z,98497.00
2018-10-04T02:29:04.656Z,98497.00
2018-10-04T02:31:34.829Z,98500.00
2018-10-04T02:34:04.744Z,98497.00
2018-10-04T02:36:34.657Z,98507.00
2018-10-04T02:39:05.304Z,98510.00
2018-10-04T02:41:35.219Z,98508.00
2018-10-04T02:44:05.118Z,98509.00
2018-10-04T02:46:35.087Z,98510.00
2018-10-04T02:49:05.135Z,98511.00
2018-10-04T02:51:35.070Z,98517.00
2018-10-04T02:54:05.001Z,98514.00
2018-10-04T02:56:40.044Z,98511.00
2018-10-04T02:59:10.211Z,98510.00
2018-10-04T03:01:40.143Z,98510.00
2018-10-04T03:04:10.066Z,98510.00
2018-10-04T03:06:40.037Z,98511.00
2018-10-04T03:09:09.951Z,98510.00
2018-10-04T03:11:39.919Z,98509.00
2018-10-04T03:14:10.077Z,98514.00
2018-10-04T03:16:40.420Z,98517.00
2018-10-04T03:19:11.010Z,98521.00
2018-10-04T03:21:40.951Z,98520.00
2018-10-04T03:24:10.883Z,98519.00
2018-10-04T03:26:40.891Z,98521.00
2018-10-04T03:29:10.834Z,98522.00
2018-10-04T03:31:40.791Z,98524.00
2018-10-04T03:34:10.739Z,98519.00
2018-10-04T03:36:40.629Z,98531.00
2018-10-04T03:39:10.588Z,98530.00
2018-10-04T03:41:40.591Z,98530.00
2018-10-04T03:44:10.637Z,98533.00
2018-10-04T03:46:40.513Z,98536.00
2018-10-04T03:49:10.511Z,98540.00
2018-10-04T03:51:40.507Z,98537.00
2018-10-04T03:54:10.492Z,98537.00
2018-10-04T03:56:40.504Z,98542.00
2018-10-04T03:59:10.451Z,98541.00
2018-10-04T04:01:40.421Z,98537.00
2018-10-04T04:04:10.383Z,98530.00
2018-10-04T04:06:40.394Z,98534.00
2018-10-04T04:09:12.208Z,98533.00
2018-10-04T04:11:42.637Z,98534.00
2018-10-04T04:14:12.772Z,98536.00
2018-10-04T04:16:42.838Z,98535.00
2018-10-04T04:19:12.781Z,98542.00
2018-10-04T04:21:42.777Z,98548.00
2018-10-04T04:24:12.714Z,98541.00
2018-10-04T04:26:42.723Z,98545.00
2018-10-04T04:29:12.666Z,98539.00
2018-10-04T04:31:42.584Z,98536.00
2018-10-04T04:34:12.487Z,98538.00
2018-10-04T04:36:42.386Z,98541.00
2018-10-04T04:39:12.764Z,98542.00
2018-10-04T04:41:43.284Z,98545.00
2018-10-04T04:44:13.724Z,98545.00
2018-10-04T04:46:43.682Z,98539.00
2018-10-04T04:49:13.856Z,98546.00
2018-10-04T04:51:44.892Z,98548.00
2018-10-04T04:54:31.632Z,98548.00
2018-10-04T04:57:01.995Z,98554.00
2018-10-04T04:59:32.464Z,98564.00
2018-10-04T05:02:02.871Z,98576.00
2018-10-04T05:04:33.171Z,98576.00
2018-10-04T05:07:03.581Z,98584.00
2018-10-04T05:09:33.862Z,98589.00
2018-10-04T05:12:04.436Z,98597.00
2018-10-04T05:14:34.700Z,98600.00
2018-10-04T05:17:05.106Z,98605.00
2018-10-04T05:19:35.629Z,98608.00
2018-10-04T05:22:05.639Z,98607.00
2018-10-04T05:24:35.566Z,98617.00
2018-10-04T05:27:06.029Z,98617.00
2018-10-04T05:29:36.179Z,98616.00
2018-10-04T05:32:06.937Z,98618.00
2018-10-04T05:34:37.172Z,98615.00
2018-10-04T05:37:07.564Z,98621.00
2018-10-04T05:39:37.874Z,98625.00
2018-10-04T05:42:08.439Z,98631.00
2018-10-04T05:44:39.360Z,98626.00
2018-10-04T05:47:09.883Z,98626.00
2018-10-04T05:49:40.388Z,98631.00
2018-10-04T05:52:10.840Z,98639.00
2018-10-04T05:54:41.145Z,98642.00
2018-10-04T05:57:11.711Z,98652.00
2018-10-04T05:59:42.398Z,98660.00
2018-10-04T06:02:12.938Z,98669.00
2018-10-04T06:04:43.256Z,98662.00
2018-10-04T06:07:13.615Z,98666.00
2018-10-04T06:09:43.973Z,98666.00
2018-10-04T06:12:14.199Z,98665.00
2018-10-04T06:14:44.506Z,98669.00
2018-10-04T06:17:14.929Z,98671.00
2018-10-04T06:19:45.486Z,98668.00
2018-10-04T06:22:16.074Z,98673.00
2018-10-04T06:24:46.391Z,98678.00
2018-10-04T06:27:16.583Z,98680.00
2018-10-04T06:29:47.061Z,98687.00
2018-10-04T06:32:17.340Z,98689.00
2018-10-04T06:34:47.636Z,98688.00
2018-10-04T06:37:18.168Z,98691.00
2018-10-04T06:39:48.626Z,98692.00
2018-10-04T06:42:18.962Z,98695.00
2018-10-04T06:44:49.165Z,98698.00
2018-10-04T06:47:19.351Z,98700.00
2018-10-04T06:49:49.819Z,98699.00
2018-10-04T06:52:20.157Z,98698.00
2018-10-04T06:54:50.315Z,98700.00
2018-10-04T06:57:21.176Z,98699.00
2018-10-04T06:59:51.479Z,98702.00
2018-10-04T07:02:22.085Z,98706.00
2018-10-04T07:04:52.614Z,98712.00
2018-10-04T07:07:22.603Z,98707.00
2018-10-04T07:09:53.056Z,98712.00
2018-10-04T07:12:23.472Z,98714.00
2018-10-04T07:14:53.928Z,98716.00
2018-10-04T07:17:24.337Z,98719.00
2018-10-04T07:19:54.995Z,98717.00
2018-10-04T07:22:25.401Z,98717.00
2018-10-04T07:24:55.903Z,98719.00
2018-10-04T07:27:26.070Z,98724.00
2018-10-04T07:29:56.467Z,98726.00
2018-10-04T07:32:26.934Z,98727.00
2018-10-04T07:34:57.314Z,98725.00
2018-10-04T07:37:27.852Z,98726.00
2018-10-04T07:39:58.155Z,98729.00
2018-10-04T07:42:28.643Z,98733.00
2018-10-04T07:44:59.104Z,98730.00
2018-10-04T07:47:29.460Z,98731.00
2018-10-04T07:50:00.101Z,98732.00
2018-10-04T07:52:30.641Z,98733.00
2018-10-04T07:55:01.835Z,98735.00
2018-10-04T07:57:32.312Z,98731.00
2018-10-04T08:00:02.662Z,98734.00
2018-10-04T08:02:33.309Z,98729.00
2018-10-04T08:05:03.708Z,98736.00
2018-10-04T08:07:34.236Z,98733.00
2018-10-04T08:10:04.804Z,98733.00
2018-10-04T08:12:35.296Z,98725.00
2018-10-04T08:15:05.923Z,98732.00
2018-10-04T08:17:36.284Z,98733.00
2018-10-04T08:20:07.156Z,98734.00
2018-10-04T08:22:37.638Z,98736.00
2018-10-04T08:25:07.887Z,98733.00
2018-10-04T08:27:37.928Z,98735.00
2018-10-04T08:30:10.437Z,98733.00
2018-10-04T08:32:41.408Z,98731.00
2018-10-04T08:35:12.014Z,98733.00
2018-10-04T08:37:42.398Z,98732.00
2018-10-04T08:40:12.415Z,98733.00
2018-10-04T08:42:42.927Z,98732.00
2018-10-04T08:45:13.477Z,98730.00
2018-10-04T08:47:43.808Z,98721.00
2018-10-04T08:50:14.296Z,98721.00
2018-10-04T08:52:49.678Z,98719.00
2018-10-04T08:55:24.920Z,98717.00
2018-10-04T08:57:55.678Z,98719.00
2018-10-04T09:00:28.358Z,98714.00
2018-10-04T09:03:02.276Z,98713.00
2018-10-04T09:05:33.300Z,98711.00
2018-10-04T09:08:03.699Z,98706.00
2018-10-04T09:10:34.228Z,98704.00
2018-10-04T09:13:04.662Z,98710.00
2018-10-04T09:15:35.301Z,98709.00
2018-10-04T09:18:05.693Z,98706.00
2018-10-04T09:20:36.045Z,98716.00
2018-10-04T09:23:07.545Z,98706.00
2018-10-04T09:25:37.888Z,98704.00
2018-10-04T09:28:12.569Z,98709.00
2018-10-04T09:30:48.299Z,98704.00
2018-10-04T09:33:19.895Z,98699.00
2018-10-04T09:35:50.233Z,98701.00
2018-10-04T09:38:21.101Z,98698.00
2018-10-04T09:40:52.609Z,98700.00
2018-10-04T09:43:22.891Z,98703.00
2018-10-04T09:45:54.930Z,98693.00
2018-10-04T09:48:24.985Z,98686.00
2018-10-04T09:50:55.245Z,98687.00
2018-10-04T09:53:26.076Z,98687.00
2018-10-04T09:57:04.110Z,98687.00
2018-10-04T09:59:34.178Z,98675.00
2018-10-04T10:02:09.336Z,98671.00
2018-10-04T10:04:39.344Z,98671.00
2018-10-04T10:07:09.397Z,98663.00
2018-10-04T10:09:39.481Z,98672.00
2018-10-04T10:12:09.836Z,98661.00
2018-10-04T10:14:40.006Z,98664.00
2018-10-04T10:17:10.021Z,98659.00
2018-10-04T10:19:40.180Z,98652.00
2018-10-04T10:22:10.182Z,98651.00
2018-10-04T10:24:40.216Z,98649.00
2018-10-04T10:27:10.254Z,98646.00
2018-10-04T10:29:40.191Z,98644.00
2018-10-04T10:32:10.228Z,98643.00
2018-10-04T10:34:40.325Z,98636.00
2018-10-04T10:37:10.256Z,98633.00
2018-10-04T10:39:40.179Z,98631.00
2018-10-04T10:42:10.471Z,98632.00
2018-10-04T10:44:43.174Z,98630.00
2018-10-04T10:47:16.285Z,98628.00
2018-10-04T10:49:48.599Z,98630.00
2018-10-04T10:52:19.312Z,98623.00
2018-10-04T10:54:51.150Z,98618.00
2018-10-04T10:57:22.079Z,98619.00
2018-10-04T10:59:52.084Z,98616.00
2018-10-04T11:02:22.100Z,98614.00
2018-10-04T11:04:52.157Z,98610.00
2018-10-04T11:07:24.287Z,98607.00
2018-10-04T11:10:38.815Z,98605.00
2018-10-04T11:14:02.038Z,98601.00
2018-10-04T11:20:35.682Z,98592.00
2018-10-04T11:23:24.596Z,98585.00
2018-10-04T11:25:55.961Z,98587.00
2018-10-04T11:28:26.461Z,98589.00
2018-10-04T11:30:56.929Z,98585.00
2018-10-04T11:33:27.325Z,98588.00
2018-10-04T11:35:57.618Z,98591.00
2018-10-04T11:38:28.664Z,98591.00
2018-10-04T11:40:58.789Z,98581.00
2018-10-04T11:43:29.133Z,98580.00
2018-10-04T11:46:00.432Z,98585.00
2018-10-04T11:48:32.395Z,98579.00
2018-10-04T11:51:02.450Z,98573.00
2018-10-04T11:53:32.505Z,98578.00
2018-10-04T11:56:02.877Z,98569.00
2018-10-04T11:58:33.448Z,98568.00
2018-10-04T12:01:03.895Z,98563.00
2018-10-04T12:03:34.509Z,98564.00
2018-10-04T12:06:04.705Z,98552.00
2018-10-04T12:08:34.720Z,98555.00
2018-10-04T12:11:04.700Z,98560.00
2018-10-04T12:13:37.880Z,98556.00
2018-10-04T12:16:08.229Z,98555.00
2018-10-04T12:18:38.839Z,98550.00
2018-10-04T12:21:08.744Z,98548.00
2018-10-04T12:23:39.203Z,98545.00
2018-10-04T12:26:09.892Z,98544.00
2018-10-04T12:28:39.873Z,98539.00
2018-10-04T12:31:09.928Z,98542.00
2018-10-04T12:33:40.356Z,98539.00
2018-10-04T12:36:10.593Z,98534.00
2018-10-04T12:38:41.004Z,98532.00
2018-10-04T12:41:11.425Z,98539.00
2018-10-04T12:43:41.760Z,98532.00
2018-10-04T12:46:12.154Z,98529.00
2018-10-04T12:48:42.735Z,98524.00
2018-10-04T12:51:13.099Z,98521.00
2018-10-04T12:53:43.729Z,98521.00
2018-10-04T12:56:14.260Z,98512.00
2018-10-04T12:58:44.533Z,98523.00
2018-10-04T13:01:14.499Z,98510.00
2018-10-04T13:03:44.854Z,98510.00
2018-10-04T13:06:14.798Z,98501.00
2018-10-04T13:08:44.781Z,98506.00
2018-10-04T13:11:14.749Z,98502.00
2018-10-04T13:13:44.905Z,98508.00
2018-10-04T13:16:15.201Z,98508.00
2018-10-04T13:18:45.598Z,98511.00
2018-10-04T13:21:16.113Z,98515.00
2018-10-04T13:23:46.537Z,98510.00
2018-10-04T13:26:17.182Z,98505.00
2018-10-04T13:28:47.763Z,98509.00
2018-10-04T13:31:18.196Z,98507.00
2018-10-04T13:33:48.495Z,98510.00
2018-10-04T13:36:18.870Z,98506.00
2018-10-04T13:38:49.208Z,98498.00
2018-10-04T13:41:19.546Z,98493.00
2018-10-04T13:43:49.895Z,98497.00
2018-10-04T13:46:20.363Z,98494.00
2018-10-04T13:48:50.726Z,98494.00
2018-10-04T13:51:21.237Z,98498.00
2018-10-04T13:53:51.204Z,98494.00
2018-10-04T13:56:21.158Z,98492.00
2018-10-04T13:58:51.251Z,98495.00
2018-10-04T14:01:21.199Z,98488.00
2018-10-04T14:03:51.547Z,98491.00
2018-10-04T14:06:21.974Z,98490.00
2018-10-04T14:08:52.032Z,98489.00
2018-10-04T14:11:22.150Z,98485.00
2018-10-04T14:13:52.121Z,98483.00
2018-10-04T14:16:22.239Z,98491.00
2018-10-04T14:18:52.437Z,98490.00
2018-10-04T14:21:22.772Z,98486.00
2018-10-04T14:23:53.206Z,98482.00
2018-10-04T14:26:23.740Z,98476.00
2018-10-04T14:28:54.060Z,98478.00
2018-10-04T14:31:24.702Z,98474.00
2018-10-04T14:33:55.113Z,98474.00
2018-10-04T14:36:25.396Z,98469.00
2018-10-04T14:38:55.369Z,98459.00
2018-10-04T14:41:25.451Z,98472.00
2018-10-04T14:43:55.435Z,98473.00
2018-10-04T14:46:25.415Z,98473.00
2018-10-04T14:48:55.362Z,98469.00
2018-10-04T14:51:26.190Z,98468.00
2018-10-04T14:53:56.504Z,98467.00
2018-10-04T14:56:26.814Z,98466.00
2018-10-04T14:58:57.341Z,98462.00
2018-10-04T15:01:27.770Z,98458.00
2018-10-04T15:03:58.138Z,98462.00
2018-10-04T15:06:28.428Z,98460.00
2018-10-04T15:08:59.519Z,98458.00
2018-10-04T15:11:29.562Z,98458.00
2018-10-04T15:13:59.533Z,98460.00
2018-10-04T15:16:29.551Z,98458.00
2018-10-04T15:18:59.678Z,98457.00
2018-10-04T15:21:29.941Z,98461.00
2018-10-04T15:24:00.221Z,98465.00
2018-10-04T15:26:30.317Z,98465.00
2018-10-04T15:29:00.387Z,98459.00
2018-10-04T15:31:30.490Z,98465.00
2018-10-04T15:34:00.453Z,98463.00
2018-10-04T15:36:30.508Z,98464.00
2018-10-04T15:39:00.732Z,98469.00
2018-10-04T15:41:30.766Z,98468.00
2018-10-04T15:44:00.883Z,98467.00
2018-10-04T15:46:30.863Z,98453.00
2018-10-04T15:49:00.827Z,98466.00
2018-10-04T15:51:30.832Z,98468.00
2018-10-04T15:54:00.850Z,98471.00
2018-10-04T15:56:31.027Z,98470.00
2018-10-04T15:59:01.476Z,98474.00
2018-10-04T16:01:31.896Z,98475.00
2018-10-04T16:04:02.166Z,98483.00
2018-10-04T16:06:32.701Z,98482.00
2018-10-04T16:09:03.129Z,98486.00
2018-10-04T16:11:33.812Z,98494.00
2018-10-04T16:14:04.533Z,98491.00
2018-10-04T16:16:34.617Z,98497.00
2018-10-04T16:19:05.025Z,98496.00
2018-10-04T16:21:35.521Z,98500.00
2018-10-04T16:24:05.671Z,98501.00
2018-10-04T16:26:36.073Z,98495.00
2018-10-04T16:29:06.531Z,98497.00
2018-10-04T16:31:36.917Z,98494.00
2018-10-04T16:34:08.099Z,98499.00
2018-10-04T16:36:38.408Z,98501.00
2018-10-04T16:39:09.880Z,98499.00
2018-10-04T16:41:40.197Z,98498.00
2018-10-04T16:44:10.547Z,98502.00
2018-10-04T16:46:40.991Z,98504.00
2018-10-04T16:49:11.403Z,98505.00
2018-10-04T16:51:41.799Z,98507.00
2018-10-04T16:54:12.223Z,98510.00
2018-10-04T16:56:42.784Z,98515.00
2018-10-04T16:59:13.234Z,98519.00
2018-10-04T17:01:43.149Z,98519.00
2018-10-04T17:04:13.136Z,98518.00
2018-10-04T17:06:43.069Z,98513.00
2018-10-04T17:09:13.074Z,98525.00
2018-10-04T17:11:42.980Z,98524.00
2018-10-04T17:14:12.992Z,98532.00
2018-10-04T17:16:42.994Z,98533.00
2018-10-04T17:19:12.911Z,98536.00
2018-10-04T17:21:43.225Z,98541.00
2018-10-04T17:24:13.697Z,98544.00
2018-10-04T17:26:43.896Z,98549.00
2018-10-04T17:29:14.248Z,98551.00
2018-10-04T17:31:44.693Z,98549.00
2018-10-04T17:34:15.019Z,98548.00
2018-10-04T17:36:45.389Z,98547.00
2018-10-04T17:39:15.903Z,98547.00
2018-10-04T17:41:46.476Z,98552.00
2018-10-04T17:44:16.447Z,98549.00
2018-10-04T17:46:46.394Z,98555.00
2018-10-04T17:49:19.275Z,98555.00
2018-10-04T17:51:49.412Z,98557.00
2018-10-04T17:54:19.516Z,98553.00
2018-10-04T17:56:56.242Z,98556.00
2018-10-04T17:59:26.397Z,98558.00
2018-10-04T18:01:56.519Z,98558.00
2018-10-04T18:04:26.642Z,98555.00
2018-10-04T18:06:56.721Z,98562.00
2018-10-04T18:09:27.468Z,98562.00
2018-10-04T18:11:58.130Z,98570.00
2018-10-04T18:14:28.630Z,98569.00
2018-10-04T18:16:59.201Z,98572.00
2018-10-04T18:19:29.524Z,98571.00
2018-10-04T18:22:00.013Z,98571.00
2018-10-04T18:24:30.777Z,98570.00
2018-10-04T18:27:01.364Z,98568.00
2018-10-04T18:29:31.982Z,98568.00
2018-10-04T18:32:02.350Z,98575.00
2018-10-04T18:34:32.903Z,98570.00
2018-10-04T18:37:03.245Z,98570.00
2018-10-04T18:39:33.854Z,98572.00
2018-10-04T18:42:03.971Z,98567.00
2018-10-04T18:44:34.036Z,98569.00
2018-10-04T18:47:04.090Z,98574.00
2018-10-04T18:49:34.123Z,98573.00
2018-10-04T18:52:04.220Z,98573.00
2018-10-04T18:54:34.215Z,98574.00
2018-10-04T18:57:04.276Z,98577.00
2018-10-04T18:59:34.269Z,98576.00
2018-10-04T19:02:04.300Z,98577.00
2018-10-04T19:04:34.404Z,98577.00
2018-10-04T19:07:04.454Z,98578.00
2018-10-04T19:09:34.475Z,98578.00
2018-10-04T19:12:04.490Z,98576.00
2018-10-04T19:14:34.552Z,98579.00
2018-10-04T19:17:04.585Z,98575.00
2018-10-04T19:19:34.662Z,98583.00
2018-10-04T19:22:04.692Z,98579.00
2018-10-04T19:24:34.751Z,98587.00
2018-10-04T19:27:04.808Z,98584.00
2018-10-04T19:29:34.939Z,98593.00
2018-10-04T19:32:04.975Z,98592.00
2018-10-04T19:34:35.061Z,98587.00
2018-10-04T19:37:05.075Z,98588.00
2018-10-04T19:39:35.170Z,98585.00
2018-10-04T19:42:08.362Z,98588.00
2018-10-04T19:44:38.417Z,98591.00
2018-10-04T19:47:08.398Z,98588.00
2018-10-04T19:49:38.418Z,98587.00
2018-10-04T19:52:08.427Z,98593.00
2018-10-04T19:54:38.414Z,98596.00
2018-10-04T19:57:08.725Z,98591.00
2018-10-04T19:59:38.666Z,98595.00
2018-10-04T20:02:09.107Z,98600.00
2018-10-04T20:04:39.799Z,98598.00
2018-10-04T20:07:09.998Z,98596.00
2018-10-04T20:09:40.463Z,98595.00
2018-10-04T20:12:10.740Z,98592.00
2018-10-04T20:14:40.899Z,98596.00
2018-10-04T20:17:11.243Z,98594.00
2018-10-04T20:19:41.262Z,98598.00
2018-10-04T20:22:15.328Z,98599.00
2018-10-04T20:24:45.833Z,98593.00
2018-10-04T20:27:16.147Z,98592.00
2018-10-04T20:29:46.145Z,98594.00
2018-10-04T20:32:16.163Z,98589.00
2018-10-04T20:34:52.821Z,98586.00
2018-10-04T20:37:22.818Z,98590.00
2018-10-04T20:39:52.889Z,98593.00
2018-10-04T20:42:22.903Z,98597.00
2018-10-04T20:44:52.937Z,98593.00
2018-10-04T20:47:23.027Z,98595.00
2018-10-04T20:49:53.106Z,98596.00
2018-10-04T20:52:23.084Z,98596.00
2018-10-04T20:54:53.179Z,98598.00
2018-10-04T20:57:23.292Z,98597.00
2018-10-04T20:59:53.424Z,98602.00
2018-10-04T21:02:23.766Z,98604.00
2018-10-04T21:04:54.254Z,98597.00
2018-10-04T21:07:24.718Z,98597.00
2018-10-04T21:09:55.307Z,98596.00
2018-10-04T21:12:25.330Z,98600.00
2018-10-04T21:14:55.342Z,98596.00
2018-10-04T21:17:25.379Z,98596.00
2018-10-04T21:19:55.801Z,98596.00
2018-10-04T21:22:27.187Z,98598.00
2018-10-04T21:24:57.628Z,98603.00
2018-10-04T21:27:27.653Z,98597.00
2018-10-04T21:29:57.615Z,98599.00
2018-10-04T21:32:27.614Z,98600.00
2018-10-04T21:34:57.757Z,98598.00
2018-10-04T21:37:27.876Z,98601.00
2018-10-04T21:39:58.017Z,98600.00
2018-10-04T21:42:28.342Z,98599.00
2018-10-04T21:44:58.403Z,98599.00
2018-10-04T21:47:28.360Z,98598.00
2018-10-04T21:49:58.398Z,98603.00
2018-10-04T21:52:28.275Z,98607.00
2018-10-04T21:54:58.323Z,98601.00
2018-10-04T21:57:28.238Z,98603.00
2018-10-04T21:59:58.130Z,98604.00
2018-10-04T22:02:28.047Z,98609.00
2018-10-04T22:04:57.958Z,98610.00
2018-10-04T22:07:27.826Z,98612.00
2018-10-04T22:09:57.641Z,98612.00
2018-10-04T22:12:27.525Z,98609.00
2018-10-04T22:14:57.363Z,98611.00
2018-10-04T22:17:27.591Z,98608.00
2018-10-04T22:19:57.436Z,98607.00
2018-10-04T22:22:27.318Z,98609.00
2018-10-04T22:24:57.126Z,98607.00
2018-10-04T22:27:26.987Z,98601.00
2018-10-04T22:29:56.868Z,98593.00
2018-10-04T22:32:26.807Z,98590.00
2018-10-04T22:34:56.743Z,98588.00
2018-10-04T22:37:26.640Z,98586.00
2018-10-04T22:39:56.454Z,98588.00
2018-10-04T22:42:26.311Z,98588.00
2018-10-04T22:44:56.127Z,98591.00
2018-10-04T22:47:26.098Z,98593.00
2018-10-04T22:49:55.882Z,98591.00
2018-10-04T22:52:25.795Z,98600.00
2018-10-04T22:54:55.620Z,98601.00
2018-10-04T22:57:25.462Z,98596.00
2018-10-04T22:59:55.264Z,98594.00
2018-10-04T23:02:25.079Z,98594.00
2018-10-04T23:04:54.921Z,98596.00
2018-10-04T23:07:24.846Z,98597.00
2018-10-04T23:09:54.766Z,98600.00
2018-10-04T23:12:24.750Z,98601.00
2018-10-04T23:14:54.697Z,98601.00
2018-10-04T23:17:24.706Z,98601.00
2018-10-04T23:19:54.668Z,98603.00
2018-10-04T23:22:24.616Z,98610.00
2018-10-04T23:24:54.587Z,98604.00
2018-10-04T23:27:24.618Z,98603.00
2018-10-04T23:29:54.643Z,98608.00
2018-10-04T23:32:24.676Z,98608.00
2018-10-04T23:34:54.706Z,98609.00
2018-10-04T23:37:24.687Z,98610.00
2018-10-04T23:39:54.713Z,98609.00
2018-10-04T23:42:24.626Z,98607.00
2018-10-04T23:44:54.604Z,98609.00
2018-10-04T23:47:24.480Z,98610.00
2018-10-04T23:49:54.470Z,98607.00
2018-10-04T23:52:24.411Z,98604.00
2018-10-04T23:54:54.358Z,98600.00
2018-10-04T23:57:24.332Z,98597.00
2018-10-04T23:59:54.231Z,98594.00
