createdAt,value
2022-08-25T00:00:22.685Z,84.9
2022-08-25T00:02:22.728Z,85.4
2022-08-25T00:04:22.694Z,85.3
2022-08-25T00:06:22.697Z,85.5
2022-08-25T00:08:22.695Z,85.3
2022-08-25T00:10:22.694Z,85.6
2022-08-25T00:12:22.696Z,85.6
2022-08-25T00:14:22.693Z,85.7
2022-08-25T00:16:22.732Z,85.8
2022-08-25T00:18:22.699Z,85.6
2022-08-25T00:20:22.712Z,86.1
2022-08-25T00:22:22.711Z,86
2022-08-25T00:24:22.710Z,86
2022-08-25T00:26:22.708Z,86.2
2022-08-25T00:28:22.717Z,86.3
2022-08-25T00:30:22.726Z,86.4
2022-08-25T00:32:22.730Z,86.5
2022-08-25T00:34:22.735Z,86.7
2022-08-25T00:36:22.739Z,86.8
2022-08-25T00:38:22.734Z,87
2022-08-25T00:40:22.849Z,87.2
2022-08-25T00:42:22.748Z,87.3
2022-08-25T00:44:22.742Z,87.5
2022-08-25T00:46:22.779Z,87.7
2022-08-25T00:48:22.744Z,87.9
2022-08-25T00:50:22.758Z,88.2
2022-08-25T00:52:22.756Z,88.3
2022-08-25T00:54:22.756Z,88.3
2022-08-25T00:56:22.757Z,88.5
2022-08-25T00:58:22.761Z,88.6
2022-08-25T01:00:22.773Z,88.7
2022-08-25T01:02:22.797Z,88.8
2022-08-25T01:04:22.780Z,88.9
2022-08-25T01:06:22.787Z,89.1
2022-08-25T01:08:22.779Z,89.4
2022-08-25T01:10:22.782Z,89.7
2022-08-25T01:12:22.791Z,90.1
2022-08-25T01:14:22.778Z,90.5
2022-08-25T01:16:22.778Z,90.9
2022-08-25T01:18:22.795Z,91.1
2022-08-25T01:20:22.792Z,91.4
2022-08-25T01:22:22.792Z,91.6
2022-08-25T01:24:22.797Z,91.8
2022-08-25T01:26:25.176Z,91.8
2022-08-25T01:28:22.801Z,91.9
2022-08-25T01:30:22.800Z,91.9
2022-08-25T01:32:22.791Z,92
2022-08-25T01:34:22.800Z,92
2022-08-25T01:36:22.799Z,92.1
2022-08-25T01:38:23.119Z,92.1
2022-08-25T01:40:22.852Z,92.1
2022-08-25T01:42:22.815Z,92.2
2022-08-25T01:44:22.841Z,92.2
2022-08-25T01:46:22.873Z,92.2
2022-08-25T01:48:22.826Z,92.2
2022-08-25T01:50:22.829Z,92.4
2022-08-25T01:52:22.828Z,92.6
2022-08-25T01:54:22.831Z,92.6
2022-08-25T01:56:22.834Z,92.5
2022-08-25T01:58:22.838Z,92.6
2022-08-25T02:00:22.846Z,92.7
2022-08-25T02:02:22.870Z,93
2022-08-25T02:04:22.850Z,93.2
2022-08-25T02:06:27.701Z,93.2
2022-08-25T02:08:22.860Z,93.1
2022-08-25T02:10:23.269Z,93.3
2022-08-25T02:12:22.871Z,93.5
2022-08-25T02:14:22.876Z,93.7
2022-08-25T02:16:22.892Z,93.9
2022-08-25T02:18:22.886Z,94.2
2022-08-25T02:20:22.880Z,94.2
2022-08-25T02:22:22.889Z,94.2
2022-08-25T02:24:22.879Z,94.3
2022-08-25T02:26:22.887Z,94.5
2022-08-25T02:28:22.890Z,94.6
2022-08-25T02:30:22.922Z,94.7
2022-08-25T02:32:22.895Z,94.9
2022-08-25T02:34:22.906Z,94.9
2022-08-25T02:36:22.908Z,95
2022-08-25T02:38:22.924Z,95
2022-08-25T02:40:23.020Z,95.1
2022-08-25T02:42:22.929Z,95.2
2022-08-25T02:44:22.935Z,95.2
2022-08-25T02:46:22.961Z,95.3
2022-08-25T02:48:22.947Z,95.3
2022-08-25T02:50:22.950Z,95.3
2022-08-25T02:52:22.953Z,95.4
2022-08-25T02:54:22.951Z,95.4
2022-08-25T02:56:22.957Z,95.3
2022-08-25T02:58:22.963Z,95.5
2022-08-25T03:00:23.217Z,95.5
2022-08-25T03:02:22.964Z,95.6
2022-08-25T03:04:22.986Z,95.6
2022-08-25T03:06:22.984Z,95.8
2022-08-25T03:08:22.976Z,95.8
2022-08-25T03:10:22.980Z,95.8
2022-08-25T03:12:22.985Z,95.8
2022-08-25T03:14:22.990Z,95.8
2022-08-25T03:16:23.017Z,95.7
2022-08-25T03:18:22.983Z,95.6
2022-08-25T03:20:22.987Z,95.6
2022-08-25T03:22:22.999Z,95.6
2022-08-25T03:24:22.996Z,95.8
2022-08-25T03:26:23.007Z,95.9
2022-08-25T03:28:24.993Z,95.9
2022-08-25T03:30:23.008Z,95.9
2022-08-25T03:32:23.014Z,96.1
2022-08-25T03:34:23.024Z,96.1
2022-08-25T03:36:23.026Z,96.2
2022-08-25T03:38:23.031Z,96.3
2022-08-25T03:40:23.093Z,96.3
2022-08-25T03:42:23.036Z,96.4
2022-08-25T03:44:23.047Z,96.5
2022-08-25T03:46:23.048Z,96.5
2022-08-25T03:48:23.051Z,96.4
2022-08-25T03:50:23.054Z,96.3
2022-08-25T03:52:23.055Z,96.3
2022-08-25T03:54:23.063Z,96.2
2022-08-25T03:56:23.063Z,96.2
2022-08-25T03:58:23.072Z,96.2
2022-08-25T04:00:23.078Z,96.2
2022-08-25T04:02:23.126Z,96.4
2022-08-25T04:04:23.091Z,96.5
2022-08-25T04:06:23.089Z,96.5
2022-08-25T04:08:23.090Z,96.5
2022-08-25T04:10:23.099Z,96.8
2022-08-25T04:12:23.111Z,96.7
2022-08-25T04:14:23.116Z,96.7
2022-08-25T04:16:23.178Z,96.9
2022-08-25T04:18:23.132Z,96.9
2022-08-25T04:20:23.134Z,96.9
2022-08-25T04:22:23.156Z,97
2022-08-25T04:24:23.147Z,97.1
2022-08-25T04:26:23.153Z,97.2
2022-08-25T04:28:23.157Z,97.2
2022-08-25T04:30:23.172Z,97.2
2022-08-25T04:32:23.177Z,97.3
2022-08-25T04:34:28.948Z,97.4
2022-08-25T04:36:23.180Z,97.3
2022-08-25T04:38:23.183Z,97.4
2022-08-25T04:40:23.795Z,97.5
2022-08-25T04:42:23.203Z,97.5
2022-08-25T04:44:23.210Z,97.5
2022-08-25T04:46:23.240Z,97.5
2022-08-25T04:48:23.219Z,97.4
2022-08-25T04:50:23.227Z,97.4
2022-08-25T04:52:23.225Z,97.5
2022-08-25T04:54:23.236Z,97.5
2022-08-25T04:56:23.233Z,97.6
2022-08-25T04:58:23.248Z,97.6
2022-08-25T05:00:23.241Z,97.5
2022-08-25T05:02:23.248Z,97.6
2022-08-25T05:04:28.682Z,97.5
2022-08-25T05:06:23.261Z,97.6
2022-08-25T05:08:23.270Z,97.6
2022-08-25T05:10:23.274Z,97.6
2022-08-25T05:12:23.278Z,97.6
2022-08-25T05:14:26.468Z,97.7
2022-08-25T05:16:23.312Z,97.7
2022-08-25T05:18:23.305Z,97.7
2022-08-25T05:20:23.310Z,97.6
2022-08-25T05:22:23.319Z,97.6
2022-08-25T05:24:23.322Z,97.6
2022-08-25T05:26:23.331Z,97.5
2022-08-25T05:28:23.338Z,97.4
2022-08-25T05:30:23.350Z,97.3
2022-08-25T05:32:23.355Z,97.2
2022-08-25T05:34:23.358Z,97.1
2022-08-25T05:36:23.362Z,96.9
2022-08-25T05:38:23.376Z,96.6
2022-08-25T05:40:23.399Z,96.2
2022-08-25T05:42:23.390Z,95.8
2022-08-25T05:44:23.395Z,95.3
2022-08-25T05:46:23.402Z,94.7
2022-08-25T05:48:23.404Z,94.2
2022-08-25T05:50:23.414Z,93.5
2022-08-25T05:52:23.420Z,93.1
2022-08-25T05:54:23.417Z,92.7
2022-08-25T05:56:23.415Z,92.2
2022-08-25T05:58:23.429Z,91.6
2022-08-25T06:00:23.438Z,91.3
2022-08-25T06:02:23.438Z,90.8
2022-08-25T06:04:23.447Z,90.2
2022-08-25T06:06:23.453Z,89.7
2022-08-25T06:08:23.452Z,89.2
2022-08-25T06:10:23.464Z,88.3
2022-08-25T06:12:23.463Z,87.7
2022-08-25T06:14:23.471Z,87.2
2022-08-25T06:16:23.533Z,86.2
2022-08-25T06:18:23.479Z,86.1
2022-08-25T06:20:25.350Z,85.7
2022-08-25T06:22:23.487Z,85.5
2022-08-25T06:24:23.498Z,84.9
2022-08-25T06:26:23.498Z,84.8
2022-08-25T06:28:23.512Z,84.5
2022-08-25T06:30:24.440Z,84.3
2022-08-25T06:32:23.516Z,84.1
2022-08-25T06:34:23.855Z,83.9
2022-08-25T06:36:23.520Z,84
2022-08-25T06:38:23.525Z,84.1
2022-08-25T06:40:23.601Z,84.2
2022-08-25T06:42:23.535Z,84
2022-08-25T06:44:23.544Z,84
2022-08-25T06:46:34.710Z,83.8
2022-08-25T06:48:23.541Z,83.8
2022-08-25T06:50:23.548Z,83.5
2022-08-25T06:52:27.905Z,83.2
2022-08-25T06:54:23.556Z,83.1
2022-08-25T06:56:24.035Z,82.8
2022-08-25T06:58:23.558Z,82.5
2022-08-25T07:00:30.451Z,82.3
2022-08-25T07:02:23.568Z,82
2022-08-25T07:04:23.573Z,82
2022-08-25T07:06:23.581Z,82
2022-08-25T07:08:23.578Z,82
2022-08-25T07:10:23.634Z,81.7
2022-08-25T07:12:23.581Z,81
2022-08-25T07:14:23.580Z,80.1
2022-08-25T07:16:23.605Z,79.8
2022-08-25T07:18:23.582Z,79.3
2022-08-25T07:22:23.595Z,78.4
2022-08-25T07:24:23.603Z,77.3
2022-08-25T07:26:39.176Z,75.4
2022-08-25T07:28:23.597Z,74.4
2022-08-25T07:30:23.696Z,73.2
2022-08-25T07:32:23.606Z,72.8
2022-08-25T07:34:23.606Z,71.7
2022-08-25T07:36:23.607Z,71.1
2022-08-25T07:38:23.604Z,70.3
2022-08-25T07:40:23.724Z,69.4
2022-08-25T07:42:23.606Z,69
2022-08-25T07:44:23.617Z,68.8
2022-08-25T07:46:23.635Z,68.2
2022-08-25T07:48:23.618Z,67.9
2022-08-25T07:50:23.631Z,67.8
2022-08-25T07:52:23.622Z,67.4
2022-08-25T07:54:23.618Z,67.3
2022-08-25T07:56:23.621Z,67.1
2022-08-25T07:58:23.622Z,66.7
2022-08-25T08:00:23.975Z,66.2
2022-08-25T08:02:24.721Z,65.8
2022-08-25T08:04:23.625Z,64.8
2022-08-25T08:06:23.625Z,64.6
2022-08-25T08:08:23.629Z,64.1
2022-08-25T08:12:23.654Z,63
2022-08-25T08:14:23.665Z,62.9
2022-08-25T08:16:23.715Z,62.5
2022-08-25T08:18:23.672Z,61.8
2022-08-25T08:20:23.822Z,61.3
2022-08-25T08:22:23.687Z,60.8
2022-08-25T08:24:40.515Z,60.6
2022-08-25T08:26:31.645Z,59.9
2022-08-25T08:28:23.690Z,59.8
2022-08-25T08:30:23.857Z,59.8
2022-08-25T08:32:31.613Z,59.1
2022-08-25T08:34:25.019Z,59.1
2022-08-25T08:36:25.446Z,58.9
2022-08-25T08:38:26.908Z,58.3
2022-08-25T08:40:24.699Z,57.9
2022-08-25T08:42:23.713Z,57.6
2022-08-25T08:44:23.715Z,57.7
2022-08-25T08:46:26.046Z,56.8
2022-08-25T08:48:23.720Z,56.5
2022-08-25T08:50:30.848Z,55.6
2022-08-25T08:52:23.734Z,55.8
2022-08-25T08:54:23.737Z,55.4
2022-08-25T08:56:23.747Z,55.2
2022-08-25T08:58:26.154Z,54.9
2022-08-25T09:00:23.759Z,54.5
2022-08-25T09:02:30.759Z,54.2
2022-08-25T09:04:24.346Z,53.4
2022-08-25T09:06:23.775Z,53.8
2022-08-25T09:08:23.780Z,53.7
2022-08-25T09:10:23.783Z,53.6
2022-08-25T09:12:23.788Z,52.6
2022-08-25T09:14:23.796Z,52.9
2022-08-25T09:16:33.057Z,52
2022-08-25T09:18:23.808Z,52.8
2022-08-25T09:20:23.821Z,53.6
2022-08-25T09:22:34.073Z,54
2022-08-25T09:24:23.836Z,54
2022-08-25T09:26:23.837Z,54.1
2022-08-25T09:28:23.830Z,53.2
2022-08-25T09:30:24.883Z,53
2022-08-25T09:32:24.259Z,53.1
2022-08-25T09:34:23.857Z,53
2022-08-25T09:36:23.860Z,53.1
2022-08-25T09:38:23.868Z,53.3
2022-08-25T09:40:23.916Z,52.9
2022-08-25T09:42:24.073Z,52.9
2022-08-25T09:44:23.891Z,52.2
2022-08-25T09:46:23.986Z,53.1
2022-08-25T09:48:23.904Z,54.3
2022-08-25T09:50:23.912Z,55.1
2022-08-25T09:52:23.921Z,55.7
2022-08-25T09:54:25.356Z,56.2
2022-08-25T09:56:23.932Z,56.4
2022-08-25T09:58:23.937Z,56.6
2022-08-25T10:00:23.945Z,57.4
2022-08-25T10:02:23.952Z,58.4
2022-08-25T10:04:23.962Z,59.3
2022-08-25T10:06:23.967Z,59.8
2022-08-25T10:08:24.743Z,60.8
2022-08-25T10:10:23.982Z,61
2022-08-25T10:12:24.956Z,61
2022-08-25T10:14:23.998Z,60.3
2022-08-25T10:16:24.380Z,58.9
2022-08-25T10:18:24.013Z,58.3
2022-08-25T10:20:24.007Z,57.1
2022-08-25T10:22:24.008Z,56.7
2022-08-25T10:24:24.017Z,55.6
2022-08-25T10:26:24.023Z,56
2022-08-25T10:28:24.040Z,55.9
2022-08-25T10:30:24.050Z,55.5
2022-08-25T10:32:24.046Z,55.2
2022-08-25T10:34:24.054Z,54.5
2022-08-25T10:36:24.058Z,55.2
2022-08-25T10:38:24.073Z,55.4
2022-08-25T10:40:24.134Z,55.9
2022-08-25T10:42:25.519Z,56.2
2022-08-25T10:44:24.106Z,56.4
2022-08-25T10:46:24.141Z,56.4
2022-08-25T10:48:24.117Z,56.4
2022-08-25T10:50:24.125Z,56.8
2022-08-25T10:52:24.134Z,56.6
2022-08-25T10:54:24.146Z,56.3
2022-08-25T10:56:24.157Z,56.2
2022-08-25T10:58:24.164Z,56.2
2022-08-25T11:00:24.914Z,56.3
2022-08-25T11:02:24.185Z,57.1
2022-08-25T11:04:25.402Z,57.7
2022-08-25T11:06:24.204Z,57.9
2022-08-25T11:08:24.212Z,57.4
2022-08-25T11:10:24.225Z,56.6
2022-08-25T11:12:24.229Z,56.3
2022-08-25T11:14:24.238Z,55.7
2022-08-25T11:16:24.262Z,55.2
2022-08-25T11:18:24.244Z,54.3
2022-08-25T11:20:26.702Z,54.3
2022-08-25T11:22:24.269Z,54.5
2022-08-25T11:24:24.272Z,54.8
2022-08-25T11:26:27.403Z,54.7
2022-08-25T11:28:24.290Z,54.7
2022-08-25T11:30:24.337Z,54.6
2022-08-25T11:32:24.314Z,54.2
2022-08-25T11:34:24.323Z,53.9
2022-08-25T11:36:24.337Z,54.3
2022-08-25T11:38:24.349Z,54.1
2022-08-25T11:40:24.409Z,54.4
2022-08-25T11:42:24.362Z,54.1
2022-08-25T11:44:24.371Z,54
2022-08-25T11:46:26.124Z,53.9
2022-08-25T11:48:24.386Z,54.2
2022-08-25T11:50:25.910Z,54.8
2022-08-25T11:52:27.765Z,55.1
2022-08-25T11:54:24.427Z,54.8
2022-08-25T11:56:24.439Z,54.6
2022-08-25T11:58:24.441Z,55.3
2022-08-25T12:00:24.459Z,55.2
2022-08-25T12:02:24.500Z,55.9
2022-08-25T12:04:24.538Z,56.1
2022-08-25T12:06:24.492Z,56.1
2022-08-25T12:08:24.487Z,56.1
2022-08-25T12:10:24.491Z,56.2
2022-08-25T12:12:24.505Z,56.6
2022-08-25T12:14:24.514Z,56.4
2022-08-25T12:16:24.583Z,56.6
2022-08-25T12:18:24.566Z,56.6
2022-08-25T12:20:24.553Z,56.9
2022-08-25T12:22:24.561Z,57.1
2022-08-25T12:24:24.579Z,57.2
2022-08-25T12:26:24.584Z,56.7
2022-08-25T12:28:24.604Z,56.7
2022-08-25T12:30:24.623Z,56.3
2022-08-25T12:32:24.629Z,55.9
2022-08-25T12:34:26.709Z,55.9
2022-08-25T12:36:24.651Z,56.1
2022-08-25T12:38:24.668Z,56.9
2022-08-25T12:40:24.733Z,57.2
2022-08-25T12:42:26.044Z,57
2022-08-25T12:44:24.708Z,56.9
2022-08-25T12:46:24.731Z,57
2022-08-25T12:48:24.729Z,56.5
2022-08-25T12:50:24.751Z,55.6
2022-08-25T12:52:27.267Z,54.9
2022-08-25T12:54:24.771Z,54.5
2022-08-25T12:56:24.792Z,54.7
2022-08-25T12:58:28.668Z,55.3
2022-08-25T13:02:24.896Z,55.3
2022-08-25T13:04:24.816Z,55.3
2022-08-25T13:06:24.827Z,55
2022-08-25T13:08:24.847Z,54.4
2022-08-25T13:10:25.132Z,54.6
2022-08-25T13:12:24.872Z,54.8
2022-08-25T13:14:26.741Z,55
2022-08-25T13:16:28.516Z,55.3
2022-08-25T13:18:24.917Z,55.3
2022-08-25T13:20:24.928Z,55.3
2022-08-25T13:22:24.939Z,54.6
2022-08-25T13:24:24.962Z,55.1
2022-08-25T13:26:24.998Z,55.3
2022-08-25T13:28:24.997Z,55.3
2022-08-25T13:30:25.009Z,55.4
2022-08-25T13:32:25.042Z,55
2022-08-25T13:34:34.224Z,54.2
2022-08-25T13:36:25.053Z,53.7
2022-08-25T13:38:25.068Z,54.1
2022-08-25T13:40:26.004Z,54
2022-08-25T13:42:28.924Z,54
2022-08-25T13:44:25.109Z,54
2022-08-25T13:46:25.146Z,53.5
2022-08-25T13:48:26.219Z,53.9
2022-08-25T13:50:26.279Z,53.7
2022-08-25T13:52:26.234Z,53.6
2022-08-25T13:54:25.151Z,53.1
2022-08-25T13:56:25.171Z,53.1
2022-08-25T13:58:32.588Z,53.2
2022-08-25T14:00:25.155Z,53.3
2022-08-25T14:02:25.238Z,52
2022-08-25T14:04:25.192Z,51.9
2022-08-25T14:06:25.179Z,51.9
2022-08-25T14:08:25.953Z,52.2
2022-08-25T14:10:25.194Z,52.3
2022-08-25T14:14:25.213Z,52.3
2022-08-25T14:16:25.318Z,52.8
2022-08-25T14:18:26.841Z,53.2
2022-08-25T14:20:25.488Z,53
2022-08-25T14:22:25.257Z,52.9
2022-08-25T14:24:25.263Z,52.7
2022-08-25T14:26:25.269Z,52.4
2022-08-25T14:28:25.531Z,51.2
2022-08-25T14:30:28.661Z,50.8
2022-08-25T14:32:25.297Z,51.2
2022-08-25T14:34:25.309Z,51.7
2022-08-25T14:36:25.314Z,51.9
2022-08-25T14:38:25.321Z,51.9
2022-08-25T14:40:25.399Z,51.3
2022-08-25T14:42:26.332Z,51.8
2022-08-25T14:44:25.344Z,52.1
2022-08-25T14:46:25.345Z,52.1
2022-08-25T14:48:25.357Z,51.6
2022-08-25T14:50:25.352Z,51.4
2022-08-25T14:52:25.363Z,51.5
2022-08-25T14:54:25.375Z,51.3
2022-08-25T14:56:25.378Z,51.2
2022-08-25T14:58:25.850Z,51.2
2022-08-25T15:00:25.788Z,51.5
2022-08-25T15:02:29.770Z,51.4
2022-08-25T15:04:25.455Z,51.3
2022-08-25T15:06:25.416Z,50.9
2022-08-25T15:08:27.210Z,50.7
2022-08-25T15:10:25.439Z,50.2
2022-08-25T15:12:37.641Z,49.5
2022-08-25T15:14:28.723Z,49.5
2022-08-25T15:16:33.748Z,48.7
2022-08-25T15:18:25.469Z,49
2022-08-25T15:20:25.482Z,49
2022-08-25T15:22:25.489Z,48.9
2022-08-25T15:24:25.495Z,49
2022-08-25T15:26:25.506Z,49.3
2022-08-25T15:28:26.613Z,49.7
2022-08-25T15:30:28.484Z,50
2022-08-25T15:32:25.535Z,50.1
2022-08-25T15:34:25.536Z,50.2
2022-08-25T15:36:25.548Z,50.1
2022-08-25T15:38:25.561Z,49.7
2022-08-25T15:40:25.593Z,49.5
2022-08-25T15:42:25.579Z,49.6
2022-08-25T15:44:29.146Z,50
2022-08-25T15:46:25.620Z,50.4
2022-08-25T15:48:25.591Z,50.5
2022-08-25T15:50:26.274Z,50.8
2022-08-25T15:52:28.334Z,51
2022-08-25T15:54:26.617Z,51.1
2022-08-25T15:56:26.566Z,51.2
2022-08-25T15:58:25.642Z,51.3
2022-08-25T16:00:25.658Z,51.1
2022-08-25T16:02:25.687Z,51.3
2022-08-25T16:04:25.675Z,51.6
2022-08-25T16:06:25.681Z,51.7
2022-08-25T16:08:25.694Z,51.2
2022-08-25T16:10:25.703Z,50.8
2022-08-25T16:12:25.711Z,51.1
2022-08-25T16:14:25.726Z,51.3
2022-08-25T16:16:25.825Z,51.1
2022-08-25T16:18:25.750Z,51
2022-08-25T16:20:25.759Z,51.2
2022-08-25T16:22:26.043Z,51.5
2022-08-25T16:24:25.784Z,51.6
2022-08-25T16:26:25.789Z,51.8
2022-08-25T16:28:25.807Z,51.9
2022-08-25T16:30:25.817Z,52.2
2022-08-25T16:32:25.827Z,52.2
2022-08-25T16:34:28.477Z,52.4
2022-08-25T16:36:27.076Z,52.7
2022-08-25T16:38:25.841Z,52.7
2022-08-25T16:40:25.870Z,52.8
2022-08-25T16:42:26.129Z,52.7
2022-08-25T16:44:25.894Z,52.7
2022-08-25T16:46:25.961Z,53.1
2022-08-25T16:48:25.896Z,53
2022-08-25T16:50:25.912Z,53.2
2022-08-25T16:52:28.354Z,53.3
2022-08-25T16:54:25.934Z,53.1
2022-08-25T16:56:27.304Z,53.3
2022-08-25T16:58:25.964Z,53.6
2022-08-25T17:00:26.022Z,53.9
2022-08-25T17:02:26.055Z,54.2
2022-08-25T17:04:27.496Z,54.7
2022-08-25T17:06:26.030Z,54.9
2022-08-25T17:08:26.045Z,55.4
2022-08-25T17:10:26.055Z,55.8
2022-08-25T17:12:26.068Z,56
2022-08-25T17:14:26.086Z,56.4
2022-08-25T17:16:26.103Z,56.9
2022-08-25T17:18:26.112Z,57.2
2022-08-25T17:20:26.129Z,57.4
2022-08-25T17:22:26.166Z,57.6
2022-08-25T17:24:29.130Z,57.9
2022-08-25T17:26:27.617Z,58.1
2022-08-25T17:28:26.170Z,58.4
2022-08-25T17:30:26.176Z,58.6
2022-08-25T17:32:28.827Z,58.8
2022-08-25T17:34:26.186Z,59.1
2022-08-25T17:36:26.950Z,59.2
2022-08-25T17:38:26.218Z,59.3
2022-08-25T17:40:26.508Z,59.7
2022-08-25T17:42:26.246Z,60.1
2022-08-25T17:44:26.259Z,60.5
2022-08-25T17:46:26.320Z,60.8
2022-08-25T17:48:26.358Z,61.2
2022-08-25T17:50:26.306Z,61.7
2022-08-25T17:52:26.320Z,62
2022-08-25T17:54:26.339Z,62.3
2022-08-25T17:56:27.207Z,62.7
2022-08-25T17:58:26.369Z,63
2022-08-25T18:00:26.390Z,63.3
2022-08-25T18:02:26.404Z,63.7
2022-08-25T18:04:27.219Z,64.2
2022-08-25T18:06:26.446Z,64.5
2022-08-25T18:08:32.376Z,64.7
2022-08-25T18:10:26.468Z,65
2022-08-25T18:12:27.417Z,65.3
2022-08-25T18:14:26.504Z,65.6
2022-08-25T18:16:26.526Z,65.8
2022-08-25T18:18:26.538Z,66.2
2022-08-25T18:20:26.544Z,66.5
2022-08-25T18:22:26.559Z,66.8
2022-08-25T18:24:26.559Z,67
2022-08-25T18:26:26.573Z,67.3
2022-08-25T18:28:26.577Z,67.5
2022-08-25T18:30:27.465Z,67.8
2022-08-25T18:32:26.615Z,68.2
2022-08-25T18:34:26.628Z,68.4
2022-08-25T18:36:26.659Z,68.6
2022-08-25T18:38:26.665Z,68.9
2022-08-25T18:40:26.720Z,69.2
2022-08-25T18:42:26.713Z,69.4
2022-08-25T18:44:26.720Z,69.7
2022-08-25T18:46:26.764Z,69.8
2022-08-25T18:48:26.830Z,70
2022-08-25T18:50:26.780Z,70.2
2022-08-25T18:52:26.795Z,70.3
2022-08-25T18:54:26.979Z,70.5
2022-08-25T18:56:26.879Z,70.7
2022-08-25T18:58:26.845Z,70.9
2022-08-25T19:00:26.879Z,71.1
2022-08-25T19:02:26.920Z,71.3
2022-08-25T19:04:28.481Z,71.6
2022-08-25T19:06:26.930Z,72
2022-08-25T19:08:26.927Z,72
2022-08-25T19:10:26.945Z,72.2
2022-08-25T19:12:26.966Z,72.3
2022-08-25T19:14:26.969Z,72.4
2022-08-25T19:16:27.023Z,72.5
2022-08-25T19:18:28.942Z,72.6
2022-08-25T19:20:26.977Z,72.7
2022-08-25T19:22:40.983Z,72.9
2022-08-25T19:24:27.019Z,73.1
2022-08-25T19:26:27.036Z,73.3
2022-08-25T19:28:27.048Z,73.5
2022-08-25T19:30:27.073Z,73.5
2022-08-25T19:32:27.093Z,73.6
2022-08-25T19:34:28.180Z,73.8
2022-08-25T19:36:27.969Z,73.9
2022-08-25T19:38:33.743Z,74
2022-08-25T19:40:27.221Z,74
2022-08-25T19:42:35.424Z,74
2022-08-25T19:44:27.719Z,74
2022-08-25T19:46:32.407Z,74.1
2022-08-25T19:48:27.250Z,74.2
2022-08-25T19:50:27.271Z,74.3
2022-08-25T19:52:27.290Z,74.3
2022-08-25T19:54:27.307Z,74.3
2022-08-25T19:56:27.347Z,74.5
2022-08-25T19:58:27.343Z,74.6
2022-08-25T20:00:27.360Z,74.7
2022-08-25T20:02:28.265Z,74.8
2022-08-25T20:04:27.391Z,74.8
2022-08-25T20:06:27.602Z,74.9
2022-08-25T20:08:29.853Z,75.1
2022-08-25T20:10:27.414Z,75.3
2022-08-25T20:12:27.415Z,75.3
2022-08-25T20:14:27.428Z,75.5
2022-08-25T20:16:27.538Z,75.7
2022-08-25T20:18:27.459Z,75.8
2022-08-25T20:20:32.559Z,75.9
2022-08-25T20:22:27.502Z,76.1
2022-08-25T20:24:27.509Z,76.4
2022-08-25T20:26:27.544Z,76.4
2022-08-25T20:28:27.701Z,76.6
2022-08-25T20:30:27.575Z,77.2
2022-08-25T20:32:28.915Z,76.9
2022-08-25T20:34:27.580Z,77.2
2022-08-25T20:36:27.637Z,77.5
2022-08-25T20:38:27.619Z,77.5
2022-08-25T20:40:27.670Z,77.6
2022-08-25T20:42:27.649Z,78
2022-08-25T20:44:29.648Z,78.3
2022-08-25T20:46:27.706Z,78.2
2022-08-25T20:48:27.675Z,78.3
2022-08-25T20:50:27.688Z,78.4
2022-08-25T20:52:27.696Z,78.5
2022-08-25T20:54:27.703Z,78.5
2022-08-25T20:56:27.754Z,78.3
2022-08-25T20:58:27.731Z,78.4
2022-08-25T21:00:27.735Z,78.4
2022-08-25T21:02:27.799Z,78.6
2022-08-25T21:04:27.747Z,78.4
2022-08-25T21:06:27.755Z,78.3
2022-08-25T21:08:27.750Z,78.3
2022-08-25T21:10:27.764Z,78.2
2022-08-25T21:12:27.775Z,78.2
2022-08-25T21:14:27.788Z,78.3
2022-08-25T21:16:27.870Z,78.4
2022-08-25T21:18:31.478Z,78.5
2022-08-25T21:20:27.801Z,78.7
2022-08-25T21:22:27.811Z,78.8
2022-08-25T21:24:27.810Z,78.8
2022-08-25T21:26:27.823Z,78.9
2022-08-25T21:28:27.817Z,79
2022-08-25T21:30:27.849Z,79.1
2022-08-25T21:32:27.826Z,79.3
2022-08-25T21:34:28.150Z,79.6
2022-08-25T21:36:27.840Z,79.6
2022-08-25T21:38:27.832Z,79.7
2022-08-25T21:40:27.896Z,80.1
2022-08-25T21:42:27.832Z,80
2022-08-25T21:44:27.831Z,80.2
2022-08-25T21:46:27.880Z,80.4
2022-08-25T21:48:27.835Z,80.4
2022-08-25T21:50:27.839Z,80.3
2022-08-25T21:52:27.842Z,80.4
2022-08-25T21:54:28.693Z,80.4
2022-08-25T21:56:27.860Z,80.6
2022-08-25T21:58:27.839Z,80.7
2022-08-25T22:00:27.844Z,80.8
2022-08-25T22:02:27.864Z,80.8
2022-08-25T22:04:27.846Z,81
2022-08-25T22:06:27.862Z,80.9
2022-08-25T22:08:30.622Z,81
2022-08-25T22:10:27.851Z,81.2
2022-08-25T22:12:27.855Z,81
2022-08-25T22:14:27.867Z,81.2
2022-08-25T22:16:27.932Z,81.3
2022-08-25T22:18:27.859Z,81.4
2022-08-25T22:20:28.818Z,81.5
2022-08-25T22:22:27.859Z,81.6
2022-08-25T22:24:27.939Z,81.9
2022-08-25T22:26:27.871Z,82
2022-08-25T22:28:27.860Z,82.1
2022-08-25T22:30:28.354Z,82.3
2022-08-25T22:32:27.864Z,82.6
2022-08-25T22:34:30.394Z,82.7
2022-08-25T22:36:27.898Z,82.8
2022-08-25T22:38:27.868Z,83
2022-08-25T22:40:27.937Z,83.2
2022-08-25T22:42:27.872Z,83.4
2022-08-25T22:44:27.874Z,83.4
2022-08-25T22:46:28.035Z,83.6
2022-08-25T22:48:27.868Z,83.4
2022-08-25T22:50:27.869Z,83.4
2022-08-25T22:52:33.493Z,83.8
2022-08-25T22:54:27.877Z,84.1
2022-08-25T22:56:28.040Z,84.3
2022-08-25T22:58:27.879Z,84.7
2022-08-25T23:00:27.876Z,84.7
2022-08-25T23:02:30.209Z,84.8
2022-08-25T23:04:27.950Z,84.8
2022-08-25T23:06:27.892Z,84.9
2022-08-25T23:08:29.403Z,84.9
2022-08-25T23:10:27.885Z,84.9
2022-08-25T23:12:27.885Z,84.9
2022-08-25T23:14:27.891Z,84.9
2022-08-25T23:16:27.914Z,85
2022-08-25T23:18:27.890Z,85
2022-08-25T23:20:27.893Z,84.9
2022-08-25T23:22:27.891Z,84.9
2022-08-25T23:24:29.638Z,85
2022-08-25T23:26:27.902Z,85.2
2022-08-25T23:28:27.902Z,85.3
2022-08-25T23:30:27.903Z,85.2
2022-08-25T23:32:28.118Z,85.5
2022-08-25T23:34:28.464Z,85.8
2022-08-25T23:36:27.916Z,85.9
2022-08-25T23:38:27.904Z,85.7
2022-08-25T23:40:27.963Z,85.8
2022-08-25T23:42:27.925Z,85.8
2022-08-25T23:44:27.909Z,86
2022-08-25T23:46:27.917Z,86.2
2022-08-25T23:48:27.914Z,86.3
2022-08-25T23:50:27.922Z,86.4
2022-08-25T23:52:27.916Z,86.5
2022-08-25T23:54:30.856Z,87
2022-08-25T23:56:27.933Z,87.3
2022-08-25T23:58:27.925Z,87.4
