createdAt,value
2022-10-02T00:00:36.512Z,15.20
2022-10-02T00:03:12.098Z,15.20
2022-10-02T00:05:45.797Z,15.20
2022-10-02T00:08:32.042Z,15.20
2022-10-02T00:11:10.868Z,15.10
2022-10-02T00:13:45.967Z,15.10
2022-10-02T00:16:41.192Z,15.10
2022-10-02T00:19:15.654Z,15.10
2022-10-02T00:22:19.257Z,15.20
2022-10-02T00:24:56.748Z,15.30
2022-10-02T00:27:47.400Z,15.30
2022-10-02T00:30:17.815Z,15.30
2022-10-02T00:33:04.894Z,15.30
2022-10-02T00:35:44.298Z,15.40
2022-10-02T00:38:38.070Z,15.40
2022-10-02T00:41:24.139Z,15.50
2022-10-02T00:44:00.174Z,15.50
2022-10-02T00:46:39.845Z,15.40
2022-10-02T00:49:15.308Z,15.40
2022-10-02T00:51:54.138Z,15.40
2022-10-02T00:54:59.135Z,15.40
2022-10-02T00:57:40.407Z,15.30
2022-10-02T01:00:17.057Z,15.30
2022-10-02T01:02:50.089Z,15.30
2022-10-02T01:05:17.055Z,15.30
2022-10-02T01:07:46.971Z,15.30
2022-10-02T01:10:15.065Z,15.20
2022-10-02T01:12:45.966Z,15.30
2022-10-02T01:15:19.700Z,15.30
2022-10-02T01:17:47.947Z,15.30
2022-10-02T01:20:17.684Z,15.30
2022-10-02T01:22:49.238Z,15.40
2022-10-02T01:25:16.066Z,15.40
2022-10-02T01:27:43.421Z,15.40
2022-10-02T01:30:14.074Z,15.30
2022-10-02T01:32:55.046Z,15.40
2022-10-02T01:35:26.091Z,15.40
2022-10-02T01:37:55.129Z,15.50
2022-10-02T01:40:27.775Z,15.50
2022-10-02T01:42:58.205Z,15.60
2022-10-02T01:45:34.183Z,15.70
2022-10-02T01:48:19.495Z,15.60
2022-10-02T01:51:01.706Z,15.50
2022-10-02T01:53:57.576Z,15.50
2022-10-02T01:56:31.637Z,15.50
2022-10-02T01:59:07.455Z,15.50
2022-10-02T02:01:40.410Z,15.50
2022-10-02T02:04:25.089Z,15.40
2022-10-02T02:07:15.306Z,15.40
2022-10-02T02:10:02.055Z,15.40
2022-10-02T02:12:47.472Z,15.40
2022-10-02T02:15:23.655Z,15.40
2022-10-02T02:17:56.709Z,15.40
2022-10-02T02:20:30.905Z,15.40
2022-10-02T02:23:05.543Z,15.40
2022-10-02T02:25:37.622Z,15.40
2022-10-02T02:28:08.885Z,15.40
2022-10-02T02:30:39.254Z,15.60
2022-10-02T02:33:11.583Z,15.60
2022-10-02T02:35:43.789Z,15.60
2022-10-02T02:38:17.534Z,15.60
2022-10-02T02:40:46.750Z,15.60
2022-10-02T02:43:23.233Z,15.60
2022-10-02T02:46:02.010Z,15.60
2022-10-02T02:48:39.298Z,15.60
2022-10-02T02:51:18.566Z,15.60
2022-10-02T02:53:56.786Z,15.60
2022-10-02T02:56:25.549Z,15.60
2022-10-02T02:58:58.311Z,15.60
2022-10-02T03:01:25.359Z,15.70
2022-10-02T03:03:52.239Z,15.50
2022-10-02T03:06:18.995Z,15.70
2022-10-02T03:08:47.686Z,15.70
2022-10-02T03:11:49.953Z,15.80
2022-10-02T03:14:38.174Z,15.70
2022-10-02T03:17:13.770Z,15.70
2022-10-02T03:19:53.259Z,15.70
2022-10-02T03:22:29.689Z,15.70
2022-10-02T03:25:05.921Z,15.90
2022-10-02T03:27:48.050Z,15.80
2022-10-02T03:30:20.515Z,15.80
2022-10-02T03:32:51.395Z,15.70
2022-10-02T03:35:18.455Z,15.60
2022-10-02T03:37:49.599Z,15.60
2022-10-02T03:40:16.529Z,15.60
2022-10-02T03:42:43.477Z,15.60
2022-10-02T03:45:10.486Z,15.60
2022-10-02T03:47:37.182Z,15.60
2022-10-02T03:50:04.473Z,15.50
2022-10-02T03:52:32.449Z,15.50
2022-10-02T03:55:03.219Z,15.50
2022-10-02T03:57:33.399Z,15.50
2022-10-02T04:00:19.568Z,15.50
2022-10-02T04:03:00.299Z,15.50
2022-10-02T04:05:51.454Z,15.60
2022-10-02T04:08:22.408Z,15.60
2022-10-02T04:11:03.126Z,15.60
2022-10-02T04:13:39.887Z,15.60
2022-10-02T04:16:10.661Z,15.60
2022-10-02T04:18:43.541Z,15.60
2022-10-02T04:21:35.817Z,15.70
2022-10-02T04:24:28.840Z,15.60
2022-10-02T04:27:02.335Z,15.60
2022-10-02T04:29:36.899Z,15.60
2022-10-02T04:32:17.404Z,15.60
2022-10-02T04:34:44.438Z,15.60
2022-10-02T04:37:56.127Z,15.60
2022-10-02T04:40:50.461Z,15.60
2022-10-02T04:43:35.983Z,15.60
2022-10-02T04:46:11.704Z,15.60
2022-10-02T04:48:41.264Z,15.50
2022-10-02T04:51:22.950Z,15.50
2022-10-02T04:54:01.563Z,15.50
2022-10-02T04:56:56.453Z,15.50
2022-10-02T05:00:15.342Z,15.50
2022-10-02T05:03:14.013Z,15.50
2022-10-02T05:05:57.837Z,15.40
2022-10-02T05:08:39.460Z,15.40
2022-10-02T05:11:21.284Z,15.40
2022-10-02T05:14:15.313Z,15.30
2022-10-02T05:16:58.610Z,15.30
2022-10-02T05:19:29.789Z,15.20
2022-10-02T05:22:14.773Z,15.20
2022-10-02T05:24:50.477Z,15.20
2022-10-02T05:27:37.461Z,15.20
2022-10-02T05:30:32.886Z,15.10
2022-10-02T05:33:38.358Z,15.10
2022-10-02T05:36:29.813Z,15.10
2022-10-02T05:39:30.858Z,15.10
2022-10-02T05:42:26.494Z,15.10
2022-10-02T06:20:36.000Z,14.90
2022-10-02T06:23:34.168Z,14.90
2022-10-02T06:26:12.692Z,14.80
2022-10-02T06:28:44.671Z,14.90
2022-10-02T06:31:22.044Z,14.90
2022-10-02T06:33:51.623Z,15.00
2022-10-02T06:36:38.175Z,15.00
2022-10-02T06:39:26.766Z,15.00
2022-10-02T06:42:33.791Z,15.00
2022-10-02T06:45:06.823Z,15.00
2022-10-02T06:48:14.427Z,15.00
2022-10-02T06:50:44.396Z,15.00
2022-10-02T06:53:27.521Z,14.90
2022-10-02T06:56:12.493Z,15.00
2022-10-02T06:58:58.643Z,15.10
2022-10-02T07:01:35.355Z,15.00
2022-10-02T07:04:32.166Z,15.10
2022-10-02T07:07:40.829Z,15.10
2022-10-02T07:10:32.811Z,15.20
2022-10-02T07:13:13.211Z,15.20
2022-10-02T07:16:06.718Z,15.30
2022-10-02T07:18:33.577Z,15.30
2022-10-02T07:21:19.788Z,15.40
2022-10-02T07:24:02.628Z,15.40
2022-10-02T07:27:09.180Z,15.40
2022-10-02T07:29:50.452Z,15.40
2022-10-02T07:32:42.316Z,15.50
2022-10-02T07:35:39.398Z,15.50
2022-10-02T07:38:18.162Z,15.50
2022-10-02T07:40:49.026Z,15.60
2022-10-02T07:43:27.791Z,15.70
2022-10-02T07:46:16.948Z,15.80
2022-10-02T07:48:49.582Z,15.90
2022-10-02T07:51:50.253Z,16.00
2022-10-02T07:54:30.993Z,16.10
2022-10-02T07:57:09.001Z,16.20
2022-10-02T07:59:40.424Z,16.30
2022-10-02T08:02:27.330Z,16.40
2022-10-02T08:04:59.043Z,16.50
2022-10-02T08:07:28.002Z,16.60
2022-10-02T08:09:56.130Z,16.60
2022-10-02T08:12:28.819Z,16.50
2022-10-02T08:14:58.544Z,16.50
2022-10-02T08:17:49.886Z,16.40
2022-10-02T08:20:27.402Z,16.40
2022-10-02T08:23:01.748Z,16.40
2022-10-02T08:25:34.015Z,16.60
2022-10-02T08:28:30.350Z,16.50
2022-10-02T08:30:58.424Z,16.50
2022-10-02T08:33:25.635Z,16.60
2022-10-02T08:36:04.418Z,16.70
2022-10-02T08:38:54.488Z,16.70
2022-10-02T08:41:42.494Z,16.70
2022-10-02T08:44:24.300Z,16.80
2022-10-02T08:47:03.163Z,16.80
2022-10-02T08:50:11.584Z,16.80
2022-10-02T08:53:11.023Z,16.70
2022-10-02T08:56:17.725Z,16.70
2022-10-02T08:58:57.875Z,16.80
2022-10-02T09:01:44.138Z,16.90
2022-10-02T09:04:22.998Z,17.00
2022-10-02T09:07:29.223Z,17.00
2022-10-02T09:10:19.880Z,17.00
2022-10-02T09:12:58.157Z,17.00
2022-10-02T09:16:01.086Z,17.00
2022-10-02T09:18:36.953Z,17.00
2022-10-02T09:21:12.579Z,17.20
2022-10-02T09:23:45.434Z,17.20
2022-10-02T09:26:19.941Z,17.30
2022-10-02T09:29:13.978Z,17.40
2022-10-02T09:31:58.761Z,17.50
2022-10-02T09:34:34.286Z,17.50
2022-10-02T09:37:16.784Z,17.50
2022-10-02T09:40:02.467Z,17.50
2022-10-02T09:42:51.144Z,17.50
2022-10-02T09:45:56.261Z,17.40
2022-10-02T09:48:45.296Z,17.40
2022-10-02T09:51:49.058Z,17.40
2022-10-02T09:54:33.841Z,17.40
2022-10-02T09:57:15.697Z,17.40
2022-10-02T10:00:20.050Z,17.40
2022-10-02T10:03:14.265Z,17.30
2022-10-02T10:06:17.515Z,17.20
2022-10-02T10:08:59.581Z,17.10
2022-10-02T10:11:32.783Z,17.10
2022-10-02T10:14:08.926Z,17.30
2022-10-02T10:17:05.675Z,17.40
2022-10-02T10:20:14.384Z,17.60
2022-10-02T10:22:57.582Z,17.70
2022-10-02T10:26:01.761Z,17.70
2022-10-02T10:28:51.485Z,17.80
2022-10-02T10:31:50.288Z,17.90
2022-10-02T10:34:47.200Z,17.90
2022-10-02T10:37:57.739Z,18.00
2022-10-02T10:40:55.270Z,18.00
2022-10-02T10:44:02.548Z,18.20
2022-10-02T10:46:41.742Z,18.30
2022-10-02T10:49:37.833Z,18.40
2022-10-02T10:52:25.104Z,18.50
2022-10-02T10:55:07.914Z,18.70
2022-10-02T10:57:41.122Z,19.00
2022-10-02T11:00:31.702Z,19.20
2022-10-02T11:03:20.701Z,19.10
2022-10-02T11:06:26.279Z,19.20
2022-10-02T11:09:26.799Z,19.30
2022-10-02T11:12:25.606Z,19.60
2022-10-02T11:15:17.535Z,19.90
2022-10-02T11:17:56.460Z,20.00
2022-10-02T11:20:59.156Z,20.00
2022-10-02T11:23:50.388Z,19.90
2022-10-02T11:26:17.675Z,19.80
2022-10-02T11:29:09.287Z,19.60
2022-10-02T11:31:58.044Z,19.70
2022-10-02T11:34:50.364Z,19.80
2022-10-02T11:37:54.886Z,20.00
2022-10-02T11:40:40.398Z,19.70
2022-10-02T11:43:16.166Z,19.60
2022-10-02T11:46:08.901Z,19.40
2022-10-02T11:48:55.805Z,19.20
2022-10-02T11:51:28.896Z,19.10
2022-10-02T11:54:16.877Z,19.00
2022-10-02T11:57:01.832Z,18.90
2022-10-02T11:59:59.052Z,19.00
2022-10-02T12:03:07.034Z,19.00
2022-10-02T12:05:57.654Z,19.10
2022-10-02T12:08:47.011Z,19.10
2022-10-02T12:11:37.438Z,19.00
2022-10-02T12:14:28.386Z,19.00
2022-10-02T12:17:17.143Z,18.80
2022-10-02T12:20:11.225Z,18.90
2022-10-02T12:23:35.957Z,18.80
2022-10-02T12:26:52.240Z,18.90
2022-10-02T12:29:27.836Z,18.90
2022-10-02T12:32:36.429Z,18.90
2022-10-02T12:35:24.029Z,18.90
2022-10-02T12:38:16.258Z,18.90
2022-10-02T12:40:44.878Z,18.80
2022-10-02T12:43:36.431Z,18.80
2022-10-02T12:46:24.848Z,18.70
2022-10-02T12:49:13.023Z,18.60
2022-10-02T12:52:21.099Z,18.40
2022-10-02T12:55:12.288Z,18.40
2022-10-02T12:57:55.985Z,18.40
2022-10-02T13:00:43.435Z,18.30
2022-10-02T13:03:30.353Z,18.30
2022-10-02T13:06:12.553Z,18.40
2022-10-02T13:09:21.000Z,18.50
2022-10-02T13:12:14.393Z,18.70
2022-10-02T13:15:01.857Z,18.90
2022-10-02T13:17:57.419Z,19.10
2022-10-02T13:20:54.162Z,19.20
2022-10-02T13:23:56.578Z,19.20
2022-10-02T13:26:38.526Z,19.10
2022-10-02T13:29:26.097Z,19.10
2022-10-02T13:32:14.861Z,19.00
2022-10-02T13:34:51.791Z,18.90
2022-10-02T13:37:40.390Z,18.90
2022-10-02T13:40:21.779Z,18.90
2022-10-02T13:43:09.079Z,18.80
2022-10-02T13:46:08.550Z,18.70
2022-10-02T13:48:59.952Z,18.80
2022-10-02T13:51:36.847Z,19.30
2022-10-02T13:54:14.496Z,19.80
2022-10-02T13:57:04.943Z,20.30
2022-10-02T13:59:38.267Z,20.60
2022-10-02T14:02:22.817Z,21.30
2022-10-02T14:05:06.994Z,22.40
2022-10-02T14:07:49.299Z,23.60
2022-10-02T14:10:29.854Z,23.90
2022-10-02T14:13:06.410Z,24.30
2022-10-02T14:16:07.636Z,24.50
2022-10-02T14:19:20.105Z,24.60
2022-10-02T14:22:01.491Z,24.90
2022-10-02T14:25:03.763Z,24.50
2022-10-02T14:28:08.254Z,24.20
2022-10-02T14:30:37.875Z,24.00
2022-10-02T14:33:37.457Z,24.20
2022-10-02T14:36:20.300Z,24.70
2022-10-02T14:39:24.871Z,25.30
2022-10-02T14:42:19.621Z,25.40
2022-10-02T14:45:24.963Z,25.40
2022-10-02T14:48:17.817Z,25.30
2022-10-02T14:50:56.602Z,25.10
2022-10-02T14:53:41.245Z,25.10
2022-10-02T14:56:45.369Z,24.60
2022-10-02T14:59:27.182Z,24.00
2022-10-02T15:02:09.290Z,23.30
2022-10-02T15:04:51.302Z,22.70
2022-10-02T15:07:25.963Z,22.40
2022-10-02T15:10:07.544Z,23.00
2022-10-02T15:12:43.712Z,23.90
2022-10-02T15:15:33.566Z,24.50
2022-10-02T15:18:45.456Z,24.80
2022-10-02T15:21:26.104Z,23.60
2022-10-02T15:23:57.505Z,21.90
2022-10-02T15:27:00.937Z,20.60
2022-10-02T15:29:36.935Z,19.80
2022-10-02T15:32:09.795Z,19.10
2022-10-02T15:34:46.805Z,18.50
2022-10-02T15:37:40.794Z,18.30
2022-10-02T15:40:28.793Z,18.10
2022-10-02T15:42:58.801Z,18.10
2022-10-02T15:46:00.239Z,18.10
2022-10-02T15:48:38.291Z,18.20
2022-10-02T15:51:31.832Z,18.30
2022-10-02T15:54:21.421Z,18.40
2022-10-02T15:56:58.931Z,18.40
2022-10-02T15:59:51.794Z,18.40
2022-10-02T16:02:35.733Z,18.30
2022-10-02T16:05:21.068Z,18.00
2022-10-02T16:08:08.861Z,17.80
2022-10-02T16:10:52.742Z,17.80
2022-10-02T16:13:28.673Z,17.80
2022-10-02T16:16:08.015Z,17.80
2022-10-02T16:18:57.689Z,17.90
2022-10-02T16:22:03.658Z,17.90
2022-10-02T16:24:42.078Z,17.90
2022-10-02T16:27:20.889Z,17.90
2022-10-02T16:30:07.655Z,17.80
2022-10-02T16:33:10.290Z,17.70
2022-10-02T16:36:14.763Z,17.60
2022-10-02T16:38:48.489Z,17.40
2022-10-02T16:41:41.931Z,17.30
2022-10-02T16:44:17.670Z,17.10
2022-10-02T16:47:05.245Z,17.00
2022-10-02T16:50:05.763Z,16.90
2022-10-02T16:53:01.758Z,16.80
2022-10-02T16:55:48.510Z,16.70
2022-10-02T16:58:24.921Z,16.60
2022-10-02T17:01:07.271Z,16.40
2022-10-02T17:03:45.376Z,16.40
2022-10-02T17:06:17.988Z,16.30
2022-10-02T17:09:07.961Z,16.40
2022-10-02T17:11:51.269Z,16.20
2022-10-02T17:14:47.097Z,16.10
2022-10-02T17:17:23.774Z,16.00
2022-10-02T17:19:53.424Z,16.00
2022-10-02T17:22:53.916Z,15.90
2022-10-02T17:25:53.602Z,15.90
2022-10-02T17:28:43.275Z,15.80
2022-10-02T17:31:22.124Z,15.80
2022-10-02T17:33:55.732Z,15.70
2022-10-02T17:36:32.831Z,15.70
2022-10-02T17:39:05.785Z,15.70
2022-10-02T17:41:49.531Z,15.60
2022-10-02T17:44:28.985Z,15.60
2022-10-02T17:47:28.199Z,15.50
2022-10-02T17:50:19.326Z,15.50
2022-10-02T17:53:37.447Z,15.50
2022-10-02T17:56:28.883Z,15.40
2022-10-02T17:59:33.420Z,15.30
2022-10-02T18:02:18.830Z,15.20
2022-10-02T18:05:17.518Z,15.20
2022-10-02T18:07:57.387Z,15.20
2022-10-02T18:10:58.866Z,15.20
2022-10-02T18:14:03.413Z,15.10
2022-10-02T18:16:37.288Z,15.10
2022-10-02T18:19:30.303Z,15.10
2022-10-02T18:21:57.515Z,15.10
2022-10-02T18:25:12.027Z,14.90
2022-10-02T18:27:47.898Z,15.00
2022-10-02T18:30:26.139Z,14.90
2022-10-02T18:32:52.914Z,14.90
2022-10-02T18:35:45.406Z,14.90
2022-10-02T18:38:16.249Z,14.90
2022-10-02T18:41:07.050Z,14.90
2022-10-02T18:43:47.597Z,14.80
2022-10-02T18:46:45.210Z,14.80
2022-10-02T18:49:32.883Z,14.70
2022-10-02T18:52:08.775Z,14.70
2022-10-02T18:55:14.039Z,14.60
2022-10-02T18:58:11.690Z,14.60
2022-10-02T19:01:10.709Z,14.60
2022-10-02T19:04:01.158Z,14.60
2022-10-02T19:06:48.627Z,14.70
2022-10-02T19:09:27.871Z,14.60
2022-10-02T19:12:01.726Z,14.50
2022-10-02T19:14:33.088Z,14.40
2022-10-02T19:17:08.709Z,14.50
2022-10-02T19:19:36.780Z,14.50
2022-10-02T19:22:32.138Z,14.50
2022-10-02T19:25:16.163Z,14.40
2022-10-02T19:27:49.788Z,14.60
2022-10-02T19:30:26.609Z,14.40
2022-10-02T19:32:58.519Z,14.30
2022-10-02T19:35:34.550Z,14.40
2022-10-02T19:38:17.956Z,14.30
2022-10-02T19:40:52.522Z,14.30
2022-10-02T19:43:32.420Z,14.30
2022-10-02T19:46:05.186Z,14.20
2022-10-02T19:48:32.944Z,14.20
2022-10-02T19:51:02.379Z,14.20
2022-10-02T19:53:36.134Z,14.20
2022-10-02T19:56:10.294Z,14.20
2022-10-02T19:58:51.509Z,14.20
2022-10-02T20:01:26.584Z,14.20
2022-10-02T20:03:59.226Z,14.10
2022-10-02T20:06:31.561Z,14.20
2022-10-02T20:09:18.986Z,14.20
2022-10-02T20:11:50.092Z,14.20
2022-10-02T20:14:27.049Z,14.20
2022-10-02T20:17:10.916Z,14.10
2022-10-02T20:19:45.599Z,14.10
2022-10-02T20:22:34.894Z,14.20
2022-10-02T20:25:28.671Z,14.00
2022-10-02T20:28:18.125Z,14.00
2022-10-02T20:30:49.612Z,13.90
2022-10-02T20:33:31.098Z,13.90
2022-10-02T20:36:09.382Z,13.80
2022-10-02T20:38:41.432Z,13.80
2022-10-02T20:41:24.864Z,13.70
2022-10-02T20:44:02.055Z,13.60
2022-10-02T20:46:47.653Z,13.60
2022-10-02T20:49:17.669Z,13.30
2022-10-02T20:52:13.141Z,13.50
2022-10-02T20:55:10.883Z,13.50
2022-10-02T20:58:03.982Z,13.40
2022-10-02T21:01:00.903Z,13.40
2022-10-02T21:03:53.808Z,13.30
2022-10-02T21:06:46.223Z,13.30
2022-10-02T21:09:51.384Z,13.30
2022-10-02T21:12:39.792Z,13.20
2022-10-02T21:15:24.818Z,13.20
2022-10-02T21:18:11.736Z,13.20
2022-10-02T21:20:52.210Z,13.20
2022-10-02T21:23:56.761Z,13.20
2022-10-02T21:26:51.548Z,13.10
2022-10-02T21:29:46.387Z,13.10
2022-10-02T21:32:28.900Z,13.10
2022-10-02T21:35:06.997Z,13.00
2022-10-02T21:38:06.798Z,13.00
2022-10-02T21:40:48.377Z,13.00
2022-10-02T21:43:37.077Z,12.90
2022-10-02T21:46:10.127Z,12.90
2022-10-02T21:49:12.789Z,12.80
2022-10-02T21:51:51.442Z,12.80
2022-10-02T21:54:46.500Z,12.80
2022-10-02T21:57:16.066Z,12.70
2022-10-02T22:00:08.253Z,12.70
2022-10-02T22:03:05.321Z,12.70
2022-10-02T22:05:51.085Z,12.70
2022-10-02T22:08:36.659Z,12.70
2022-10-02T22:11:24.040Z,12.70
2022-10-02T22:13:58.054Z,12.70
2022-10-02T22:16:59.643Z,12.60
2022-10-02T22:19:45.021Z,12.60
2022-10-02T22:22:31.281Z,12.60
2022-10-02T22:25:01.225Z,12.60
2022-10-02T22:27:46.473Z,12.50
2022-10-02T22:30:24.208Z,12.50
2022-10-02T22:33:13.102Z,12.50
2022-10-02T22:35:52.081Z,12.50
2022-10-02T22:39:01.028Z,12.50
2022-10-02T22:41:38.486Z,12.50
2022-10-02T22:44:25.741Z,12.50
2022-10-02T22:47:03.693Z,12.50
2022-10-02T22:49:43.987Z,12.50
2022-10-02T22:52:22.584Z,12.50
2022-10-02T22:54:58.638Z,12.40
2022-10-02T22:57:43.503Z,12.40
2022-10-02T23:00:18.786Z,12.30
2022-10-02T23:03:21.274Z,12.30
2022-10-02T23:06:03.697Z,12.20
2022-10-02T23:08:53.669Z,12.30
2022-10-02T23:11:29.477Z,12.20
2022-10-02T23:14:07.346Z,12.20
2022-10-02T23:16:42.739Z,12.20
2022-10-02T23:19:22.497Z,12.20
2022-10-02T23:21:58.291Z,12.20
2022-10-02T23:24:36.005Z,12.20
2022-10-02T23:27:02.835Z,12.10
2022-10-02T23:29:50.748Z,12.10
2022-10-02T23:32:37.726Z,12.10
2022-10-02T23:35:07.269Z,12.10
2022-10-02T23:37:58.962Z,12.10
2022-10-02T23:40:49.329Z,12.00
2022-10-02T23:43:32.665Z,12.00
2022-10-02T23:46:14.956Z,12.00
2022-10-02T23:48:42.814Z,12.00
2022-10-02T23:51:18.479Z,12.00
2022-10-02T23:54:14.954Z,11.90
2022-10-02T23:56:44.758Z,11.90
2022-10-02T23:59:42.050Z,11.90
