createdAt,value
2022-11-13T00:02:00.972Z,14.43
2022-11-13T00:04:29.442Z,13.77
2022-11-13T00:06:59.833Z,15.90
2022-11-13T00:09:28.242Z,13.03
2022-11-13T00:11:56.868Z,12.37
2022-11-13T00:14:25.570Z,13.23
2022-11-13T00:16:54.660Z,14.30
2022-11-13T00:19:25.485Z,12.90
2022-11-13T00:21:55.586Z,16.83
2022-11-13T00:24:26.600Z,13.20
2022-11-13T00:26:59.040Z,17.17
2022-11-13T00:29:27.955Z,11.77
2022-11-13T00:31:57.589Z,16.27
2022-11-13T00:34:46.321Z,13.47
2022-11-13T00:37:16.594Z,14.40
2022-11-13T00:39:48.308Z,12.57
2022-11-13T00:42:17.512Z,11.33
2022-11-13T00:44:46.055Z,14.60
2022-11-13T00:47:15.356Z,13.47
2022-11-13T00:49:49.559Z,12.83
2022-11-13T00:52:18.705Z,16.70
2022-11-13T00:54:49.817Z,14.20
2022-11-13T00:57:18.276Z,15.50
2022-11-13T00:59:47.212Z,14.03
2022-11-13T01:02:16.789Z,16.50
2022-11-13T01:04:45.745Z,16.07
2022-11-13T01:07:14.456Z,16.90
2022-11-13T01:09:44.584Z,11.57
2022-11-13T01:15:29.779Z,11.57
2022-11-13T01:18:01.173Z,17.30
2022-11-13T01:20:29.930Z,11.40
2022-11-13T01:22:58.415Z,14.47
2022-11-13T01:25:27.214Z,16.30
2022-11-13T01:27:56.261Z,9.30
2022-11-13T01:30:25.627Z,15.20
2022-11-13T01:32:56.798Z,16.43
2022-11-13T01:35:26.190Z,12.77
2022-11-13T01:37:54.824Z,12.33
2022-11-13T01:40:26.485Z,12.40
2022-11-13T01:42:55.043Z,15.83
2022-11-13T01:46:06.899Z,14.27
2022-11-13T01:48:41.925Z,10.63
2022-11-13T01:51:15.234Z,10.63
2022-11-13T01:53:45.663Z,11.73
2022-11-13T01:56:14.709Z,10.97
2022-11-13T01:58:45.986Z,15.67
2022-11-13T02:01:14.831Z,14.83
2022-11-13T02:03:47.759Z,11.63
2022-11-13T02:06:17.632Z,13.90
2022-11-13T02:08:47.121Z,14.60
2022-11-13T02:11:16.325Z,11.13
2022-11-13T02:13:45.519Z,15.17
2022-11-13T02:16:15.233Z,12.60
2022-11-13T02:18:51.607Z,11.83
2022-11-13T02:21:32.900Z,10.57
2022-11-13T02:24:14.745Z,11.77
2022-11-13T02:26:43.398Z,10.33
2022-11-13T02:29:11.874Z,11.90
2022-11-13T02:31:41.517Z,11.43
2022-11-13T02:34:11.962Z,10.77
2022-11-13T02:36:40.934Z,13.83
2022-11-13T02:39:11.504Z,9.50
2022-11-13T02:41:44.110Z,12.53
2022-11-13T02:44:12.875Z,11.00
2022-11-13T02:46:42.498Z,9.13
2022-11-13T02:49:12.412Z,10.20
2022-11-13T02:51:40.868Z,10.87
2022-11-13T02:54:16.489Z,8.97
2022-11-13T02:56:48.658Z,8.83
2022-11-13T02:59:17.499Z,8.20
2022-11-13T03:01:46.943Z,7.80
2022-11-13T03:04:15.835Z,9.30
2022-11-13T03:06:47.576Z,8.80
2022-11-13T03:09:16.860Z,9.37
2022-11-13T03:11:47.524Z,10.10
2022-11-13T03:14:16.395Z,9.33
2022-11-13T03:16:45.079Z,9.10
2022-11-13T03:19:14.646Z,7.90
2022-11-13T03:21:43.569Z,9.80
2022-11-13T03:24:15.661Z,9.43
2022-11-13T03:26:44.656Z,7.83
2022-11-13T03:29:15.544Z,9.03
2022-11-13T03:31:45.139Z,8.00
2022-11-13T03:34:15.398Z,7.83
2022-11-13T03:36:44.454Z,7.53
2022-11-13T03:39:13.115Z,7.30
2022-11-13T03:41:42.104Z,7.97
2022-11-13T03:44:12.441Z,9.07
2022-11-13T03:46:43.120Z,7.50
2022-11-13T03:49:15.192Z,7.60
2022-11-13T03:51:44.249Z,6.97
2022-11-13T03:54:12.821Z,7.40
2022-11-13T03:56:41.520Z,6.97
2022-11-13T03:59:11.180Z,7.20
2022-11-13T04:01:42.948Z,5.60
2022-11-13T04:09:42.206Z,7.47
2022-11-13T04:12:11.115Z,7.30
2022-11-13T04:14:40.441Z,6.03
2022-11-13T04:17:09.511Z,6.67
2022-11-13T04:19:40.437Z,7.97
2022-11-13T04:22:09.081Z,7.13
2022-11-13T04:24:38.449Z,6.97
2022-11-13T04:27:07.255Z,6.27
2022-11-13T04:29:36.554Z,6.07
2022-11-13T04:32:06.030Z,6.27
2022-11-13T04:34:37.932Z,6.87
2022-11-13T04:37:08.830Z,5.40
2022-11-13T04:39:38.154Z,5.67
2022-11-13T04:42:24.660Z,5.57
2022-11-13T04:44:53.823Z,5.43
2022-11-13T04:47:24.057Z,5.50
2022-11-13T04:49:54.386Z,4.80
2022-11-13T04:52:24.376Z,5.70
2022-11-13T04:54:54.855Z,5.50
2022-11-13T04:57:23.468Z,5.80
2022-11-13T04:59:52.585Z,4.60
2022-11-13T05:02:21.552Z,4.90
2022-11-13T05:04:50.315Z,5.17
2022-11-13T05:07:20.244Z,5.50
2022-11-13T05:09:50.807Z,4.63
2022-11-13T05:12:19.510Z,4.73
2022-11-13T05:14:48.267Z,5.00
2022-11-13T05:17:17.187Z,5.17
2022-11-13T05:19:45.913Z,3.97
2022-11-13T05:22:14.862Z,4.20
2022-11-13T05:24:43.579Z,4.13
2022-11-13T05:27:17.454Z,4.33
2022-11-13T05:29:47.816Z,3.93
2022-11-13T05:32:17.704Z,4.30
2022-11-13T05:34:46.734Z,4.43
2022-11-13T05:37:15.425Z,5.67
2022-11-13T05:39:44.234Z,5.23
2022-11-13T05:42:15.055Z,5.77
2022-11-13T05:44:43.856Z,4.77
2022-11-13T05:47:13.123Z,4.60
2022-11-13T05:49:41.713Z,4.60
2022-11-13T05:52:11.280Z,4.93
2022-11-13T05:54:39.795Z,5.50
2022-11-13T05:57:08.856Z,5.77
2022-11-13T05:59:39.399Z,4.93
2022-11-13T06:02:08.324Z,4.97
2022-11-13T06:04:39.013Z,5.90
2022-11-13T06:07:07.968Z,4.93
2022-11-13T06:09:37.812Z,4.50
2022-11-13T06:12:07.717Z,5.00
2022-11-13T06:14:36.875Z,4.70
2022-11-13T06:17:08.501Z,5.67
2022-11-13T06:19:38.586Z,4.90
2022-11-13T06:22:07.541Z,4.87
2022-11-13T06:24:37.701Z,7.50
2022-11-13T06:27:07.148Z,5.53
2022-11-13T06:29:36.981Z,5.57
2022-11-13T06:32:08.216Z,5.63
2022-11-13T06:37:50.284Z,5.37
2022-11-13T06:46:18.762Z,6.90
2022-11-13T06:55:44.606Z,6.33
2022-11-13T06:58:36.607Z,5.97
2022-11-13T07:33:17.837Z,7.70
2022-11-13T07:35:55.386Z,7.13
2022-11-13T07:38:38.422Z,7.40
2022-11-13T07:53:14.996Z,11.47
2022-11-13T07:56:04.351Z,10.97
2022-11-13T08:28:26.284Z,12.17
2022-11-13T08:31:18.759Z,10.87
2022-11-13T08:34:01.619Z,11.63
2022-11-13T08:36:36.883Z,12.23
2022-11-13T08:39:23.880Z,12.83
2022-11-13T08:58:56.202Z,14.37
2022-11-13T09:01:30.552Z,14.80
2022-11-13T09:04:00.700Z,14.57
2022-11-13T09:06:37.575Z,14.50
2022-11-13T09:09:18.477Z,15.27
2022-11-13T09:11:49.004Z,15.23
2022-11-13T09:14:20.562Z,16.27
2022-11-13T09:16:51.349Z,15.37
2022-11-13T09:19:27.959Z,14.33
2022-11-13T09:22:02.115Z,15.13
2022-11-13T09:24:31.686Z,14.40
2022-11-13T09:29:45.595Z,15.87
2022-11-13T09:32:19.915Z,14.93
2022-11-13T09:34:51.925Z,15.77
2022-11-13T09:40:15.812Z,16.67
2022-11-13T09:42:46.381Z,16.00
2022-11-13T09:45:22.824Z,15.40
2022-11-13T09:50:39.073Z,13.40
2022-11-13T09:53:22.063Z,13.57
2022-11-13T09:55:56.463Z,13.63
2022-11-13T10:59:40.657Z,10.17
2022-11-13T11:02:27.934Z,10.87
2022-11-13T11:05:07.996Z,10.60
2022-11-13T11:07:56.651Z,12.13
2022-11-13T11:10:36.784Z,12.17
2022-11-13T11:13:15.504Z,11.67
2022-11-13T11:16:06.721Z,11.60
2022-11-13T11:21:47.935Z,10.87
2022-11-13T11:24:23.220Z,11.30
2022-11-13T11:26:57.135Z,11.07
2022-11-13T11:29:34.694Z,10.60
2022-11-13T11:32:38.688Z,12.67
2022-11-13T11:35:30.371Z,10.30
2022-11-13T11:43:48.587Z,10.77
2022-11-13T11:46:22.949Z,9.10
2022-11-13T11:48:56.979Z,10.23
2022-11-13T11:51:51.323Z,11.13
2022-11-13T11:54:55.922Z,10.73
2022-11-13T12:03:53.178Z,9.13
2022-11-13T12:06:41.759Z,10.30
2022-11-13T12:09:34.021Z,10.67
2022-11-13T12:12:28.444Z,10.03
2022-11-13T12:15:27.765Z,9.90
2022-11-13T12:21:17.428Z,9.90
2022-11-13T12:26:53.750Z,10.60
2022-11-13T12:32:35.068Z,9.87
2022-11-13T12:35:11.242Z,9.40
2022-11-13T12:38:03.487Z,8.77
2022-11-13T12:40:33.933Z,9.73
2022-11-13T12:46:25.242Z,8.40
2022-11-13T12:48:56.913Z,8.30
2022-11-13T13:51:42.974Z,8.30
2022-11-13T13:57:25.011Z,8.03
2022-11-13T14:00:08.064Z,7.13
2022-11-13T14:02:39.977Z,7.73
2022-11-13T14:05:31.389Z,7.80
2022-11-13T14:11:01.017Z,7.40
2022-11-13T14:22:20.228Z,7.80
2022-11-13T14:24:56.785Z,7.43
2022-11-13T14:38:51.966Z,7.90
2022-11-13T15:06:26.849Z,15.57
2022-11-13T15:08:58.078Z,9.93
2022-11-13T15:11:27.796Z,9.43
2022-11-13T15:14:00.072Z,9.87
2022-11-13T15:19:30.701Z,9.60
2022-11-13T15:28:46.076Z,9.97
2022-11-13T15:31:21.512Z,10.97
2022-11-13T15:33:54.353Z,9.83
2022-11-13T15:36:23.278Z,10.13
2022-11-13T15:38:51.868Z,10.20
2022-11-13T15:41:22.416Z,9.90
2022-11-13T15:43:53.177Z,10.27
2022-11-13T15:46:23.615Z,11.13
2022-11-13T15:48:52.419Z,12.50
2022-11-13T15:51:32.684Z,10.43
2022-11-13T15:54:04.378Z,11.47
2022-11-13T15:56:33.984Z,11.80
2022-11-13T15:59:06.182Z,11.00
2022-11-13T16:01:35.812Z,10.97
2022-11-13T16:04:06.101Z,11.77
2022-11-13T16:06:36.739Z,12.17
2022-11-13T16:09:06.339Z,12.47
2022-11-13T16:11:35.877Z,11.90
2022-11-13T16:14:06.676Z,11.87
2022-11-13T16:16:36.929Z,12.23
2022-11-13T16:19:05.668Z,12.17
2022-11-13T16:21:34.600Z,12.83
2022-11-13T16:24:03.720Z,12.93
2022-11-13T16:26:32.461Z,12.40
2022-11-13T16:29:13.560Z,13.00
2022-11-13T16:31:43.961Z,14.00
2022-11-13T16:34:12.373Z,13.30
2022-11-13T16:36:40.965Z,15.20
2022-11-13T16:39:15.281Z,16.00
2022-11-13T16:41:43.799Z,14.87
2022-11-13T16:44:12.229Z,15.37
2022-11-13T16:46:49.710Z,15.47
2022-11-13T16:49:20.422Z,17.03
2022-11-13T16:51:48.928Z,15.33
2022-11-13T16:54:17.500Z,16.40
2022-11-13T16:56:45.982Z,20.37
2022-11-13T16:59:14.486Z,21.07
2022-11-13T17:01:46.221Z,26.47
2022-11-13T17:04:16.311Z,19.30
2022-11-13T17:09:41.784Z,21.33
2022-11-13T17:12:22.814Z,20.87
2022-11-13T17:14:54.179Z,21.90
2022-11-13T17:17:24.273Z,20.40
2022-11-13T17:19:55.580Z,21.87
2022-11-13T17:22:24.959Z,20.47
2022-11-13T17:24:53.586Z,20.73
2022-11-13T17:27:24.980Z,19.37
2022-11-13T17:29:54.634Z,19.70
2022-11-13T17:32:24.812Z,18.67
2022-11-13T17:34:53.446Z,18.43
2022-11-13T17:37:25.430Z,31.03
2022-11-13T17:40:09.890Z,33.87
2022-11-13T17:51:17.596Z,25.70
2022-11-13T18:35:07.655Z,21.83
2022-11-13T18:37:41.300Z,22.77
2022-11-13T18:40:14.825Z,23.07
2022-11-13T18:50:37.085Z,18.20
2022-11-13T19:06:37.128Z,18.30
2022-11-13T19:09:08.959Z,17.80
2022-11-13T19:11:50.372Z,17.30
2022-11-13T19:20:17.698Z,18.70
2022-11-13T19:22:59.482Z,19.40
2022-11-13T19:25:30.799Z,18.10
2022-11-13T19:28:05.312Z,18.57
2022-11-13T19:41:32.807Z,15.27
2022-11-13T19:50:26.028Z,14.17
2022-11-13T19:56:09.024Z,14.33
2022-11-13T20:06:52.301Z,13.80
2022-11-13T20:11:57.393Z,13.27
2022-11-13T20:17:06.011Z,13.03
2022-11-13T20:19:52.340Z,13.73
2022-11-13T20:44:05.629Z,13.57
2022-11-13T20:46:51.845Z,13.90
2022-11-13T20:49:35.957Z,12.77
2022-11-13T20:52:29.151Z,12.33
2022-11-13T20:55:32.539Z,12.43
2022-11-13T20:58:25.428Z,13.43
2022-11-13T21:01:39.613Z,13.70
2022-11-13T21:15:28.120Z,13.97
2022-11-13T21:17:58.820Z,12.63
2022-11-13T21:20:27.591Z,14.10
2022-11-13T21:22:56.353Z,13.17
2022-11-13T21:25:24.735Z,11.37
2022-11-13T21:27:56.379Z,13.60
2022-11-13T21:30:25.202Z,12.73
2022-11-13T21:32:55.113Z,13.40
2022-11-13T21:35:28.849Z,14.80
2022-11-13T21:37:58.767Z,13.60
2022-11-13T21:40:27.927Z,14.07
2022-11-13T21:43:01.936Z,13.07
2022-11-13T21:45:30.784Z,13.17
2022-11-13T21:47:59.380Z,14.07
2022-11-13T21:50:51.631Z,14.03
2022-11-13T21:53:21.651Z,15.63
2022-11-13T21:55:52.365Z,15.43
2022-11-13T21:58:20.644Z,16.07
2022-11-13T22:00:51.831Z,15.60
2022-11-13T22:03:20.627Z,17.83
2022-11-13T22:05:51.515Z,16.63
2022-11-13T22:08:20.472Z,15.60
2022-11-13T22:10:50.175Z,15.63
2022-11-13T22:13:19.331Z,14.57
2022-11-13T22:15:54.216Z,16.50
2022-11-13T22:18:23.622Z,15.37
2022-11-13T22:20:55.959Z,17.17
2022-11-13T22:23:24.732Z,18.13
2022-11-13T22:25:58.120Z,15.40
2022-11-13T22:28:27.314Z,15.50
2022-11-13T22:30:56.241Z,16.37
2022-11-13T22:33:25.227Z,17.67
2022-11-13T22:36:03.396Z,18.20
2022-11-13T22:38:32.822Z,16.27
2022-11-13T22:41:06.001Z,15.80
2022-11-13T22:43:36.319Z,20.23
2022-11-13T22:46:09.937Z,16.13
2022-11-13T22:48:39.192Z,15.77
2022-11-13T22:51:18.539Z,17.00
2022-11-13T22:53:52.743Z,15.20
2022-11-13T22:56:24.020Z,19.27
2022-11-13T22:58:53.743Z,19.93
2022-11-13T23:01:31.098Z,19.27
2022-11-13T23:04:03.901Z,16.87
2022-11-13T23:06:37.517Z,17.30
2022-11-13T23:09:07.153Z,16.63
2022-11-13T23:11:41.180Z,17.33
2022-11-13T23:14:13.228Z,19.77
2022-11-13T23:16:44.933Z,17.67
2022-11-13T23:19:14.213Z,20.93
2022-11-13T23:24:36.725Z,20.43
2022-11-13T23:27:08.640Z,19.10
2022-11-13T23:29:37.384Z,17.40
2022-11-13T23:32:06.116Z,17.57
2022-11-13T23:34:58.133Z,18.27
2022-11-13T23:37:23.400Z,17.60
2022-11-13T23:39:54.033Z,22.60
2022-11-13T23:42:45.828Z,23.23
2022-11-13T23:45:11.875Z,16.27
2022-11-13T23:47:40.409Z,19.93
2022-11-13T23:50:09.773Z,17.73
2022-11-13T23:52:39.656Z,15.70
2022-11-13T23:55:10.136Z,14.00
2022-11-13T23:57:39.830Z,19.23
