createdAt,value
2023-02-22T00:02:13.852Z,6.10
2023-02-22T00:04:41.429Z,6.10
2023-02-22T00:07:09.143Z,6.00
2023-02-22T00:09:36.860Z,6.00
2023-02-22T00:12:04.608Z,6.00
2023-02-22T00:14:32.270Z,6.00
2023-02-22T00:17:00.089Z,6.00
2023-02-22T00:19:30.734Z,6.00
2023-02-22T00:21:58.546Z,6.00
2023-02-22T00:24:27.071Z,6.00
2023-02-22T00:26:56.160Z,6.00
2023-02-22T00:29:24.763Z,6.00
2023-02-22T00:31:52.424Z,5.90
2023-02-22T00:34:20.208Z,6.00
2023-02-22T00:36:49.194Z,6.00
2023-02-22T00:39:20.228Z,6.00
2023-02-22T00:41:50.800Z,6.00
2023-02-22T00:44:19.946Z,6.00
2023-02-22T00:46:47.671Z,6.00
2023-02-22T00:49:16.249Z,6.10
2023-02-22T00:51:43.872Z,5.90
2023-02-22T00:54:11.840Z,5.90
2023-02-22T00:56:39.412Z,5.80
2023-02-22T00:59:07.038Z,5.80
2023-02-22T01:01:34.809Z,5.70
2023-02-22T01:04:02.430Z,5.70
2023-02-22T01:06:29.997Z,5.70
2023-02-22T01:08:57.583Z,5.60
2023-02-22T01:11:25.355Z,5.60
2023-02-22T01:13:56.475Z,5.50
2023-02-22T01:16:26.603Z,5.50
2023-02-22T01:18:57.110Z,5.50
2023-02-22T01:21:24.688Z,5.50
2023-02-22T01:23:52.266Z,5.50
2023-02-22T01:26:19.877Z,5.50
2023-02-22T01:28:47.455Z,5.50
2023-02-22T01:31:15.503Z,5.50
2023-02-22T01:33:46.154Z,5.50
2023-02-22T01:36:13.748Z,5.40
2023-02-22T01:38:41.343Z,5.30
2023-02-22T01:41:09.020Z,5.20
2023-02-22T01:43:36.600Z,5.20
2023-02-22T01:46:22.086Z,5.20
2023-02-22T01:49:00.653Z,5.10
2023-02-22T01:51:37.705Z,5.00
2023-02-22T01:54:14.281Z,4.90
2023-02-22T01:56:57.805Z,5.00
2023-02-22T01:59:25.893Z,4.90
2023-02-22T02:01:53.553Z,4.80
2023-02-22T02:04:25.473Z,4.80
2023-02-22T02:06:56.336Z,4.80
2023-02-22T02:09:34.827Z,4.90
2023-02-22T02:12:05.110Z,4.80
2023-02-22T02:14:33.363Z,4.70
2023-02-22T02:17:01.446Z,4.70
2023-02-22T02:19:38.568Z,4.70
2023-02-22T02:22:25.363Z,4.70
2023-02-22T02:25:23.723Z,4.80
2023-02-22T02:28:09.999Z,4.80
2023-02-22T02:31:02.692Z,4.80
2023-02-22T02:33:45.954Z,4.70
2023-02-22T02:36:29.525Z,4.70
2023-02-22T02:39:10.786Z,4.60
2023-02-22T02:41:47.751Z,4.60
2023-02-22T02:44:23.115Z,4.60
2023-02-22T02:47:06.128Z,4.50
2023-02-22T02:49:40.485Z,4.50
2023-02-22T02:52:10.179Z,4.50
2023-02-22T02:54:38.745Z,4.60
2023-02-22T02:57:06.976Z,4.50
2023-02-22T02:59:37.614Z,4.50
2023-02-22T03:02:17.244Z,4.50
2023-02-22T03:05:01.595Z,4.50
2023-02-22T03:07:47.368Z,4.40
2023-02-22T03:10:38.338Z,4.40
2023-02-22T03:13:31.848Z,4.40
2023-02-22T03:16:33.756Z,4.40
2023-02-22T03:19:04.653Z,4.30
2023-02-22T03:21:55.835Z,4.30
2023-02-22T03:24:29.252Z,4.30
2023-02-22T03:27:09.262Z,4.40
2023-02-22T03:29:42.711Z,4.40
2023-02-22T03:32:16.463Z,4.30
2023-02-22T03:34:50.686Z,4.30
2023-02-22T03:37:30.019Z,4.30
2023-02-22T03:40:00.951Z,4.20
2023-02-22T03:42:36.172Z,4.20
2023-02-22T03:45:05.133Z,4.20
2023-02-22T03:47:47.792Z,4.20
2023-02-22T03:50:22.749Z,4.20
2023-02-22T03:52:50.475Z,4.10
2023-02-22T03:55:20.906Z,4.00
2023-02-22T03:58:05.322Z,4.10
2023-02-22T04:00:34.666Z,4.10
2023-02-22T04:03:02.661Z,4.10
2023-02-22T04:05:30.472Z,4.10
2023-02-22T04:08:00.820Z,4.00
2023-02-22T04:10:30.862Z,4.00
2023-02-22T04:12:58.812Z,4.00
2023-02-22T04:15:26.467Z,4.00
2023-02-22T04:17:54.302Z,4.10
2023-02-22T04:20:25.369Z,4.20
2023-02-22T04:22:54.161Z,4.30
2023-02-22T04:25:23.482Z,4.30
2023-02-22T04:27:53.972Z,4.30
2023-02-22T04:30:21.954Z,4.30
2023-02-22T04:32:49.837Z,4.30
2023-02-22T04:35:17.515Z,4.30
2023-02-22T04:37:45.091Z,4.30
2023-02-22T04:40:12.944Z,4.30
2023-02-22T04:42:40.577Z,4.30
2023-02-22T04:45:09.566Z,4.40
2023-02-22T04:47:45.883Z,4.40
2023-02-22T04:50:13.709Z,4.50
2023-02-22T04:52:42.468Z,4.50
2023-02-22T04:55:12.726Z,4.60
2023-02-22T04:57:40.367Z,4.60
2023-02-22T05:00:10.362Z,4.60
2023-02-22T05:02:40.943Z,4.60
2023-02-22T05:05:08.729Z,4.60
2023-02-22T05:07:36.362Z,4.60
2023-02-22T05:10:04.200Z,4.70
2023-02-22T05:12:31.740Z,4.70
2023-02-22T05:14:59.298Z,4.70
2023-02-22T05:17:28.203Z,4.60
2023-02-22T05:19:55.772Z,4.60
2023-02-22T05:22:24.424Z,4.60
2023-02-22T05:24:55.842Z,4.50
2023-02-22T05:27:23.425Z,4.50
2023-02-22T05:29:51.018Z,4.40
2023-02-22T05:32:18.684Z,4.40
2023-02-22T05:34:46.273Z,4.40
2023-02-22T05:37:13.900Z,4.40
2023-02-22T05:39:46.487Z,4.40
2023-02-22T05:42:14.097Z,4.30
2023-02-22T05:44:41.700Z,4.30
2023-02-22T05:47:09.276Z,4.30
2023-02-22T05:49:36.836Z,4.20
2023-02-22T05:52:04.693Z,4.20
2023-02-22T05:54:32.328Z,4.20
2023-02-22T05:56:59.984Z,4.30
2023-02-22T05:59:27.719Z,4.20
2023-02-22T06:01:55.430Z,4.20
2023-02-22T06:04:23.172Z,4.10
2023-02-22T06:06:50.753Z,4.10
2023-02-22T06:09:18.366Z,4.00
2023-02-22T06:11:45.948Z,4.00
2023-02-22T06:14:13.554Z,4.00
2023-02-22T06:16:43.582Z,4.00
2023-02-22T06:19:11.115Z,3.90
2023-02-22T06:21:38.678Z,3.90
2023-02-22T06:24:06.717Z,3.90
2023-02-22T06:26:34.323Z,3.90
2023-02-22T06:29:01.975Z,3.90
2023-02-22T06:31:29.539Z,3.90
2023-02-22T06:34:00.171Z,3.90
2023-02-22T06:36:31.574Z,3.90
2023-02-22T06:38:59.219Z,3.90
2023-02-22T06:41:26.775Z,4.00
2023-02-22T06:43:54.362Z,4.10
2023-02-22T06:46:21.899Z,4.10
2023-02-22T06:48:51.743Z,4.20
2023-02-22T06:51:19.451Z,4.10
2023-02-22T06:53:47.045Z,4.20
2023-02-22T06:56:15.992Z,4.00
2023-02-22T06:58:46.616Z,4.30
2023-02-22T07:01:14.659Z,4.30
2023-02-22T07:03:42.466Z,4.30
2023-02-22T07:06:10.773Z,4.30
2023-02-22T07:08:38.511Z,4.40
2023-02-22T07:11:06.163Z,4.40
2023-02-22T07:13:34.948Z,4.50
2023-02-22T07:16:02.686Z,4.50
2023-02-22T07:18:31.000Z,4.50
2023-02-22T07:20:58.888Z,4.50
2023-02-22T07:23:27.048Z,4.50
2023-02-22T07:25:54.680Z,4.50
2023-02-22T07:28:22.297Z,4.50
2023-02-22T07:30:49.925Z,4.60
2023-02-22T07:33:17.545Z,4.50
2023-02-22T07:35:48.616Z,4.60
2023-02-22T07:38:20.937Z,4.60
2023-02-22T07:40:48.585Z,4.70
2023-02-22T07:43:20.606Z,4.80
2023-02-22T07:45:49.911Z,4.90
2023-02-22T07:48:19.368Z,5.00
2023-02-22T07:50:47.514Z,5.00
2023-02-22T07:53:21.745Z,5.10
2023-02-22T07:55:51.077Z,5.20
2023-02-22T07:58:25.228Z,5.30
2023-02-22T08:00:53.089Z,5.50
2023-02-22T08:03:25.047Z,5.60
2023-02-22T08:05:55.468Z,5.60
2023-02-22T08:08:26.643Z,5.70
2023-02-22T08:10:54.292Z,6.00
2023-02-22T08:13:23.044Z,6.10
2023-02-22T08:15:53.671Z,6.30
2023-02-22T08:18:22.738Z,6.30
2023-02-22T08:20:52.241Z,6.30
2023-02-22T08:23:22.594Z,6.40
2023-02-22T08:25:50.202Z,6.40
2023-02-22T08:28:21.543Z,6.30
2023-02-22T08:30:49.833Z,6.20
2023-02-22T08:33:19.480Z,6.10
2023-02-22T08:35:49.606Z,6.30
2023-02-22T08:38:21.667Z,6.30
2023-02-22T08:40:49.898Z,6.30
2023-02-22T08:43:19.463Z,6.40
2023-02-22T08:45:47.880Z,6.50
2023-02-22T08:48:16.050Z,6.50
2023-02-22T08:50:44.418Z,6.60
2023-02-22T08:53:13.666Z,6.60
2023-02-22T08:55:42.117Z,6.60
2023-02-22T08:58:10.478Z,6.70
2023-02-22T09:00:39.728Z,6.80
2023-02-22T09:03:10.888Z,6.80
2023-02-22T09:05:41.377Z,6.90
2023-02-22T09:08:09.360Z,7.00
2023-02-22T09:10:37.621Z,7.10
2023-02-22T09:13:05.672Z,7.30
2023-02-22T09:15:36.168Z,7.30
2023-02-22T09:18:05.405Z,7.50
2023-02-22T09:20:33.055Z,7.40
2023-02-22T09:23:02.821Z,7.50
2023-02-22T09:25:30.774Z,7.50
2023-02-22T09:27:58.418Z,7.70
2023-02-22T09:30:33.370Z,7.80
2023-02-22T09:33:12.351Z,7.90
2023-02-22T09:35:42.369Z,8.00
2023-02-22T09:38:11.326Z,8.20
2023-02-22T09:40:46.245Z,8.40
2023-02-22T09:43:32.611Z,8.40
2023-02-22T09:46:27.955Z,8.50
2023-02-22T09:49:01.864Z,8.50
2023-02-22T09:51:40.118Z,8.50
2023-02-22T09:54:35.035Z,8.70
2023-02-22T09:57:08.581Z,8.70
2023-02-22T09:59:44.011Z,8.90
2023-02-22T10:02:34.552Z,8.90
2023-02-22T10:05:16.090Z,9.00
2023-02-22T10:08:01.042Z,8.90
2023-02-22T10:10:39.347Z,8.90
2023-02-22T10:13:28.582Z,9.10
2023-02-22T10:16:05.896Z,9.20
2023-02-22T10:18:59.933Z,9.40
2023-02-22T10:21:43.612Z,9.40
2023-02-22T10:24:49.305Z,9.60
2023-02-22T10:27:28.233Z,9.60
2023-02-22T10:30:23.552Z,9.50
2023-02-22T10:33:18.892Z,9.60
2023-02-22T10:35:51.845Z,9.60
2023-02-22T10:38:33.243Z,9.60
2023-02-22T10:41:27.846Z,9.60
2023-02-22T10:43:56.338Z,9.50
2023-02-22T10:46:25.301Z,9.60
2023-02-22T10:49:02.552Z,9.70
2023-02-22T10:51:30.872Z,9.80
2023-02-22T10:54:08.758Z,9.80
2023-02-22T10:57:04.932Z,9.90
2023-02-22T10:59:35.631Z,9.90
2023-02-22T11:02:15.750Z,10.00
2023-02-22T11:04:57.591Z,9.90
2023-02-22T11:07:34.134Z,9.70
2023-02-22T11:10:08.067Z,9.60
2023-02-22T11:12:39.878Z,9.60
2023-02-22T11:15:19.618Z,9.60
2023-02-22T11:17:51.676Z,9.70
2023-02-22T11:20:25.594Z,9.70
2023-02-22T11:23:03.230Z,9.70
2023-02-22T11:25:34.291Z,9.80
2023-02-22T11:28:14.858Z,9.90
2023-02-22T11:30:46.298Z,9.80
2023-02-22T11:33:17.493Z,9.90
2023-02-22T11:35:54.924Z,9.90
2023-02-22T11:38:25.330Z,10.10
2023-02-22T11:41:16.603Z,10.30
2023-02-22T11:43:46.573Z,10.50
2023-02-22T11:46:20.543Z,10.70
2023-02-22T11:49:04.750Z,10.80
2023-02-22T11:51:57.955Z,10.90
2023-02-22T11:54:56.313Z,11.00
2023-02-22T11:57:33.016Z,11.00
2023-02-22T12:00:07.563Z,11.10
2023-02-22T12:02:57.399Z,11.50
2023-02-22T12:05:59.417Z,12.00
2023-02-22T12:09:00.029Z,13.00
2023-02-22T12:11:44.326Z,15.60
2023-02-22T12:14:47.154Z,18.00
2023-02-22T12:17:59.434Z,18.50
2023-02-22T12:20:54.514Z,18.00
2023-02-22T12:23:32.922Z,17.30
2023-02-22T12:26:05.451Z,17.20
2023-02-22T12:28:40.459Z,16.70
2023-02-22T12:31:33.796Z,16.20
2023-02-22T12:34:27.189Z,15.30
2023-02-22T12:37:19.910Z,14.80
2023-02-22T12:39:56.573Z,14.70
2023-02-22T12:42:30.986Z,14.60
2023-02-22T12:45:09.263Z,14.50
2023-02-22T12:47:44.847Z,14.40
2023-02-22T12:50:28.491Z,14.20
2023-02-22T12:53:04.865Z,14.30
2023-02-22T12:56:17.515Z,14.40
2023-02-22T12:59:02.765Z,14.40
2023-02-22T13:01:43.231Z,14.90
2023-02-22T13:04:20.558Z,15.60
2023-02-22T13:07:01.647Z,15.80
2023-02-22T13:09:41.305Z,16.30
2023-02-22T13:12:27.370Z,16.70
2023-02-22T13:14:58.947Z,17.10
2023-02-22T13:17:50.879Z,17.10
2023-02-22T13:20:29.115Z,17.40
2023-02-22T13:23:16.520Z,17.90
2023-02-22T13:25:52.240Z,17.70
2023-02-22T13:28:47.428Z,17.80
2023-02-22T13:31:41.203Z,18.30
2023-02-22T13:34:33.895Z,18.30
2023-02-22T13:37:36.219Z,18.40
2023-02-22T13:40:19.892Z,18.50
2023-02-22T13:43:20.548Z,17.80
2023-02-22T13:46:00.476Z,18.20
2023-02-22T13:48:38.037Z,18.40
2023-02-22T13:51:13.365Z,18.00
2023-02-22T13:53:56.064Z,17.50
2023-02-22T13:56:25.139Z,17.30
2023-02-22T13:58:56.013Z,17.20
2023-02-22T14:01:45.783Z,17.00
2023-02-22T14:04:28.570Z,17.10
2023-02-22T14:07:10.812Z,17.10
2023-02-22T14:09:50.481Z,17.00
2023-02-22T14:12:30.291Z,17.20
2023-02-22T14:15:18.710Z,17.30
2023-02-22T14:17:57.133Z,17.80
2023-02-22T14:20:31.123Z,18.30
2023-02-22T14:23:30.166Z,18.60
2023-02-22T14:26:29.747Z,18.60
2023-02-22T14:29:09.576Z,18.70
2023-02-22T14:32:02.363Z,18.40
2023-02-22T14:34:58.028Z,17.90
2023-02-22T14:37:29.358Z,17.30
2023-02-22T14:40:02.200Z,16.50
2023-02-22T14:42:40.486Z,16.00
2023-02-22T14:45:12.053Z,15.50
2023-02-22T14:48:11.547Z,15.10
2023-02-22T14:50:50.809Z,14.90
2023-02-22T14:53:27.379Z,14.80
2023-02-22T14:56:02.894Z,14.70
2023-02-22T14:58:55.413Z,14.50
2023-02-22T15:04:25.648Z,14.60
2023-02-22T15:06:55.572Z,14.40
2023-02-22T15:09:32.431Z,14.40
2023-02-22T15:12:04.667Z,14.30
2023-02-22T15:14:37.750Z,14.20
2023-02-22T15:17:22.822Z,14.00
2023-02-22T15:19:51.989Z,14.00
2023-02-22T15:22:23.143Z,13.90
2023-02-22T15:25:01.059Z,13.80
2023-02-22T15:27:29.406Z,13.60
2023-02-22T15:30:00.122Z,13.30
2023-02-22T15:32:36.518Z,13.20
2023-02-22T15:35:16.705Z,13.20
2023-02-22T15:37:46.849Z,13.10
2023-02-22T15:40:20.868Z,13.00
2023-02-22T15:42:53.025Z,12.90
2023-02-22T15:45:25.130Z,12.90
2023-02-22T15:48:00.801Z,12.90
2023-02-22T15:50:34.613Z,12.80
2023-02-22T15:53:07.587Z,12.80
2023-02-22T15:55:47.157Z,12.80
2023-02-22T15:58:14.809Z,12.70
2023-02-22T16:00:48.712Z,12.60
2023-02-22T16:03:22.971Z,12.40
2023-02-22T16:05:56.721Z,12.40
2023-02-22T16:08:53.945Z,12.40
2023-02-22T16:11:40.283Z,12.30
2023-02-22T16:14:29.290Z,12.20
2023-02-22T16:17:30.684Z,12.20
2023-02-22T16:20:00.992Z,12.10
2023-02-22T16:22:34.599Z,11.90
2023-02-22T16:25:21.420Z,11.90
2023-02-22T16:27:52.568Z,11.70
2023-02-22T16:30:26.103Z,11.70
2023-02-22T16:32:56.472Z,11.50
2023-02-22T16:35:30.165Z,11.40
2023-02-22T16:38:01.061Z,11.40
2023-02-22T16:40:35.339Z,11.30
2023-02-22T16:43:06.969Z,11.20
2023-02-22T16:45:35.995Z,11.10
2023-02-22T16:48:19.383Z,11.00
2023-02-22T16:50:50.232Z,11.00
2023-02-22T16:53:21.884Z,10.80
2023-02-22T16:55:51.786Z,10.80
2023-02-22T16:58:19.985Z,10.70
2023-02-22T17:00:47.733Z,10.60
2023-02-22T17:03:20.719Z,10.60
2023-02-22T17:05:48.394Z,10.50
2023-02-22T17:08:19.021Z,10.50
2023-02-22T17:10:46.728Z,10.40
2023-02-22T17:13:23.064Z,10.30
2023-02-22T17:15:54.150Z,10.20
2023-02-22T17:18:24.098Z,10.20
2023-02-22T17:20:55.624Z,10.10
2023-02-22T17:23:24.299Z,10.00
2023-02-22T17:25:56.609Z,10.00
2023-02-22T17:28:25.464Z,10.10
2023-02-22T17:30:54.878Z,10.00
2023-02-22T17:33:27.511Z,10.00
2023-02-22T17:35:59.283Z,10.00
2023-02-22T17:38:29.001Z,9.90
2023-02-22T17:40:58.319Z,9.90
2023-02-22T17:43:30.398Z,9.80
2023-02-22T17:45:58.156Z,9.90
2023-02-22T17:48:26.208Z,9.80
2023-02-22T17:50:53.896Z,9.80
2023-02-22T17:53:24.476Z,9.70
2023-02-22T17:55:52.935Z,9.80
2023-02-22T17:58:22.321Z,9.70
2023-02-22T18:00:59.364Z,9.70
2023-02-22T18:07:09.576Z,9.60
2023-02-22T18:13:35.746Z,9.50
2023-02-22T18:16:20.387Z,9.40
2023-02-22T18:19:08.161Z,9.40
2023-02-22T18:21:36.448Z,9.30
2023-02-22T18:24:04.640Z,9.40
2023-02-22T18:26:32.373Z,9.40
2023-02-22T18:29:01.105Z,9.30
2023-02-22T18:31:29.196Z,9.40
2023-02-22T18:34:00.457Z,9.40
2023-02-22T18:36:28.430Z,9.30
2023-02-22T18:38:56.451Z,9.30
2023-02-22T18:41:25.480Z,9.30
2023-02-22T18:43:55.323Z,9.20
2023-02-22T18:46:24.680Z,9.20
2023-02-22T18:48:54.864Z,9.20
2023-02-22T18:51:23.603Z,9.20
2023-02-22T18:53:57.107Z,9.30
2023-02-22T18:56:29.970Z,9.20
2023-02-22T18:59:00.791Z,9.20
2023-02-22T19:04:45.921Z,9.10
2023-02-22T19:07:26.603Z,9.10
2023-02-22T19:13:18.907Z,9.00
2023-02-22T19:25:48.276Z,8.80
2023-02-22T19:31:30.627Z,8.70
2023-02-22T19:34:04.934Z,8.70
2023-02-22T19:37:46.428Z,8.70
2023-02-22T19:43:05.297Z,8.70
2023-02-22T19:45:39.893Z,8.60
2023-02-22T19:48:07.719Z,8.70
2023-02-22T19:50:35.335Z,8.70
2023-02-22T19:53:02.984Z,8.70
2023-02-22T19:55:32.322Z,8.80
2023-02-22T19:58:02.741Z,8.80
2023-02-22T20:00:35.437Z,8.80
2023-02-22T20:03:06.549Z,8.80
2023-02-22T20:05:40.895Z,8.80
2023-02-22T20:08:09.374Z,8.90
2023-02-22T20:10:37.097Z,8.90
2023-02-22T20:13:04.710Z,8.90
2023-02-22T20:15:34.054Z,8.80
2023-02-22T20:18:01.857Z,8.80
2023-02-22T20:20:30.872Z,8.90
2023-02-22T20:23:01.670Z,8.90
2023-02-22T20:25:29.263Z,8.90
2023-02-22T20:27:56.850Z,8.80
2023-02-22T20:30:24.659Z,8.90
2023-02-22T20:32:53.225Z,8.80
2023-02-22T20:35:21.237Z,8.80
2023-02-22T20:37:48.845Z,8.70
2023-02-22T20:40:16.713Z,8.70
2023-02-22T20:42:44.562Z,8.60
2023-02-22T20:45:16.240Z,8.60
2023-02-22T20:47:44.000Z,8.50
2023-02-22T20:50:11.621Z,8.60
2023-02-22T20:52:39.321Z,8.50
2023-02-22T20:55:11.553Z,8.50
2023-02-22T20:57:39.163Z,8.50
2023-02-22T21:00:10.437Z,8.50
2023-02-22T21:02:41.371Z,8.50
2023-02-22T21:05:09.589Z,8.40
2023-02-22T21:07:37.232Z,8.30
2023-02-22T21:10:08.724Z,8.30
2023-02-22T21:12:36.491Z,8.30
2023-02-22T21:15:04.737Z,8.30
2023-02-22T21:17:32.485Z,8.30
2023-02-22T21:20:00.141Z,8.30
2023-02-22T21:22:27.733Z,8.40
2023-02-22T21:24:55.356Z,8.20
2023-02-22T21:27:22.984Z,8.30
2023-02-22T21:29:55.358Z,8.40
2023-02-22T21:32:23.020Z,8.40
2023-02-22T21:34:50.783Z,8.50
2023-02-22T21:37:19.998Z,8.50
2023-02-22T21:39:51.058Z,8.50
2023-02-22T21:42:18.656Z,8.60
2023-02-22T21:44:47.735Z,8.60
2023-02-22T21:47:15.363Z,8.60
2023-02-22T21:49:43.766Z,8.50
2023-02-22T21:52:11.332Z,8.50
2023-02-22T21:54:39.398Z,8.50
2023-02-22T21:57:07.022Z,8.50
2023-02-22T21:59:35.512Z,8.50
2023-02-22T22:02:03.345Z,8.50
2023-02-22T22:04:32.840Z,8.50
2023-02-22T22:07:03.952Z,8.50
2023-02-22T22:09:37.682Z,8.60
2023-02-22T22:12:05.623Z,8.50
2023-02-22T22:14:36.602Z,8.60
2023-02-22T22:17:06.932Z,8.50
2023-02-22T22:19:39.441Z,8.50
2023-02-22T22:22:07.927Z,8.50
2023-02-22T22:24:35.780Z,8.50
2023-02-22T22:27:06.371Z,8.50
2023-02-22T22:29:34.436Z,8.50
2023-02-22T22:32:06.093Z,8.60
2023-02-22T22:34:37.877Z,8.50
2023-02-22T22:37:05.525Z,8.60
2023-02-22T22:39:33.134Z,8.60
2023-02-22T22:42:02.471Z,8.60
2023-02-22T22:44:32.668Z,8.60
2023-02-22T22:47:00.544Z,8.60
2023-02-22T22:49:31.149Z,8.60
2023-02-22T22:51:58.780Z,8.60
2023-02-22T22:54:26.408Z,8.60
2023-02-22T22:56:54.718Z,8.60
2023-02-22T22:59:25.812Z,8.80
2023-02-22T23:01:56.523Z,8.60
2023-02-22T23:04:25.418Z,8.60
2023-02-22T23:06:54.249Z,8.60
2023-02-22T23:09:25.040Z,8.60
2023-02-22T23:12:08.369Z,8.50
2023-02-22T23:14:38.278Z,8.50
2023-02-22T23:17:15.108Z,8.50
2023-02-22T23:19:45.000Z,8.50
2023-02-22T23:22:14.076Z,8.50
2023-02-22T23:24:44.330Z,8.50
2023-02-22T23:27:12.292Z,8.50
2023-02-22T23:29:41.803Z,8.50
2023-02-22T23:32:09.687Z,8.50
2023-02-22T23:34:40.850Z,8.60
2023-02-22T23:37:10.386Z,8.60
2023-02-22T23:39:38.530Z,8.60
2023-02-22T23:42:08.810Z,8.50
2023-02-22T23:44:36.712Z,8.50
2023-02-22T23:47:04.620Z,8.40
2023-02-22T23:49:38.777Z,8.40
2023-02-22T23:52:08.002Z,8.40
2023-02-22T23:54:40.344Z,8.40
2023-02-22T23:57:08.828Z,8.50
2023-02-22T23:59:40.273Z,8.50
