createdAt,value
2023-05-21T00:01:27.381Z,11.23
2023-05-21T00:03:55.017Z,11.27
2023-05-21T00:06:23.385Z,11.13
2023-05-21T00:08:51.064Z,11.63
2023-05-21T00:11:18.267Z,10.60
2023-05-21T00:13:45.754Z,10.37
2023-05-21T00:16:13.052Z,10.57
2023-05-21T00:18:40.771Z,10.77
2023-05-21T00:21:09.038Z,11.70
2023-05-21T00:23:39.853Z,10.03
2023-05-21T00:26:07.020Z,10.50
2023-05-21T00:28:34.445Z,9.93
2023-05-21T00:31:01.793Z,11.40
2023-05-21T00:33:29.445Z,10.43
2023-05-21T00:35:57.545Z,10.27
2023-05-21T00:38:28.018Z,9.37
2023-05-21T00:40:55.837Z,9.57
2023-05-21T00:43:26.327Z,9.73
2023-05-21T00:45:54.123Z,10.43
2023-05-21T00:48:22.437Z,10.70
2023-05-21T00:50:50.551Z,11.13
2023-05-21T00:53:19.551Z,9.77
2023-05-21T00:55:47.336Z,11.03
2023-05-21T00:58:15.023Z,10.37
2023-05-21T01:00:42.279Z,10.77
2023-05-21T01:03:11.092Z,10.63
2023-05-21T01:05:38.975Z,12.07
2023-05-21T01:08:07.729Z,10.50
2023-05-21T01:10:35.034Z,10.37
2023-05-21T01:13:02.896Z,11.13
2023-05-21T01:15:30.578Z,10.50
2023-05-21T01:17:58.444Z,11.13
2023-05-21T01:20:26.324Z,10.70
2023-05-21T01:22:57.754Z,10.87
2023-05-21T01:25:25.406Z,11.03
2023-05-21T01:27:53.181Z,10.83
2023-05-21T01:30:22.526Z,10.33
2023-05-21T01:33:21.440Z,10.67
2023-05-21T01:36:02.944Z,11.13
2023-05-21T01:38:40.593Z,10.90
2023-05-21T01:41:11.456Z,11.93
2023-05-21T01:43:42.359Z,12.17
2023-05-21T01:46:14.977Z,12.50
2023-05-21T01:48:44.574Z,12.47
2023-05-21T01:51:13.157Z,11.63
2023-05-21T01:53:41.372Z,11.77
2023-05-21T01:56:08.752Z,11.10
2023-05-21T01:58:36.383Z,12.53
2023-05-21T02:01:04.748Z,10.80
2023-05-21T02:03:32.518Z,12.30
2023-05-21T02:05:59.884Z,11.23
2023-05-21T02:08:28.025Z,11.13
2023-05-21T02:10:55.908Z,11.57
2023-05-21T02:13:26.309Z,11.10
2023-05-21T02:15:55.155Z,11.30
2023-05-21T02:18:23.893Z,11.97
2023-05-21T02:20:51.192Z,11.73
2023-05-21T02:23:18.708Z,11.90
2023-05-21T02:25:46.354Z,12.80
2023-05-21T02:28:14.403Z,14.00
2023-05-21T02:30:42.105Z,13.70
2023-05-21T02:33:09.644Z,14.17
2023-05-21T02:35:37.117Z,13.27
2023-05-21T02:38:04.888Z,13.20
2023-05-21T02:40:33.239Z,12.97
2023-05-21T02:43:00.880Z,12.50
2023-05-21T02:45:30.676Z,12.63
2023-05-21T02:48:09.426Z,13.10
2023-05-21T02:50:41.647Z,12.93
2023-05-21T02:53:09.371Z,14.13
2023-05-21T02:55:37.147Z,12.73
2023-05-21T02:58:05.287Z,13.77
2023-05-21T03:00:32.842Z,13.03
2023-05-21T03:03:02.042Z,13.73
2023-05-21T03:05:29.377Z,13.83
2023-05-21T03:07:56.960Z,13.90
2023-05-21T03:10:24.241Z,14.00
2023-05-21T03:12:52.839Z,14.13
2023-05-21T03:15:24.362Z,15.30
2023-05-21T03:17:54.313Z,14.73
2023-05-21T03:20:23.919Z,14.00
2023-05-21T03:22:51.348Z,14.00
2023-05-21T03:25:19.154Z,12.40
2023-05-21T03:27:46.740Z,13.07
2023-05-21T03:30:33.853Z,12.93
2023-05-21T03:33:22.790Z,13.40
2023-05-21T03:35:50.097Z,13.10
2023-05-21T03:38:18.798Z,13.10
2023-05-21T03:40:46.123Z,13.47
2023-05-21T03:43:13.701Z,14.10
2023-05-21T03:45:44.224Z,13.40
2023-05-21T03:48:30.888Z,13.47
2023-05-21T03:50:58.518Z,13.23
2023-05-21T03:53:26.841Z,13.07
2023-05-21T03:55:55.497Z,12.97
2023-05-21T03:58:26.969Z,13.73
2023-05-21T04:00:55.002Z,14.53
2023-05-21T04:03:23.355Z,13.07
2023-05-21T04:05:50.966Z,13.00
2023-05-21T04:08:18.480Z,12.73
2023-05-21T04:10:45.872Z,13.90
2023-05-21T04:13:13.511Z,14.57
2023-05-21T04:15:41.243Z,12.83
2023-05-21T04:18:09.146Z,14.20
2023-05-21T04:20:36.871Z,14.30
2023-05-21T04:23:04.913Z,14.07
2023-05-21T04:25:32.645Z,14.93
2023-05-21T04:28:01.103Z,14.13
2023-05-21T04:30:31.672Z,15.40
2023-05-21T04:33:00.382Z,14.47
2023-05-21T04:35:28.338Z,17.10
2023-05-21T04:37:56.827Z,15.67
2023-05-21T04:40:24.755Z,16.10
2023-05-21T04:42:52.695Z,15.97
2023-05-21T04:45:24.735Z,15.47
2023-05-21T04:47:54.156Z,16.10
2023-05-21T04:50:21.421Z,15.37
2023-05-21T04:52:49.476Z,16.60
2023-05-21T04:55:19.239Z,16.30
2023-05-21T04:57:46.814Z,15.00
2023-05-21T05:00:14.859Z,14.80
2023-05-21T05:02:44.172Z,14.77
2023-05-21T05:05:12.133Z,14.32
2023-05-21T05:07:39.621Z,13.40
2023-05-21T05:10:07.503Z,11.82
2023-05-21T05:12:35.290Z,12.38
2023-05-21T05:15:02.539Z,12.23
2023-05-21T05:17:30.632Z,11.40
2023-05-21T05:19:58.930Z,12.77
2023-05-21T05:22:26.976Z,10.60
2023-05-21T05:24:54.306Z,10.68
2023-05-21T05:27:21.733Z,9.40
2023-05-21T05:29:48.946Z,9.98
2023-05-21T05:32:16.409Z,10.73
2023-05-21T05:34:46.408Z,9.88
2023-05-21T05:37:13.950Z,8.93
2023-05-21T05:39:41.297Z,9.18
2023-05-21T05:42:09.171Z,9.63
2023-05-21T05:44:36.597Z,7.97
2023-05-21T05:47:09.229Z,7.47
2023-05-21T05:49:36.998Z,8.15
2023-05-21T05:52:04.987Z,6.55
2023-05-21T05:54:32.291Z,7.30
2023-05-21T05:57:00.339Z,6.88
2023-05-21T05:59:28.480Z,6.82
2023-05-21T06:02:01.335Z,6.75
2023-05-21T06:04:30.235Z,6.90
2023-05-21T06:06:58.627Z,5.35
2023-05-21T06:09:26.529Z,5.78
2023-05-21T06:11:54.161Z,5.57
2023-05-21T06:14:21.417Z,6.00
2023-05-21T06:16:49.852Z,6.00
2023-05-21T06:19:17.527Z,4.95
2023-05-21T06:21:44.990Z,5.15
2023-05-21T06:24:12.908Z,5.10
2023-05-21T06:26:40.926Z,4.75
2023-05-21T06:29:08.735Z,4.80
2023-05-21T06:31:36.648Z,4.70
2023-05-21T06:34:04.348Z,4.63
2023-05-21T06:36:32.627Z,4.80
2023-05-21T06:39:00.032Z,3.88
2023-05-21T06:41:28.471Z,4.28
2023-05-21T06:43:59.225Z,4.20
2023-05-21T06:46:52.791Z,4.30
2023-05-21T06:49:20.339Z,4.53
2023-05-21T06:51:48.074Z,4.20
2023-05-21T06:54:15.329Z,3.95
2023-05-21T06:56:44.089Z,4.03
2023-05-21T06:59:11.598Z,3.75
2023-05-21T07:01:42.788Z,3.70
2023-05-21T07:04:11.278Z,3.17
2023-05-21T07:06:40.208Z,3.33
2023-05-21T07:09:09.012Z,3.72
2023-05-21T07:11:36.879Z,3.45
2023-05-21T07:14:05.919Z,3.28
2023-05-21T07:16:36.371Z,3.78
2023-05-21T07:19:04.058Z,3.17
2023-05-21T07:21:31.866Z,3.30
2023-05-21T07:23:59.437Z,2.83
2023-05-21T07:26:26.968Z,3.67
2023-05-21T07:28:54.189Z,3.13
2023-05-21T07:31:21.939Z,3.15
2023-05-21T07:33:52.454Z,3.08
2023-05-21T07:36:24.036Z,2.90
2023-05-21T07:38:51.349Z,2.67
2023-05-21T07:41:19.091Z,2.72
2023-05-21T07:43:49.889Z,2.65
2023-05-21T07:46:17.692Z,2.53
2023-05-21T07:48:48.806Z,2.70
2023-05-21T07:51:16.828Z,2.42
2023-05-21T07:53:44.669Z,2.80
2023-05-21T07:56:15.282Z,2.30
2023-05-21T07:58:46.032Z,2.78
2023-05-21T08:01:15.609Z,3.00
2023-05-21T08:03:43.042Z,3.00
2023-05-21T08:06:11.548Z,2.40
2023-05-21T08:08:39.426Z,1.90
2023-05-21T08:11:07.078Z,2.50
2023-05-21T08:13:36.250Z,2.88
2023-05-21T08:16:06.276Z,2.30
2023-05-21T08:18:33.691Z,2.40
2023-05-21T08:21:03.173Z,2.22
2023-05-21T08:23:32.213Z,2.03
2023-05-21T08:26:01.592Z,2.20
2023-05-21T08:28:30.924Z,2.05
2023-05-21T08:31:00.290Z,2.22
2023-05-21T08:33:28.365Z,2.00
2023-05-21T08:35:56.259Z,2.15
2023-05-21T08:38:30.275Z,1.80
2023-05-21T08:41:11.824Z,2.00
2023-05-21T08:43:39.729Z,2.08
2023-05-21T08:46:08.657Z,2.00
2023-05-21T08:48:39.271Z,1.88
2023-05-21T08:51:07.298Z,2.10
2023-05-21T08:53:40.726Z,1.90
2023-05-21T08:56:11.245Z,1.85
2023-05-21T08:58:46.533Z,1.95
2023-05-21T09:01:19.767Z,2.08
2023-05-21T09:03:59.108Z,2.05
2023-05-21T09:06:35.961Z,1.60
2023-05-21T09:09:14.062Z,1.95
2023-05-21T09:11:47.596Z,2.17
2023-05-21T09:14:16.220Z,2.40
2023-05-21T09:17:16.560Z,1.92
2023-05-21T09:20:14.732Z,2.60
2023-05-21T09:22:50.901Z,1.90
2023-05-21T09:25:25.468Z,2.20
2023-05-21T09:27:53.312Z,2.40
2023-05-21T09:30:24.782Z,2.20
2023-05-21T09:32:58.225Z,1.95
2023-05-21T09:35:28.342Z,2.53
2023-05-21T09:37:57.818Z,1.92
2023-05-21T09:40:25.300Z,2.03
2023-05-21T09:42:56.336Z,1.95
2023-05-21T09:45:26.509Z,1.70
2023-05-21T09:47:57.661Z,2.45
2023-05-21T09:50:28.486Z,1.75
2023-05-21T09:53:00.378Z,1.80
2023-05-21T09:55:29.552Z,2.30
2023-05-21T09:58:02.106Z,1.90
2023-05-21T10:00:31.536Z,1.75
2023-05-21T10:03:01.923Z,1.95
2023-05-21T10:05:30.980Z,1.83
2023-05-21T10:08:04.581Z,2.03
2023-05-21T10:10:33.230Z,1.50
2023-05-21T10:13:09.559Z,1.67
2023-05-21T10:15:42.335Z,1.80
2023-05-21T10:18:13.922Z,1.70
2023-05-21T10:20:42.275Z,1.80
2023-05-21T10:23:14.581Z,2.00
2023-05-21T10:25:48.026Z,2.20
2023-05-21T10:28:21.023Z,2.20
2023-05-21T10:30:49.900Z,1.90
2023-05-21T10:33:18.417Z,2.05
2023-05-21T10:35:54.188Z,1.80
2023-05-21T10:38:30.601Z,1.95
2023-05-21T10:41:00.098Z,2.08
2023-05-21T10:44:09.454Z,1.63
2023-05-21T10:46:42.828Z,1.90
2023-05-21T10:49:47.969Z,2.05
2023-05-21T10:52:25.431Z,1.90
2023-05-21T10:55:14.063Z,1.67
2023-05-21T10:57:53.942Z,1.88
2023-05-21T11:00:22.109Z,1.60
2023-05-21T11:02:53.501Z,1.70
2023-05-21T11:05:54.713Z,3.33
2023-05-21T11:08:25.403Z,2.15
2023-05-21T11:11:06.611Z,2.72
2023-05-21T11:13:50.639Z,2.47
2023-05-21T11:16:22.108Z,1.88
2023-05-21T11:18:50.375Z,1.88
2023-05-21T11:21:21.218Z,2.10
2023-05-21T11:23:49.731Z,1.80
2023-05-21T11:26:22.636Z,1.58
2023-05-21T11:29:06.128Z,1.60
2023-05-21T11:31:39.123Z,1.63
2023-05-21T11:34:20.016Z,2.13
2023-05-21T11:36:49.701Z,1.88
2023-05-21T11:39:22.698Z,2.38
2023-05-21T11:42:04.513Z,1.75
2023-05-21T11:44:45.883Z,2.03
2023-05-21T11:47:15.179Z,1.73
2023-05-21T11:49:43.176Z,1.90
2023-05-21T11:52:11.753Z,1.70
2023-05-21T11:54:48.740Z,1.60
2023-05-21T11:57:18.969Z,1.63
2023-05-21T11:59:48.056Z,1.67
2023-05-21T12:02:17.062Z,1.63
2023-05-21T12:04:46.661Z,1.88
2023-05-21T12:07:15.682Z,1.83
2023-05-21T12:09:47.655Z,1.60
2023-05-21T12:12:17.039Z,1.67
2023-05-21T12:14:46.582Z,1.85
2023-05-21T12:17:16.931Z,1.85
2023-05-21T12:19:44.906Z,1.98
2023-05-21T12:22:12.994Z,1.67
2023-05-21T12:24:40.658Z,1.50
2023-05-21T12:27:09.918Z,1.98
2023-05-21T12:29:38.849Z,1.92
2023-05-21T12:32:09.315Z,2.03
2023-05-21T12:34:43.556Z,1.90
2023-05-21T12:37:32.570Z,1.73
2023-05-21T12:40:01.833Z,1.95
2023-05-21T12:42:31.085Z,1.75
2023-05-21T12:44:59.310Z,1.83
2023-05-21T12:47:28.459Z,2.25
2023-05-21T12:49:58.143Z,1.70
2023-05-21T12:52:27.451Z,1.70
2023-05-21T12:54:59.073Z,1.90
2023-05-21T12:57:28.497Z,1.83
2023-05-21T12:59:57.665Z,1.73
2023-05-21T13:02:36.020Z,2.05
2023-05-21T13:05:06.542Z,2.00
2023-05-21T13:07:38.483Z,1.85
2023-05-21T13:10:07.103Z,1.52
2023-05-21T13:12:35.514Z,1.80
2023-05-21T13:15:04.143Z,1.65
2023-05-21T13:17:32.508Z,1.58
2023-05-21T13:20:09.162Z,2.25
2023-05-21T13:22:39.307Z,2.13
2023-05-21T13:25:07.410Z,2.33
2023-05-21T13:27:35.690Z,1.35
2023-05-21T13:30:03.444Z,1.80
2023-05-21T13:32:33.906Z,1.98
2023-05-21T13:35:01.262Z,2.30
2023-05-21T13:37:28.813Z,1.77
2023-05-21T13:39:55.958Z,1.70
2023-05-21T13:42:23.922Z,1.95
2023-05-21T13:44:51.796Z,1.90
2023-05-21T13:47:19.721Z,1.80
2023-05-21T13:49:47.752Z,1.85
2023-05-21T13:52:18.308Z,2.03
2023-05-21T13:54:46.027Z,1.73
2023-05-21T13:57:14.203Z,1.50
2023-05-21T13:59:42.148Z,1.55
2023-05-21T14:02:10.744Z,1.80
2023-05-21T14:04:39.386Z,1.90
2023-05-21T14:07:08.152Z,1.95
2023-05-21T14:09:35.850Z,2.10
2023-05-21T14:12:06.434Z,1.42
2023-05-21T14:14:34.357Z,2.05
2023-05-21T14:17:02.529Z,1.80
2023-05-21T14:19:30.451Z,1.95
2023-05-21T14:21:59.995Z,1.77
2023-05-21T14:24:27.729Z,1.67
2023-05-21T14:26:55.754Z,1.70
2023-05-21T14:29:23.504Z,2.30
2023-05-21T14:31:51.469Z,1.90
2023-05-21T14:34:19.158Z,1.90
2023-05-21T14:36:47.285Z,1.63
2023-05-21T14:39:15.019Z,2.08
2023-05-21T14:41:43.081Z,2.00
2023-05-21T14:44:10.848Z,1.83
2023-05-21T14:46:39.602Z,2.08
2023-05-21T14:49:07.577Z,1.80
2023-05-21T14:51:35.842Z,2.10
2023-05-21T14:54:03.554Z,2.22
2023-05-21T14:56:31.973Z,1.80
2023-05-21T14:58:59.780Z,1.90
2023-05-21T15:01:27.894Z,1.88
2023-05-21T15:03:57.112Z,3.35
2023-05-21T15:06:25.310Z,2.47
2023-05-21T15:08:52.884Z,2.25
2023-05-21T15:11:21.560Z,1.98
2023-05-21T15:13:49.220Z,2.20
2023-05-21T15:16:19.417Z,2.33
2023-05-21T15:18:47.640Z,2.03
2023-05-21T15:21:15.698Z,1.90
2023-05-21T15:23:43.323Z,2.38
2023-05-21T15:26:11.362Z,2.35
2023-05-21T15:28:39.057Z,2.10
2023-05-21T15:31:06.959Z,2.22
2023-05-21T15:33:34.711Z,2.50
2023-05-21T15:36:02.681Z,2.65
2023-05-21T15:38:30.188Z,2.78
2023-05-21T15:40:58.399Z,2.58
2023-05-21T15:43:25.981Z,2.30
2023-05-21T15:45:54.090Z,2.45
2023-05-21T15:48:23.151Z,2.40
2023-05-21T15:50:51.338Z,2.30
2023-05-21T15:53:19.078Z,2.40
2023-05-21T15:55:46.805Z,2.20
2023-05-21T15:58:14.817Z,2.60
2023-05-21T16:00:42.579Z,2.85
2023-05-21T16:03:12.096Z,2.08
2023-05-21T16:05:39.973Z,2.20
2023-05-21T16:08:10.781Z,2.45
2023-05-21T16:10:40.069Z,1.95
2023-05-21T16:13:08.143Z,2.60
2023-05-21T16:15:36.157Z,2.08
2023-05-21T16:18:04.634Z,2.22
2023-05-21T16:20:33.466Z,2.28
2023-05-21T16:23:01.607Z,2.22
2023-05-21T16:25:29.367Z,2.42
2023-05-21T16:27:57.404Z,2.47
2023-05-21T16:30:25.315Z,2.25
2023-05-21T16:32:53.260Z,2.60
2023-05-21T16:35:20.938Z,2.65
2023-05-21T16:37:48.753Z,2.20
2023-05-21T16:40:16.335Z,2.35
2023-05-21T16:42:44.228Z,2.13
2023-05-21T16:45:19.521Z,2.47
2023-05-21T16:47:51.300Z,2.33
2023-05-21T16:50:20.030Z,2.20
2023-05-21T16:52:47.944Z,2.28
2023-05-21T16:55:15.504Z,2.25
2023-05-21T16:57:43.342Z,2.20
2023-05-21T17:00:11.288Z,2.60
2023-05-21T17:02:39.512Z,2.15
2023-05-21T17:05:07.594Z,2.25
2023-05-21T17:07:35.584Z,2.00
2023-05-21T17:10:03.391Z,2.20
2023-05-21T17:12:31.338Z,1.95
2023-05-21T17:14:59.042Z,2.38
2023-05-21T17:17:26.855Z,2.45
2023-05-21T17:19:54.451Z,2.22
2023-05-21T17:22:22.421Z,2.42
2023-05-21T17:24:50.093Z,2.45
2023-05-21T17:27:17.936Z,2.80
2023-05-21T17:29:45.599Z,6.60
2023-05-21T17:32:13.515Z,3.28
2023-05-21T17:34:41.220Z,2.38
2023-05-21T17:37:08.769Z,2.60
2023-05-21T17:39:36.391Z,2.83
2023-05-21T17:42:04.295Z,2.17
2023-05-21T17:44:32.456Z,3.95
2023-05-21T17:47:01.402Z,6.07
2023-05-21T17:49:29.122Z,4.35
2023-05-21T17:51:57.053Z,3.50
2023-05-21T17:54:24.746Z,3.22
2023-05-21T17:56:53.060Z,2.90
2023-05-21T17:59:21.546Z,4.63
2023-05-21T18:01:49.936Z,6.13
2023-05-21T18:04:18.255Z,6.65
2023-05-21T18:06:46.676Z,5.15
2023-05-21T18:09:15.644Z,6.80
2023-05-21T18:11:44.772Z,7.18
2023-05-21T18:14:12.434Z,5.72
2023-05-21T18:16:41.678Z,4.65
2023-05-21T18:19:09.846Z,4.43
2023-05-21T18:21:38.774Z,8.55
2023-05-21T18:24:07.118Z,9.00
2023-05-21T18:26:35.342Z,4.00
2023-05-21T18:29:03.234Z,3.35
2023-05-21T18:31:31.163Z,3.10
2023-05-21T18:33:59.311Z,4.05
2023-05-21T18:36:27.513Z,3.83
2023-05-21T18:38:55.407Z,3.63
2023-05-21T18:41:23.386Z,3.45
2023-05-21T18:43:51.468Z,3.20
2023-05-21T18:46:20.100Z,3.50
2023-05-21T18:48:49.031Z,2.92
2023-05-21T18:51:17.265Z,3.83
2023-05-21T18:53:45.258Z,3.38
2023-05-21T18:56:13.951Z,4.10
2023-05-21T18:58:41.685Z,3.92
2023-05-21T19:01:09.765Z,3.65
2023-05-21T19:03:38.347Z,3.72
2023-05-21T19:06:07.102Z,3.42
2023-05-21T19:08:34.701Z,3.78
2023-05-21T19:11:02.659Z,4.10
2023-05-21T19:13:30.692Z,4.10
2023-05-21T19:15:58.839Z,3.83
2023-05-21T19:18:32.369Z,4.43
2023-05-21T19:21:00.705Z,4.18
2023-05-21T19:23:38.380Z,4.88
2023-05-21T19:26:17.292Z,5.25
2023-05-21T19:28:44.918Z,5.32
2023-05-21T19:31:13.018Z,5.72
2023-05-21T19:33:42.880Z,5.43
2023-05-21T19:36:10.708Z,5.78
2023-05-21T19:38:41.487Z,5.95
2023-05-21T19:41:09.289Z,5.05
2023-05-21T19:43:36.533Z,5.53
2023-05-21T19:46:04.350Z,5.93
2023-05-21T19:48:31.987Z,4.82
2023-05-21T19:50:59.851Z,6.38
2023-05-21T19:53:27.650Z,5.60
2023-05-21T19:55:56.706Z,5.30
2023-05-21T19:58:27.107Z,5.32
2023-05-21T20:00:55.964Z,5.78
2023-05-21T20:03:25.275Z,4.82
2023-05-21T20:05:53.297Z,6.53
2023-05-21T20:08:22.264Z,6.28
2023-05-21T20:10:52.223Z,5.65
2023-05-21T20:13:22.498Z,5.38
2023-05-21T20:15:50.733Z,4.53
2023-05-21T20:18:20.640Z,6.22
2023-05-21T20:20:49.372Z,5.97
2023-05-21T20:23:17.832Z,6.53
2023-05-21T20:25:46.808Z,4.82
2023-05-21T20:28:14.675Z,7.13
2023-05-21T20:30:53.706Z,6.80
2023-05-21T20:33:21.676Z,7.95
2023-05-21T20:35:50.302Z,7.40
2023-05-21T20:38:18.901Z,7.55
2023-05-21T20:40:46.847Z,8.27
2023-05-21T20:43:15.365Z,8.13
2023-05-21T20:45:43.818Z,6.85
2023-05-21T20:48:12.219Z,7.05
2023-05-21T20:50:45.901Z,6.55
2023-05-21T20:53:15.884Z,7.90
2023-05-21T20:55:44.652Z,7.45
2023-05-21T20:58:12.295Z,7.50
2023-05-21T21:00:42.154Z,6.15
2023-05-21T21:03:11.479Z,5.85
2023-05-21T21:05:39.564Z,7.80
2023-05-21T21:08:08.324Z,8.02
2023-05-21T21:10:36.532Z,7.43
2023-05-21T21:13:06.362Z,6.63
2023-05-21T21:15:34.491Z,7.03
2023-05-21T21:18:01.948Z,5.70
2023-05-21T21:20:30.539Z,6.15
2023-05-21T21:22:58.290Z,6.38
2023-05-21T21:25:26.374Z,6.13
2023-05-21T21:27:53.920Z,6.45
2023-05-21T21:30:21.921Z,5.60
2023-05-21T21:32:49.829Z,5.63
2023-05-21T21:35:17.671Z,6.03
2023-05-21T21:37:44.978Z,5.50
2023-05-21T21:40:13.159Z,5.63
2023-05-21T21:42:41.921Z,5.73
2023-05-21T21:45:10.043Z,6.47
2023-05-21T21:47:37.978Z,6.30
2023-05-21T21:50:06.410Z,6.60
2023-05-21T21:52:33.685Z,6.57
2023-05-21T21:55:01.506Z,6.50
2023-05-21T21:57:30.208Z,6.73
2023-05-21T21:59:57.813Z,7.33
2023-05-21T22:02:25.119Z,6.50
2023-05-21T22:04:53.403Z,7.27
2023-05-21T22:07:21.059Z,7.30
2023-05-21T22:09:49.112Z,7.23
2023-05-21T22:12:18.022Z,7.40
2023-05-21T22:14:46.480Z,6.03
2023-05-21T22:17:18.000Z,6.47
2023-05-21T22:19:45.976Z,7.07
2023-05-21T22:22:14.223Z,7.53
2023-05-21T22:24:42.151Z,7.23
2023-05-21T22:27:09.327Z,7.00
2023-05-21T22:29:37.174Z,6.33
2023-05-21T22:32:05.131Z,6.73
2023-05-21T22:34:33.342Z,7.07
2023-05-21T22:37:01.348Z,7.17
2023-05-21T22:39:29.212Z,6.90
2023-05-21T22:41:56.407Z,7.00
2023-05-21T22:44:24.298Z,7.10
2023-05-21T22:46:52.126Z,6.80
2023-05-21T22:49:20.172Z,6.73
2023-05-21T22:51:47.874Z,7.00
2023-05-21T22:54:15.769Z,7.53
2023-05-21T22:56:44.295Z,6.63
2023-05-21T22:59:12.359Z,7.40
2023-05-21T23:01:40.080Z,7.63
2023-05-21T23:04:07.913Z,7.20
2023-05-21T23:06:35.730Z,7.17
2023-05-21T23:09:03.661Z,6.60
2023-05-21T23:11:31.608Z,7.97
2023-05-21T23:13:59.418Z,7.27
2023-05-21T23:16:27.086Z,7.20
2023-05-21T23:18:55.028Z,7.00
2023-05-21T23:21:23.038Z,7.50
2023-05-21T23:23:51.203Z,6.30
2023-05-21T23:26:18.790Z,7.07
2023-05-21T23:28:46.753Z,6.80
2023-05-21T23:31:14.616Z,7.13
2023-05-21T23:33:42.625Z,7.27
2023-05-21T23:36:10.255Z,7.53
2023-05-21T23:38:38.061Z,7.30
2023-05-21T23:41:05.759Z,7.20
2023-05-21T23:43:33.705Z,7.67
2023-05-21T23:46:01.432Z,8.20
2023-05-21T23:48:29.431Z,8.10
2023-05-21T23:50:57.652Z,7.27
2023-05-21T23:53:26.005Z,7.20
2023-05-21T23:55:53.576Z,7.77
2023-05-21T23:58:21.529Z,7.53
