createdAt,value
2023-02-21T00:01:38.698Z,94692.72
2023-02-21T00:04:23.384Z,94685.22
2023-02-21T00:07:08.201Z,94691.94
2023-02-21T00:09:53.030Z,94697.13
2023-02-21T00:12:37.904Z,94693.50
2023-02-21T00:15:23.173Z,94691.19
2023-02-21T00:18:08.049Z,94694.03
2023-02-21T00:20:52.984Z,94685.47
2023-02-21T00:23:37.805Z,94690.41
2023-02-21T00:26:22.983Z,94678.47
2023-02-21T00:29:07.994Z,94682.09
2023-02-21T00:31:53.169Z,94680.81
2023-02-21T00:34:37.940Z,94683.41
2023-02-21T00:37:23.049Z,94677.66
2023-02-21T00:40:07.898Z,94668.09
2023-02-21T00:42:52.967Z,94671.97
2023-02-21T00:45:37.888Z,94671.47
2023-02-21T00:48:23.136Z,94667.81
2023-02-21T00:51:08.126Z,94671.72
2023-02-21T00:53:53.125Z,94659.78
2023-02-21T00:56:38.030Z,94664.44
2023-02-21T00:59:22.809Z,94662.38
2023-02-21T01:02:07.582Z,94664.44
2023-02-21T01:04:52.417Z,94645.53
2023-02-21T01:07:37.889Z,94655.34
2023-02-21T01:10:25.093Z,94649.94
2023-02-21T01:13:09.897Z,94642.94
2023-02-21T01:15:54.832Z,94640.06
2023-02-21T01:18:39.821Z,94644.47
2023-02-21T01:21:24.703Z,94652.53
2023-02-21T01:24:11.476Z,94647.84
2023-02-21T01:26:56.231Z,94639.56
2023-02-21T01:29:42.543Z,94639.56
2023-02-21T01:32:27.618Z,94642.41
2023-02-21T01:35:12.858Z,94628.66
2023-02-21T01:37:59.462Z,94629.44
2023-02-21T01:40:45.031Z,94631.53
2023-02-21T01:43:35.184Z,94624.00
2023-02-21T01:46:20.595Z,94630.22
2023-02-21T01:49:09.241Z,94629.19
2023-02-21T01:51:57.956Z,94622.44
2023-02-21T01:54:46.951Z,94619.34
2023-02-21T01:57:33.216Z,94619.34
2023-02-21T02:00:21.005Z,94621.94
2023-02-21T02:03:19.521Z,94619.09
2023-02-21T02:06:09.022Z,94618.59
2023-02-21T02:08:54.675Z,94613.13
2023-02-21T02:11:57.324Z,94609.50
2023-02-21T02:14:56.746Z,94610.81
2023-02-21T02:17:43.166Z,94605.88
2023-02-21T02:20:47.549Z,94604.06
2023-02-21T02:23:44.489Z,94604.31
2023-02-21T02:26:50.541Z,94611.31
2023-02-21T02:29:41.979Z,94606.91
2023-02-21T02:32:37.778Z,94606.38
2023-02-21T02:35:13.406Z,94604.06
2023-02-21T02:38:10.695Z,94597.31
2023-02-21T02:41:02.023Z,94603.28
2023-02-21T02:43:33.741Z,94594.47
2023-02-21T02:46:31.832Z,94595.47
2023-02-21T02:49:06.000Z,94601.19
2023-02-21T02:51:34.330Z,94603.75
2023-02-21T02:54:03.806Z,94601.16
2023-02-21T02:56:30.438Z,94591.31
2023-02-21T02:59:11.014Z,94594.69
2023-02-21T03:01:49.980Z,94605.31
2023-02-21T03:04:45.682Z,94598.06
2023-02-21T03:07:29.987Z,94597.00
2023-02-21T03:10:18.763Z,94598.31
2023-02-21T03:13:08.580Z,94596.50
2023-02-21T03:15:57.287Z,94600.91
2023-02-21T03:18:50.306Z,94597.56
2023-02-21T03:21:23.037Z,94599.09
2023-02-21T03:23:53.219Z,94598.31
2023-02-21T03:26:20.398Z,94596.00
2023-02-21T03:28:50.841Z,94596.00
2023-02-21T03:31:24.589Z,94594.44
2023-02-21T03:33:51.297Z,94600.66
2023-02-21T03:36:17.962Z,94593.41
2023-02-21T03:38:44.487Z,94590.53
2023-02-21T03:41:13.150Z,94597.78
2023-02-21T03:43:39.953Z,94602.19
2023-02-21T03:46:06.589Z,94588.44
2023-02-21T03:48:35.012Z,94599.59
2023-02-21T03:51:10.224Z,94590.25
2023-02-21T03:53:37.012Z,94593.41
2023-02-21T03:56:05.239Z,94588.72
2023-02-21T03:58:47.088Z,94593.91
2023-02-21T04:01:15.691Z,94590.03
2023-02-21T04:03:42.308Z,94592.09
2023-02-21T04:06:08.749Z,94597.28
2023-02-21T04:08:35.640Z,94593.38
2023-02-21T04:11:02.116Z,94592.84
2023-02-21T04:13:32.067Z,94593.13
2023-02-21T04:15:59.598Z,94595.44
2023-02-21T04:18:26.036Z,94588.69
2023-02-21T04:20:54.672Z,94583.50
2023-02-21T04:23:22.437Z,94589.19
2023-02-21T04:25:49.328Z,94582.47
2023-02-21T04:28:22.670Z,94595.94
2023-02-21T04:30:49.148Z,94595.16
2023-02-21T04:33:16.058Z,94591.78
2023-02-21T04:35:42.607Z,94595.41
2023-02-21T04:38:18.904Z,94592.81
2023-02-21T04:40:45.306Z,94594.91
2023-02-21T04:43:11.742Z,94601.63
2023-02-21T04:45:38.201Z,94599.03
2023-02-21T04:48:05.078Z,94594.63
2023-02-21T04:50:31.453Z,94601.63
2023-02-21T04:52:59.487Z,94603.69
2023-02-21T04:55:26.099Z,94597.44
2023-02-21T04:57:52.483Z,94596.66
2023-02-21T05:00:19.954Z,94560.59
2023-02-21T05:02:46.648Z,94592.22
2023-02-21T05:05:13.271Z,94588.84
2023-02-21T05:07:42.476Z,94585.69
2023-02-21T05:10:10.113Z,94581.00
2023-02-21T05:12:39.355Z,94583.88
2023-02-21T05:15:07.090Z,94576.09
2023-02-21T05:17:33.582Z,94573.78
2023-02-21T05:20:00.247Z,94571.44
2023-02-21T05:22:26.649Z,94568.34
2023-02-21T05:24:53.146Z,94572.44
2023-02-21T05:27:20.980Z,94578.13
2023-02-21T05:29:51.604Z,94574.50
2023-02-21T05:32:19.610Z,94572.91
2023-02-21T05:34:47.667Z,94571.31
2023-02-21T05:37:15.248Z,94565.34
2023-02-21T05:39:41.941Z,94564.53
2023-02-21T05:42:08.959Z,94568.66
2023-02-21T05:44:35.916Z,94565.00
2023-02-21T05:47:02.803Z,94561.38
2023-02-21T05:49:29.240Z,94572.75
2023-02-21T05:51:55.839Z,94571.75
2023-02-21T05:54:22.507Z,94570.19
2023-02-21T05:56:51.099Z,94570.97
2023-02-21T05:59:20.060Z,94570.69
2023-02-21T06:01:50.196Z,94565.00
2023-02-21T06:04:17.400Z,94566.06
2023-02-21T06:06:44.375Z,94565.00
2023-02-21T06:09:11.344Z,94564.78
2023-02-21T06:11:40.266Z,94567.34
2023-02-21T06:14:14.581Z,94568.91
2023-02-21T06:16:40.970Z,94561.94
2023-02-21T06:19:08.937Z,94564.00
2023-02-21T06:21:37.001Z,94558.06
2023-02-21T06:24:04.641Z,94566.13
2023-02-21T06:26:31.103Z,94566.16
2023-02-21T06:28:57.504Z,94563.03
2023-02-21T06:31:24.197Z,94568.19
2023-02-21T06:33:51.384Z,94569.22
2023-02-21T06:36:21.488Z,94565.34
2023-02-21T06:38:51.297Z,94569.81
2023-02-21T06:41:19.841Z,94570.84
2023-02-21T06:43:46.245Z,94577.06
2023-02-21T06:46:17.686Z,94571.91
2023-02-21T06:48:44.240Z,94569.06
2023-02-21T06:51:11.326Z,94575.56
2023-02-21T06:53:38.269Z,94585.16
2023-02-21T06:56:05.448Z,94584.38
2023-02-21T06:58:31.914Z,94578.72
2023-02-21T07:00:58.680Z,94577.41
2023-02-21T07:03:25.222Z,94586.53
2023-02-21T07:05:51.626Z,94597.69
2023-02-21T07:08:18.165Z,94599.53
2023-02-21T07:10:44.702Z,94601.13
2023-02-21T07:13:11.104Z,94598.81
2023-02-21T07:15:37.589Z,94596.78
2023-02-21T07:18:03.995Z,94601.69
2023-02-21T07:20:33.127Z,94600.66
2023-02-21T07:22:59.750Z,94598.84
2023-02-21T07:25:26.230Z,94593.16
2023-02-21T07:27:55.556Z,94591.88
2023-02-21T07:30:22.258Z,94586.44
2023-02-21T07:32:48.800Z,94598.84
2023-02-21T07:35:15.223Z,94592.91
2023-02-21T07:37:41.643Z,94594.47
2023-02-21T07:40:08.414Z,94592.13
2023-02-21T07:42:35.207Z,94597.03
2023-02-21T07:45:01.874Z,94602.25
2023-02-21T07:47:28.452Z,94600.13
2023-02-21T07:49:55.108Z,94595.72
2023-02-21T07:52:22.814Z,94592.84
2023-02-21T07:54:49.542Z,94602.69
2023-02-21T07:57:17.918Z,94598.78
2023-02-21T07:59:44.853Z,94603.66
2023-02-21T08:02:12.412Z,94599.97
2023-02-21T08:04:39.043Z,94600.72
2023-02-21T08:07:06.463Z,94603.00
2023-02-21T08:09:33.306Z,94606.84
2023-02-21T08:11:59.759Z,94607.56
2023-02-21T08:14:26.235Z,94610.09
2023-02-21T08:16:52.697Z,94607.97
2023-02-21T08:19:19.096Z,94606.88
2023-02-21T08:21:47.313Z,94611.53
2023-02-21T08:24:14.508Z,94600.84
2023-02-21T08:26:41.914Z,94601.56
2023-02-21T08:29:12.567Z,94603.56
2023-02-21T08:31:40.492Z,94599.09
2023-02-21T08:34:09.756Z,94600.88
2023-02-21T08:36:41.462Z,94594.78
2023-02-21T08:39:09.138Z,94593.16
2023-02-21T08:41:40.167Z,94592.03
2023-02-21T08:44:07.144Z,94598.41
2023-02-21T08:46:33.982Z,94594.41
2023-02-21T08:49:01.532Z,94591.38
2023-02-21T08:51:29.654Z,94599.31
2023-02-21T08:53:56.291Z,94592.44
2023-02-21T08:56:24.042Z,94596.75
2023-02-21T08:58:51.008Z,94603.97
2023-02-21T09:01:17.953Z,94597.63
2023-02-21T09:03:44.591Z,94593.84
2023-02-21T09:06:11.267Z,94607.44
2023-02-21T09:08:38.640Z,94615.91
2023-02-21T09:11:05.485Z,94612.94
2023-02-21T09:13:35.043Z,94607.56
2023-02-21T09:16:03.063Z,94616.81
2023-02-21T09:18:30.984Z,94616.97
2023-02-21T09:20:57.983Z,94625.13
2023-02-21T09:23:28.059Z,94618.75
2023-02-21T09:25:54.908Z,94618.41
2023-02-21T09:28:21.573Z,94619.88
2023-02-21T09:30:48.983Z,94626.84
2023-02-21T09:33:16.418Z,94623.66
2023-02-21T09:35:42.957Z,94615.91
2023-02-21T09:38:09.668Z,94620.41
2023-02-21T09:40:38.745Z,94621.88
2023-02-21T09:43:15.048Z,94620.78
2023-02-21T09:45:44.084Z,94623.03
2023-02-21T09:48:15.376Z,94622.38
2023-02-21T09:50:44.538Z,94616.97
2023-02-21T09:53:14.920Z,94611.63
2023-02-21T09:55:41.748Z,94599.44
2023-02-21T09:58:14.672Z,94611.00
2023-02-21T10:00:44.092Z,94612.81
2023-02-21T10:03:34.197Z,94614.06
2023-02-21T10:06:28.219Z,94606.69
2023-02-21T10:09:06.500Z,94607.75
2023-02-21T10:11:43.429Z,94609.06
2023-02-21T10:14:47.534Z,94604.09
2023-02-21T10:17:46.298Z,94610.63
2023-02-21T10:20:27.458Z,94611.47
2023-02-21T10:22:56.192Z,94616.00
2023-02-21T10:25:31.932Z,94602.19
2023-02-21T10:28:01.320Z,94607.78
2023-02-21T10:30:35.218Z,94611.16
2023-02-21T10:33:06.585Z,94612.78
2023-02-21T10:35:34.686Z,94611.94
2023-02-21T10:38:03.491Z,94614.38
2023-02-21T10:40:41.493Z,94607.94
2023-02-21T10:43:13.913Z,94609.38
2023-02-21T10:45:48.494Z,94600.19
2023-02-21T10:48:16.698Z,94612.84
2023-02-21T10:50:56.625Z,94606.88
2023-02-21T10:53:35.695Z,94610.19
2023-02-21T10:56:10.168Z,94613.72
2023-02-21T10:58:37.098Z,94608.31
2023-02-21T11:01:26.575Z,94598.47
2023-02-21T11:03:56.881Z,94601.91
2023-02-21T11:06:35.580Z,94603.91
2023-02-21T11:09:03.468Z,94600.19
2023-02-21T11:11:39.684Z,94592.13
2023-02-21T11:14:18.349Z,94592.09
2023-02-21T11:16:44.966Z,94583.13
2023-02-21T11:19:13.964Z,94583.75
2023-02-21T11:21:45.129Z,94575.94
2023-02-21T11:24:11.977Z,94573.91
2023-02-21T11:26:48.983Z,94566.28
2023-02-21T11:29:21.191Z,94564.06
2023-02-21T11:31:47.898Z,94559.13
2023-02-21T11:34:14.949Z,94564.94
2023-02-21T11:36:45.311Z,94561.72
2023-02-21T11:39:27.856Z,94557.56
2023-02-21T11:41:57.450Z,94553.16
2023-02-21T11:44:36.269Z,94538.59
2023-02-21T11:47:25.222Z,94542.34
2023-02-21T11:50:01.434Z,94542.94
2023-02-21T11:52:52.571Z,94537.59
2023-02-21T11:55:21.947Z,94524.41
2023-02-21T11:58:27.407Z,94515.06
2023-02-21T12:01:15.651Z,94514.16
2023-02-21T12:04:06.831Z,94516.94
2023-02-21T12:06:57.129Z,94511.56
2023-02-21T12:09:32.763Z,94500.38
2023-02-21T12:12:22.356Z,94502.66
2023-02-21T12:15:01.139Z,94494.94
2023-02-21T12:17:52.045Z,94489.47
2023-02-21T12:20:47.021Z,94483.06
2023-02-21T12:23:22.868Z,94488.81
2023-02-21T12:25:58.737Z,94487.22
2023-02-21T12:28:47.912Z,94470.81
2023-02-21T12:31:23.669Z,94467.69
2023-02-21T12:34:10.028Z,94461.88
2023-02-21T12:36:56.605Z,94454.31
2023-02-21T12:39:30.480Z,94452.56
2023-02-21T12:42:14.090Z,94446.31
2023-02-21T12:44:49.600Z,94450.06
2023-02-21T12:47:28.932Z,94442.03
2023-02-21T12:50:22.744Z,94441.75
2023-02-21T12:53:12.056Z,94429.25
2023-02-21T12:55:42.698Z,94428.59
2023-02-21T12:58:15.219Z,94423.13
2023-02-21T13:00:51.644Z,94417.88
2023-02-21T13:03:45.425Z,94411.53
2023-02-21T13:06:30.505Z,94408.31
2023-02-21T13:09:06.907Z,94414.66
2023-02-21T13:11:45.990Z,94406.22
2023-02-21T13:14:20.707Z,94397.22
2023-02-21T13:16:48.247Z,94391.31
2023-02-21T13:19:15.891Z,94390.81
2023-02-21T13:22:25.926Z,94379.19
2023-02-21T13:25:49.716Z,94382.16
2023-02-21T13:28:23.424Z,94371.72
2023-02-21T13:30:58.348Z,94367.69
2023-02-21T13:33:44.241Z,94364.78
2023-02-21T13:36:22.656Z,94362.38
2023-02-21T13:39:11.684Z,94368.81
2023-02-21T13:41:45.376Z,94356.53
2023-02-21T13:44:44.405Z,94360.69
2023-02-21T13:47:15.380Z,94355.66
2023-02-21T13:49:48.287Z,94349.59
2023-02-21T13:52:23.481Z,94347.84
2023-02-21T13:55:14.286Z,94343.09
2023-02-21T13:57:41.790Z,94338.78
2023-02-21T14:00:29.475Z,94332.72
2023-02-21T14:03:12.518Z,94321.00
2023-02-21T14:05:44.986Z,94324.13
2023-02-21T14:08:42.731Z,94320.22
2023-02-21T14:11:12.897Z,94319.53
2023-02-21T14:13:57.377Z,94316.59
2023-02-21T14:16:47.122Z,94309.38
2023-02-21T14:19:25.161Z,94305.44
2023-02-21T14:22:03.407Z,94308.59
2023-02-21T14:24:37.282Z,94302.25
2023-02-21T14:30:05.107Z,94300.06
2023-02-21T14:32:54.789Z,94300.13
2023-02-21T14:35:27.926Z,94294.75
2023-02-21T14:38:04.708Z,94288.00
2023-02-21T14:40:53.351Z,94291.97
2023-02-21T14:43:56.183Z,94292.03
2023-02-21T14:46:54.919Z,94286.56
2023-02-21T14:49:27.660Z,94281.69
2023-02-21T14:51:57.092Z,94286.06
2023-02-21T14:55:07.866Z,94282.50
2023-02-21T14:57:57.969Z,94274.03
2023-02-21T15:00:40.735Z,94277.53
2023-02-21T15:03:18.857Z,94282.47
2023-02-21T15:06:00.287Z,94277.66
2023-02-21T15:08:28.347Z,94279.19
2023-02-21T15:11:00.977Z,94280.34
2023-02-21T15:13:33.212Z,94287.75
2023-02-21T15:16:02.859Z,94283.34
2023-02-21T15:18:32.017Z,94276.91
2023-02-21T15:21:10.541Z,94281.13
2023-02-21T15:23:39.183Z,94279.19
2023-02-21T15:26:31.101Z,94274.16
2023-02-21T15:29:07.456Z,94268.13
2023-02-21T15:31:36.753Z,94273.75
2023-02-21T15:34:03.284Z,94262.50
2023-02-21T15:36:30.491Z,94261.34
2023-02-21T15:39:18.423Z,94258.66
2023-02-21T15:41:47.498Z,94250.00
2023-02-21T15:44:19.851Z,94251.53
2023-02-21T15:46:52.185Z,94248.06
2023-02-21T15:49:28.848Z,94246.13
2023-02-21T15:51:55.551Z,94242.34
2023-02-21T15:54:31.332Z,94243.38
2023-02-21T15:57:09.895Z,94248.53
2023-02-21T15:59:37.166Z,94238.50
2023-02-21T16:02:14.530Z,94241.06
2023-02-21T16:04:44.279Z,94240.47
2023-02-21T16:07:25.499Z,94240.59
2023-02-21T16:09:59.916Z,94233.28
2023-02-21T16:12:34.866Z,94226.56
2023-02-21T16:15:05.712Z,94228.22
2023-02-21T16:17:36.812Z,94226.72
2023-02-21T16:20:13.265Z,94225.44
2023-02-21T16:23:06.460Z,94227.44
2023-02-21T16:25:27.835Z,94224.88
2023-02-21T16:27:57.221Z,94235.28
2023-02-21T16:30:28.223Z,94230.88
2023-02-21T16:33:00.311Z,94239.13
2023-02-21T16:37:56.903Z,94240.13
2023-02-21T16:40:29.451Z,94232.63
2023-02-21T16:42:57.273Z,94239.88
2023-02-21T16:45:24.719Z,94239.19
2023-02-21T16:47:57.462Z,94245.25
2023-02-21T16:50:26.645Z,94248.81
2023-02-21T16:52:53.105Z,94251.66
2023-02-21T16:55:20.008Z,94240.41
2023-02-21T16:57:49.007Z,94242.78
2023-02-21T17:00:20.552Z,94240.78
2023-02-21T17:02:51.234Z,94244.09
2023-02-21T17:05:18.941Z,94245.66
2023-02-21T17:07:45.385Z,94245.72
2023-02-21T17:10:11.943Z,94244.13
2023-02-21T17:12:38.380Z,94244.50
2023-02-21T17:15:05.226Z,94239.16
2023-02-21T17:17:31.620Z,94245.19
2023-02-21T17:19:57.997Z,94249.31
2023-02-21T17:22:24.410Z,94245.97
2023-02-21T17:24:50.818Z,94250.56
2023-02-21T17:27:17.224Z,94249.31
2023-02-21T17:29:43.654Z,94249.16
2023-02-21T17:32:10.090Z,94254.69
2023-02-21T17:34:37.592Z,94251.41
2023-02-21T17:37:04.355Z,94248.78
2023-02-21T17:39:30.914Z,94237.06
2023-02-21T17:41:57.348Z,94253.63
2023-02-21T17:44:25.515Z,94249.91
2023-02-21T17:46:56.563Z,94265.53
2023-02-21T17:49:26.262Z,94255.63
2023-02-21T17:51:53.388Z,94253.28
2023-02-21T17:54:23.209Z,94255.56
2023-02-21T17:56:50.091Z,94256.75
2023-02-21T17:59:18.894Z,94252.25
2023-02-21T18:01:46.060Z,94259.72
2023-02-21T18:04:13.621Z,94257.84
2023-02-21T18:06:41.002Z,94250.72
2023-02-21T18:09:07.745Z,94261.28
2023-02-21T18:11:37.610Z,94250.59
2023-02-21T18:14:04.587Z,94251.16
2023-02-21T18:16:31.077Z,94256.81
2023-02-21T18:18:57.613Z,94247.38
2023-02-21T18:21:24.319Z,94251.53
2023-02-21T18:23:51.951Z,94240.81
2023-02-21T18:26:18.832Z,94252.81
2023-02-21T18:28:45.330Z,94261.34
2023-02-21T18:31:15.958Z,94255.78
2023-02-21T18:33:43.165Z,94255.94
2023-02-21T18:36:10.014Z,94251.50
2023-02-21T18:38:38.997Z,94253.75
2023-02-21T18:41:20.293Z,94253.66
2023-02-21T18:43:46.756Z,94242.06
2023-02-21T18:46:15.755Z,94247.38
2023-02-21T18:48:43.468Z,94236.84
2023-02-21T18:51:11.262Z,94241.78
2023-02-21T18:53:37.980Z,94247.69
2023-02-21T18:56:09.129Z,94247.38
2023-02-21T18:58:35.504Z,94257.00
2023-02-21T19:01:02.077Z,94253.03
2023-02-21T19:03:28.534Z,94245.88
2023-02-21T19:05:55.092Z,94254.56
2023-02-21T19:08:21.601Z,94244.72
2023-02-21T19:10:52.577Z,94254.91
2023-02-21T19:13:19.728Z,94252.97
2023-02-21T19:15:46.273Z,94244.84
2023-02-21T19:18:12.843Z,94242.34
2023-02-21T19:20:40.020Z,94253.88
2023-02-21T19:23:07.347Z,94243.72
2023-02-21T19:25:33.810Z,94241.69
2023-02-21T19:28:00.760Z,94245.56
2023-02-21T19:30:36.863Z,94250.75
2023-02-21T19:33:07.486Z,94243.25
2023-02-21T19:35:35.665Z,94249.78
2023-02-21T19:38:07.590Z,94253.50
2023-02-21T19:40:35.379Z,94260.13
2023-02-21T19:43:02.161Z,94262.09
2023-02-21T19:45:28.821Z,94261.19
2023-02-21T19:47:55.282Z,94266.00
2023-02-21T19:50:21.714Z,94265.31
2023-02-21T19:52:52.978Z,94260.16
2023-02-21T19:55:19.328Z,94255.81
2023-02-21T19:57:45.745Z,94252.50
2023-02-21T20:00:12.679Z,94261.56
2023-02-21T20:02:39.138Z,94261.88
2023-02-21T20:05:05.917Z,94256.94
2023-02-21T20:07:32.315Z,94255.09
2023-02-21T20:09:58.710Z,94258.00
2023-02-21T20:12:25.121Z,94263.94
2023-02-21T20:14:53.628Z,94261.34
2023-02-21T20:17:20.102Z,94259.81
2023-02-21T20:19:46.519Z,94271.75
2023-02-21T20:22:12.946Z,94264.50
2023-02-21T20:24:39.348Z,94270.00
2023-02-21T20:27:05.762Z,94264.31
2023-02-21T20:29:32.230Z,94262.25
2023-02-21T20:31:59.932Z,94262.25
2023-02-21T20:34:27.525Z,94260.69
2023-02-21T20:36:53.928Z,94257.63
2023-02-21T20:39:28.186Z,94263.06
2023-02-21T20:41:55.894Z,94257.69
2023-02-21T20:44:22.537Z,94256.69
2023-02-21T20:46:49.107Z,94257.53
2023-02-21T20:49:15.641Z,94251.53
2023-02-21T20:51:43.485Z,94255.75
2023-02-21T20:54:14.201Z,94259.41
2023-02-21T20:56:41.849Z,94242.38
2023-02-21T20:59:15.733Z,94257.19
2023-02-21T21:01:48.077Z,94250.31
2023-02-21T21:04:22.654Z,94250.44
2023-02-21T21:06:49.185Z,94256.72
2023-02-21T21:09:17.755Z,94245.13
2023-02-21T21:11:45.115Z,94250.53
2023-02-21T21:14:12.567Z,94258.03
2023-02-21T21:16:40.289Z,94250.00
2023-02-21T21:19:06.887Z,94248.44
2023-02-21T21:21:33.330Z,94249.75
2023-02-21T21:24:00.476Z,94255.78
2023-02-21T21:26:27.899Z,94258.47
2023-02-21T21:28:54.306Z,94249.72
2023-02-21T21:31:20.784Z,94253.91
2023-02-21T21:33:47.188Z,94234.03
2023-02-21T21:36:13.614Z,94247.94
2023-02-21T21:38:40.613Z,94241.44
2023-02-21T21:41:13.669Z,94236.22
2023-02-21T21:43:43.979Z,94241.44
2023-02-21T21:46:12.072Z,94240.44
2023-02-21T21:48:42.598Z,94236.28
2023-02-21T21:51:11.697Z,94238.88
2023-02-21T21:53:41.441Z,94235.25
2023-02-21T21:56:08.056Z,94232.16
2023-02-21T21:58:34.887Z,94238.94
2023-02-21T22:01:05.271Z,94236.63
2023-02-21T22:03:32.149Z,94229.66
2023-02-21T22:06:00.449Z,94235.34
2023-02-21T22:08:28.254Z,94229.16
2023-02-21T22:10:54.954Z,94231.78
2023-02-21T22:13:21.832Z,94230.28
2023-02-21T22:15:48.505Z,94228.28
2023-02-21T22:18:19.842Z,94221.81
2023-02-21T22:20:50.160Z,94228.56
2023-02-21T22:23:21.104Z,94221.13
2023-02-21T22:25:48.286Z,94220.59
2023-02-21T22:28:14.704Z,94223.72
2023-02-21T22:30:41.212Z,94221.66
2023-02-21T22:33:13.342Z,94207.75
2023-02-21T22:35:40.664Z,94215.78
2023-02-21T22:38:07.899Z,94217.63
2023-02-21T22:40:35.615Z,94207.28
2023-02-21T22:43:10.867Z,94206.00
2023-02-21T22:45:37.910Z,94206.53
2023-02-21T22:48:06.918Z,94204.19
2023-02-21T22:50:37.382Z,94201.84
2023-02-21T22:53:09.270Z,94204.94
2023-02-21T22:55:37.099Z,94192.81
2023-02-21T22:58:06.932Z,94192.56
2023-02-21T23:00:35.140Z,94189.22
2023-02-21T23:03:12.512Z,94189.47
2023-02-21T23:05:44.778Z,94192.88
2023-02-21T23:08:13.588Z,94187.16
2023-02-21T23:10:41.039Z,94187.44
2023-02-21T23:13:14.196Z,94188.72
2023-02-21T23:15:44.771Z,94183.34
2023-02-21T23:18:12.787Z,94193.72
2023-02-21T23:20:39.852Z,94189.31
2023-02-21T23:23:06.262Z,94189.84
2023-02-21T23:25:36.790Z,94188.31
2023-02-21T23:28:09.737Z,94183.41
2023-02-21T23:30:43.819Z,94186.25
2023-02-21T23:33:19.161Z,94187.03
2023-02-21T23:35:51.035Z,94192.97
2023-02-21T23:38:20.438Z,94183.91
2023-02-21T23:40:56.124Z,94187.31
2023-02-21T23:43:29.201Z,94186.81
2023-02-21T23:45:57.335Z,94187.38
2023-02-21T23:48:23.796Z,94185.84
2023-02-21T23:50:50.790Z,94187.16
2023-02-21T23:53:20.931Z,94185.09
2023-02-21T23:55:48.792Z,94180.19
2023-02-21T23:58:18.041Z,94176.09
