createdAt,value
2023-02-27T00:01:04.523Z,41.80
2023-02-27T00:03:32.512Z,41.90
2023-02-27T00:06:00.607Z,41.90
2023-02-27T00:08:28.668Z,41.90
2023-02-27T00:10:57.924Z,41.90
2023-02-27T00:13:25.794Z,41.90
2023-02-27T00:15:56.307Z,42.00
2023-02-27T00:18:24.407Z,41.80
2023-02-27T00:20:52.362Z,42.00
2023-02-27T00:23:20.237Z,41.90
2023-02-27T00:25:48.141Z,42.00
2023-02-27T00:28:17.550Z,42.10
2023-02-27T00:30:45.588Z,41.90
2023-02-27T00:33:13.379Z,42.10
2023-02-27T00:35:41.163Z,41.90
2023-02-27T00:38:09.120Z,42.20
2023-02-27T00:40:37.078Z,42.10
2023-02-27T00:43:05.132Z,42.10
2023-02-27T00:45:34.604Z,42.10
2023-02-27T00:48:02.373Z,42.30
2023-02-27T00:50:30.143Z,42.20
2023-02-27T00:52:58.029Z,42.20
2023-02-27T00:55:27.347Z,42.10
2023-02-27T00:57:55.511Z,42.30
2023-02-27T01:00:23.620Z,42.30
2023-02-27T01:02:55.687Z,42.30
2023-02-27T01:05:23.757Z,42.40
2023-02-27T01:07:51.745Z,42.40
2023-02-27T01:10:19.663Z,42.40
2023-02-27T01:12:47.694Z,42.40
2023-02-27T01:15:15.524Z,42.30
2023-02-27T01:17:43.678Z,42.40
2023-02-27T01:20:13.891Z,42.50
2023-02-27T01:22:42.212Z,42.50
2023-02-27T01:25:10.458Z,42.50
2023-02-27T01:27:38.430Z,42.60
2023-02-27T01:30:08.103Z,42.50
2023-02-27T01:32:36.434Z,42.70
2023-02-27T01:35:04.564Z,42.70
2023-02-27T01:37:34.069Z,42.60
2023-02-27T01:40:02.019Z,42.70
2023-02-27T01:42:30.095Z,42.70
2023-02-27T01:45:16.218Z,42.80
2023-02-27T01:47:45.193Z,42.70
2023-02-27T01:50:13.093Z,43.00
2023-02-27T01:52:42.628Z,42.90
2023-02-27T01:55:12.735Z,42.80
2023-02-27T01:57:40.622Z,42.90
2023-02-27T02:00:10.432Z,42.90
2023-02-27T02:02:40.336Z,42.90
2023-02-27T02:05:09.037Z,42.90
2023-02-27T02:07:38.440Z,43.00
2023-02-27T02:10:08.830Z,43.10
2023-02-27T02:12:37.816Z,43.10
2023-02-27T02:15:06.208Z,43.10
2023-02-27T02:17:44.314Z,43.20
2023-02-27T02:20:56.786Z,43.20
2023-02-27T02:23:40.682Z,43.10
2023-02-27T02:26:45.444Z,43.00
2023-02-27T02:29:53.199Z,43.20
2023-02-27T02:32:49.213Z,43.20
2023-02-27T02:35:49.878Z,43.30
2023-02-27T02:38:32.006Z,43.10
2023-02-27T02:41:01.974Z,43.30
2023-02-27T02:43:31.654Z,43.50
2023-02-27T02:46:02.683Z,43.30
2023-02-27T02:48:33.169Z,43.30
2023-02-27T02:51:04.947Z,43.40
2023-02-27T02:53:37.717Z,43.20
2023-02-27T02:56:06.942Z,43.50
2023-02-27T02:58:36.884Z,43.40
2023-02-27T03:01:10.178Z,43.40
2023-02-27T03:03:40.586Z,43.30
2023-02-27T03:06:11.127Z,43.50
2023-02-27T03:08:44.022Z,43.40
2023-02-27T03:11:12.109Z,43.30
2023-02-27T03:13:41.349Z,43.20
2023-02-27T03:16:12.315Z,43.40
2023-02-27T03:18:44.464Z,43.50
2023-02-27T03:21:13.721Z,43.40
2023-02-27T03:23:45.518Z,43.60
2023-02-27T03:26:14.803Z,43.60
2023-02-27T03:28:45.578Z,43.50
2023-02-27T03:31:16.701Z,43.50
2023-02-27T03:33:46.597Z,43.40
2023-02-27T03:36:18.464Z,43.40
2023-02-27T03:38:50.612Z,43.60
2023-02-27T03:41:20.955Z,43.50
2023-02-27T03:43:52.576Z,43.60
2023-02-27T03:46:22.095Z,43.60
2023-02-27T03:48:50.393Z,43.60
2023-02-27T03:51:19.589Z,43.50
2023-02-27T03:53:50.738Z,43.50
2023-02-27T03:56:21.629Z,43.60
2023-02-27T03:58:49.433Z,44.20
2023-02-27T04:01:17.983Z,43.70
2023-02-27T04:03:49.310Z,43.60
2023-02-27T04:06:34.875Z,43.60
2023-02-27T04:09:06.053Z,43.60
2023-02-27T04:11:36.869Z,43.80
2023-02-27T04:14:11.564Z,43.60
2023-02-27T04:16:52.424Z,43.60
2023-02-27T04:19:47.123Z,43.50
2023-02-27T04:22:21.399Z,43.70
2023-02-27T04:24:55.401Z,44.40
2023-02-27T04:27:28.672Z,43.70
2023-02-27T04:29:58.724Z,43.70
2023-02-27T04:32:31.111Z,43.60
2023-02-27T04:35:00.011Z,43.70
2023-02-27T04:37:30.794Z,43.80
2023-02-27T04:40:01.637Z,43.80
2023-02-27T04:42:31.898Z,43.80
2023-02-27T04:45:01.707Z,43.90
2023-02-27T04:47:31.324Z,43.80
2023-02-27T04:50:00.409Z,43.70
2023-02-27T04:52:30.532Z,43.80
2023-02-27T04:55:01.363Z,43.90
2023-02-27T04:57:32.008Z,43.90
2023-02-27T04:59:59.868Z,43.80
2023-02-27T05:02:29.481Z,43.80
2023-02-27T05:04:58.572Z,44.00
2023-02-27T05:07:28.246Z,43.90
2023-02-27T05:09:57.342Z,43.90
2023-02-27T05:12:30.360Z,43.90
2023-02-27T05:15:00.328Z,44.00
2023-02-27T05:17:32.934Z,44.00
2023-02-27T05:20:00.717Z,44.00
2023-02-27T05:22:31.781Z,44.00
2023-02-27T05:25:03.160Z,43.90
2023-02-27T05:27:34.972Z,44.00
2023-02-27T05:30:05.005Z,44.00
2023-02-27T05:32:36.194Z,44.00
2023-02-27T05:35:10.415Z,44.00
2023-02-27T05:37:40.680Z,44.10
2023-02-27T05:40:10.369Z,44.00
2023-02-27T05:42:41.380Z,44.00
2023-02-27T05:45:11.109Z,44.10
2023-02-27T05:47:41.145Z,44.10
2023-02-27T05:50:10.419Z,44.10
2023-02-27T05:52:38.204Z,44.10
2023-02-27T05:55:07.907Z,44.10
2023-02-27T05:57:40.077Z,44.30
2023-02-27T06:00:11.613Z,44.20
2023-02-27T06:02:39.813Z,44.20
2023-02-27T06:05:08.425Z,44.10
2023-02-27T06:07:36.616Z,44.10
2023-02-27T06:10:05.253Z,44.30
2023-02-27T06:12:33.564Z,44.20
2023-02-27T06:15:02.654Z,44.20
2023-02-27T06:17:30.824Z,44.20
2023-02-27T06:19:58.582Z,44.20
2023-02-27T06:22:26.752Z,44.30
2023-02-27T06:24:54.720Z,44.30
2023-02-27T06:27:23.100Z,44.40
2023-02-27T06:29:51.089Z,44.20
2023-02-27T06:32:20.639Z,44.30
2023-02-27T06:34:48.898Z,44.30
2023-02-27T06:37:16.654Z,44.20
2023-02-27T06:39:44.921Z,44.30
2023-02-27T06:42:12.657Z,44.30
2023-02-27T06:44:40.432Z,44.40
2023-02-27T06:47:08.185Z,44.40
2023-02-27T06:49:37.356Z,44.30
2023-02-27T06:52:05.315Z,44.40
2023-02-27T06:54:34.396Z,44.40
2023-02-27T06:57:02.370Z,44.40
2023-02-27T06:59:30.393Z,44.50
2023-02-27T07:01:59.218Z,44.50
2023-02-27T07:04:27.207Z,44.50
2023-02-27T07:07:34.246Z,44.60
2023-02-27T07:09:44.575Z,44.60
2023-02-27T07:12:12.575Z,44.60
2023-02-27T07:14:40.999Z,44.60
2023-02-27T07:17:08.967Z,44.50
2023-02-27T07:19:37.545Z,44.60
2023-02-27T07:22:07.083Z,44.70
2023-02-27T07:24:34.789Z,44.50
2023-02-27T07:27:03.099Z,44.60
2023-02-27T07:29:30.953Z,44.60
2023-02-27T07:31:58.941Z,44.60
2023-02-27T07:34:26.933Z,45.20
2023-02-27T07:36:55.357Z,44.60
2023-02-27T07:39:24.673Z,44.60
2023-02-27T07:41:52.424Z,44.60
2023-02-27T07:44:20.265Z,44.60
2023-02-27T07:46:48.640Z,44.60
2023-02-27T07:49:16.779Z,44.50
2023-02-27T07:51:44.985Z,44.60
2023-02-27T07:54:12.849Z,44.50
2023-02-27T07:56:42.387Z,44.50
2023-02-27T07:59:10.410Z,44.60
2023-02-27T08:01:38.233Z,44.60
2023-02-27T08:04:05.980Z,44.60
2023-02-27T08:06:33.760Z,44.60
2023-02-27T08:09:02.036Z,44.60
2023-02-27T08:11:30.048Z,44.70
2023-02-27T08:14:01.228Z,44.70
2023-02-27T08:16:30.774Z,44.70
2023-02-27T08:18:59.834Z,44.80
2023-02-27T08:21:28.382Z,44.90
2023-02-27T08:23:56.946Z,45.00
2023-02-27T08:26:24.946Z,45.00
2023-02-27T08:28:52.916Z,45.10
2023-02-27T08:31:22.348Z,45.30
2023-02-27T08:33:58.107Z,45.40
2023-02-27T08:36:35.990Z,45.50
2023-02-27T08:39:04.360Z,45.60
2023-02-27T08:41:32.925Z,45.60
2023-02-27T08:44:01.008Z,45.70
2023-02-27T08:46:31.219Z,45.60
2023-02-27T08:48:59.339Z,45.60
2023-02-27T08:51:27.756Z,45.60
2023-02-27T08:53:59.006Z,45.70
2023-02-27T08:56:27.675Z,45.50
2023-02-27T08:58:56.142Z,45.70
2023-02-27T09:01:27.986Z,45.70
2023-02-27T09:03:57.783Z,45.60
2023-02-27T09:06:26.526Z,45.60
2023-02-27T09:08:54.811Z,45.60
2023-02-27T09:11:23.101Z,45.50
2023-02-27T09:13:52.986Z,45.40
2023-02-27T09:16:21.159Z,45.40
2023-02-27T09:18:49.638Z,45.40
2023-02-27T09:21:18.972Z,45.40
2023-02-27T09:23:47.266Z,45.40
2023-02-27T09:26:16.259Z,45.40
2023-02-27T09:28:44.315Z,45.10
2023-02-27T09:31:12.842Z,45.00
2023-02-27T09:33:40.971Z,44.90
2023-02-27T09:36:09.276Z,44.90
2023-02-27T09:38:41.309Z,44.70
2023-02-27T09:41:29.698Z,44.50
2023-02-27T09:43:57.649Z,44.60
2023-02-27T09:46:48.843Z,44.40
2023-02-27T09:49:22.488Z,44.20
2023-02-27T09:51:55.134Z,44.10
2023-02-27T09:54:30.482Z,44.00
2023-02-27T09:56:59.907Z,44.00
2023-02-27T09:59:32.627Z,43.90
2023-02-27T10:02:06.298Z,43.70
2023-02-27T10:04:37.849Z,43.80
2023-02-27T10:07:11.545Z,43.80
2023-02-27T10:09:45.305Z,43.50
2023-02-27T10:12:34.357Z,43.40
2023-02-27T10:15:06.108Z,43.10
2023-02-27T10:17:36.184Z,43.00
2023-02-27T10:20:09.737Z,43.00
2023-02-27T10:22:40.037Z,42.90
2023-02-27T10:25:30.421Z,42.90
2023-02-27T10:28:08.191Z,42.70
2023-02-27T10:30:47.242Z,42.70
2023-02-27T10:33:36.018Z,42.40
2023-02-27T10:36:18.048Z,42.20
2023-02-27T10:39:21.158Z,42.00
2023-02-27T10:42:00.563Z,41.80
2023-02-27T10:44:36.502Z,42.20
2023-02-27T10:47:04.422Z,41.30
2023-02-27T10:49:38.116Z,41.10
2023-02-27T10:52:08.597Z,41.00
2023-02-27T10:54:37.584Z,40.70
2023-02-27T10:57:18.449Z,40.40
2023-02-27T10:59:51.955Z,40.20
2023-02-27T11:02:24.402Z,39.90
2023-02-27T11:04:54.677Z,39.60
2023-02-27T11:07:34.027Z,38.90
2023-02-27T11:10:04.361Z,39.10
2023-02-27T11:12:34.676Z,38.80
2023-02-27T11:15:03.715Z,39.10
2023-02-27T11:17:32.921Z,39.40
2023-02-27T11:20:01.892Z,39.40
2023-02-27T11:22:30.627Z,39.40
2023-02-27T11:25:21.428Z,39.20
2023-02-27T11:27:52.332Z,38.30
2023-02-27T11:30:27.005Z,37.20
2023-02-27T11:32:55.710Z,35.80
2023-02-27T11:35:25.373Z,34.40
2023-02-27T11:37:53.904Z,33.20
2023-02-27T11:40:22.569Z,30.90
2023-02-27T11:42:53.348Z,30.90
2023-02-27T11:46:13.207Z,31.70
2023-02-27T11:48:20.012Z,32.70
2023-02-27T11:50:58.392Z,33.80
2023-02-27T11:53:35.949Z,31.00
2023-02-27T11:56:07.468Z,32.10
2023-02-27T11:58:45.070Z,30.80
2023-02-27T12:01:19.958Z,29.60
2023-02-27T12:03:50.720Z,28.80
2023-02-27T12:06:20.404Z,27.90
2023-02-27T12:08:50.371Z,27.30
2023-02-27T12:11:22.965Z,26.80
2023-02-27T12:13:55.027Z,26.00
2023-02-27T12:16:26.248Z,25.60
2023-02-27T12:18:56.269Z,25.40
2023-02-27T12:21:25.468Z,24.80
2023-02-27T12:23:55.823Z,24.30
2023-02-27T12:26:25.337Z,24.50
2023-02-27T12:28:57.276Z,24.60
2023-02-27T12:31:44.853Z,24.50
2023-02-27T12:34:37.961Z,25.20
2023-02-27T12:37:07.548Z,25.90
2023-02-27T12:39:36.310Z,26.10
2023-02-27T12:42:18.917Z,26.80
2023-02-27T12:44:59.166Z,27.40
2023-02-27T12:47:29.994Z,28.10
2023-02-27T12:49:59.821Z,28.50
2023-02-27T12:52:34.518Z,29.10
2023-02-27T12:55:05.027Z,29.60
2023-02-27T12:57:51.111Z,29.60
2023-02-27T13:00:20.901Z,30.00
2023-02-27T13:02:53.074Z,31.00
2023-02-27T13:05:38.478Z,30.90
2023-02-27T13:08:15.469Z,31.10
2023-02-27T13:10:45.004Z,31.50
2023-02-27T13:13:17.053Z,31.70
2023-02-27T13:15:48.683Z,32.10
2023-02-27T13:18:31.328Z,32.50
2023-02-27T13:21:01.817Z,32.50
2023-02-27T13:23:32.595Z,32.60
2023-02-27T13:26:00.458Z,33.00
2023-02-27T13:28:29.264Z,33.20
2023-02-27T13:31:02.356Z,34.00
2023-02-27T13:33:32.086Z,32.90
2023-02-27T13:36:05.275Z,32.20
2023-02-27T13:38:35.797Z,31.70
2023-02-27T13:41:37.236Z,31.20
2023-02-27T13:44:39.291Z,31.40
2023-02-27T13:47:40.517Z,31.40
2023-02-27T13:50:42.033Z,31.40
2023-02-27T13:53:11.920Z,31.70
2023-02-27T13:55:40.076Z,31.90
2023-02-27T13:58:07.799Z,31.80
2023-02-27T14:00:37.826Z,32.10
2023-02-27T14:03:07.529Z,32.30
2023-02-27T14:05:36.594Z,32.70
2023-02-27T14:08:14.901Z,33.00
2023-02-27T14:10:51.644Z,33.10
2023-02-27T14:13:57.638Z,33.70
2023-02-27T14:17:00.273Z,34.20
2023-02-27T14:19:56.774Z,34.40
2023-02-27T14:22:37.398Z,34.70
2023-02-27T14:25:17.424Z,35.00
2023-02-27T14:27:55.854Z,34.90
2023-02-27T14:30:36.657Z,35.20
2023-02-27T14:33:12.335Z,35.40
2023-02-27T14:35:40.324Z,35.50
2023-02-27T14:38:10.706Z,35.70
2023-02-27T14:40:43.006Z,35.60
2023-02-27T14:43:18.582Z,35.80
2023-02-27T14:45:46.618Z,36.00
2023-02-27T14:48:28.267Z,36.20
2023-02-27T14:50:58.011Z,36.50
2023-02-27T14:53:26.645Z,36.00
2023-02-27T14:55:56.444Z,35.70
2023-02-27T14:58:24.374Z,35.10
2023-02-27T15:01:02.398Z,34.60
2023-02-27T15:03:34.493Z,34.60
2023-02-27T15:06:03.633Z,34.90
2023-02-27T15:08:32.990Z,35.30
2023-02-27T15:11:02.575Z,35.20
2023-02-27T15:13:31.692Z,35.50
2023-02-27T15:16:23.040Z,35.60
2023-02-27T15:18:51.954Z,35.70
2023-02-27T15:21:20.643Z,35.90
2023-02-27T15:23:55.192Z,35.60
2023-02-27T15:26:24.872Z,35.30
2023-02-27T15:28:53.064Z,35.40
2023-02-27T15:31:22.366Z,35.40
2023-02-27T15:33:50.462Z,35.50
2023-02-27T15:36:20.801Z,35.40
2023-02-27T15:38:48.861Z,35.60
2023-02-27T15:41:18.822Z,35.80
2023-02-27T15:43:48.166Z,35.90
2023-02-27T15:46:16.347Z,36.20
2023-02-27T15:48:44.466Z,36.30
2023-02-27T15:51:12.953Z,36.40
2023-02-27T15:53:42.855Z,36.70
2023-02-27T15:56:13.602Z,36.90
2023-02-27T15:58:46.762Z,37.10
2023-02-27T16:01:19.925Z,37.20
2023-02-27T16:03:48.730Z,37.30
2023-02-27T16:06:20.007Z,37.50
2023-02-27T16:08:49.070Z,37.20
2023-02-27T16:11:20.974Z,36.50
2023-02-27T16:13:48.980Z,36.40
2023-02-27T16:16:32.175Z,36.10
2023-02-27T16:19:02.794Z,36.00
2023-02-27T16:21:32.101Z,35.90
2023-02-27T16:24:21.106Z,36.00
2023-02-27T16:26:51.438Z,36.00
2023-02-27T16:29:19.980Z,35.90
2023-02-27T16:31:50.114Z,36.10
2023-02-27T16:34:28.055Z,36.00
2023-02-27T16:37:01.689Z,36.10
2023-02-27T16:39:29.681Z,36.10
2023-02-27T16:41:58.746Z,36.20
2023-02-27T16:44:26.960Z,36.20
2023-02-27T16:46:57.552Z,37.10
2023-02-27T16:49:26.176Z,36.90
2023-02-27T16:51:53.866Z,37.50
2023-02-27T16:54:21.602Z,37.00
2023-02-27T16:56:49.539Z,37.90
2023-02-27T16:59:28.500Z,37.90
2023-02-27T17:01:57.693Z,37.90
2023-02-27T17:04:26.235Z,37.90
2023-02-27T17:06:54.114Z,38.10
2023-02-27T17:09:21.812Z,38.20
2023-02-27T17:11:50.564Z,38.50
2023-02-27T17:14:18.276Z,38.40
2023-02-27T17:16:47.343Z,38.80
2023-02-27T17:19:16.468Z,38.60
2023-02-27T17:21:44.294Z,38.80
2023-02-27T17:24:12.068Z,38.80
2023-02-27T17:26:39.821Z,38.60
2023-02-27T17:29:08.450Z,38.90
2023-02-27T17:31:36.233Z,38.50
2023-02-27T17:34:04.628Z,39.30
2023-02-27T17:36:34.119Z,38.80
2023-02-27T17:39:02.089Z,38.60
2023-02-27T17:41:30.451Z,38.80
2023-02-27T17:43:58.362Z,38.80
2023-02-27T17:46:27.188Z,38.80
2023-02-27T17:48:56.701Z,39.30
2023-02-27T17:51:24.516Z,39.60
2023-02-27T17:53:53.896Z,40.10
2023-02-27T17:56:30.990Z,40.50
2023-02-27T18:06:50.616Z,41.30
2023-02-27T18:09:41.352Z,41.60
2023-02-27T18:13:11.887Z,41.70
2023-02-27T18:23:53.424Z,41.90
2023-02-27T18:26:30.130Z,42.00
2023-02-27T18:29:01.067Z,41.90
2023-02-27T18:31:31.246Z,41.90
2023-02-27T18:34:42.888Z,41.80
2023-02-27T18:37:18.932Z,41.70
2023-02-27T18:40:24.646Z,41.70
2023-02-27T18:43:00.454Z,41.80
2023-02-27T18:45:56.621Z,41.60
2023-02-27T18:48:25.036Z,41.40
2023-02-27T18:50:53.254Z,41.40
2023-02-27T18:53:24.479Z,41.40
2023-02-27T18:55:52.556Z,41.20
2023-02-27T18:58:22.517Z,41.20
2023-02-27T19:00:50.439Z,41.20
2023-02-27T19:03:19.380Z,41.20
2023-02-27T19:05:47.444Z,41.10
2023-02-27T19:08:15.851Z,40.90
2023-02-27T19:10:43.776Z,41.00
2023-02-27T19:13:12.457Z,40.90
2023-02-27T19:15:41.790Z,40.90
2023-02-27T19:18:09.672Z,40.90
2023-02-27T19:20:37.534Z,40.80
2023-02-27T19:23:05.508Z,40.80
2023-02-27T19:25:33.410Z,40.80
2023-02-27T19:28:01.453Z,40.70
2023-02-27T19:30:29.398Z,40.60
2023-02-27T19:33:05.682Z,40.50
2023-02-27T19:35:38.770Z,40.40
2023-02-27T19:38:13.207Z,40.40
2023-02-27T19:40:44.969Z,40.80
2023-02-27T19:43:15.940Z,41.00
2023-02-27T19:45:44.249Z,40.90
2023-02-27T19:48:18.837Z,40.90
2023-02-27T19:50:47.194Z,40.80
2023-02-27T19:53:15.178Z,40.80
2023-02-27T19:55:43.173Z,40.80
2023-02-27T19:58:11.194Z,40.70
2023-02-27T20:00:39.128Z,40.70
2023-02-27T20:03:08.729Z,40.80
2023-02-27T20:05:40.407Z,41.00
2023-02-27T20:08:08.384Z,41.10
2023-02-27T20:10:36.690Z,41.20
2023-02-27T20:13:10.157Z,41.30
2023-02-27T20:15:38.350Z,41.40
2023-02-27T20:18:12.413Z,41.60
2023-02-27T20:20:42.885Z,41.70
2023-02-27T20:23:18.647Z,41.80
2023-02-27T20:26:51.581Z,42.00
2023-02-27T20:33:01.808Z,42.70
2023-02-27T20:39:36.354Z,42.20
2023-02-27T20:48:51.189Z,42.40
2023-02-27T20:51:31.986Z,42.40
2023-02-27T20:54:14.044Z,42.50
2023-02-27T20:56:52.885Z,42.50
2023-02-27T20:59:30.647Z,42.60
2023-02-27T21:06:05.212Z,42.70
2023-02-27T21:09:10.072Z,42.70
2023-02-27T21:11:46.102Z,42.80
2023-02-27T21:14:52.478Z,42.90
2023-02-27T21:26:05.529Z,43.20
2023-02-27T21:29:17.850Z,43.30
2023-02-27T21:35:48.760Z,43.50
2023-02-27T21:38:17.842Z,43.60
2023-02-27T21:40:46.008Z,43.60
2023-02-27T21:43:14.202Z,44.30
2023-02-27T21:45:47.521Z,43.70
2023-02-27T21:48:16.100Z,43.70
2023-02-27T21:50:43.946Z,43.80
2023-02-27T21:53:11.693Z,43.80
2023-02-27T21:55:42.174Z,43.80
2023-02-27T21:58:10.902Z,43.90
2023-02-27T22:00:38.935Z,43.80
2023-02-27T22:03:08.378Z,43.90
2023-02-27T22:05:36.378Z,43.80
2023-02-27T22:08:04.556Z,43.90
2023-02-27T22:10:36.047Z,43.90
2023-02-27T22:13:04.051Z,43.90
2023-02-27T22:15:32.085Z,44.10
2023-02-27T22:18:00.564Z,43.90
2023-02-27T22:20:30.040Z,44.00
2023-02-27T22:22:58.973Z,44.00
2023-02-27T22:25:26.846Z,44.10
2023-02-27T22:27:54.896Z,44.00
2023-02-27T22:30:22.933Z,44.10
2023-02-27T22:32:50.832Z,44.00
2023-02-27T22:35:18.969Z,44.00
2023-02-27T22:37:48.331Z,44.00
2023-02-27T22:40:18.781Z,44.10
2023-02-27T22:42:48.021Z,44.00
2023-02-27T22:45:16.628Z,44.10
2023-02-27T22:47:44.627Z,44.10
2023-02-27T22:50:14.232Z,44.10
2023-02-27T22:52:42.036Z,44.10
2023-02-27T22:55:12.740Z,44.10
2023-02-27T22:57:40.701Z,44.00
2023-02-27T23:00:11.608Z,44.20
2023-02-27T23:02:41.580Z,44.20
2023-02-27T23:05:11.001Z,44.20
2023-02-27T23:07:40.153Z,44.20
2023-02-27T23:10:09.904Z,44.30
2023-02-27T23:12:39.316Z,44.30
2023-02-27T23:15:08.746Z,44.30
2023-02-27T23:17:41.453Z,44.30
2023-02-27T23:20:17.683Z,44.40
2023-02-27T23:22:45.571Z,44.40
2023-02-27T23:25:13.489Z,44.40
2023-02-27T23:27:43.016Z,44.40
2023-02-27T23:30:12.545Z,44.40
2023-02-27T23:32:44.139Z,44.50
2023-02-27T23:35:12.140Z,44.40
2023-02-27T23:37:40.376Z,44.60
2023-02-27T23:40:09.577Z,44.60
2023-02-27T23:42:55.482Z,44.60
2023-02-27T23:45:24.990Z,44.60
2023-02-27T23:47:53.449Z,44.50
2023-02-27T23:50:21.947Z,44.70
2023-02-27T23:52:50.036Z,44.70
2023-02-27T23:55:18.270Z,44.80
2023-02-27T23:57:46.074Z,44.90
