createdAt,value
2022-11-24T00:01:08.919Z,55.50
2022-11-24T00:03:41.236Z,68.70
2022-11-24T00:06:15.025Z,73.10
2022-11-24T00:08:47.919Z,56.00
2022-11-24T00:11:21.405Z,44.60
2022-11-24T00:13:53.841Z,40.80
2022-11-24T00:16:28.444Z,51.10
2022-11-24T00:19:02.342Z,72.70
2022-11-24T00:21:34.580Z,67.80
2022-11-24T00:24:06.847Z,98.40
2022-11-24T00:26:39.181Z,65.00
2022-11-24T00:29:12.494Z,54.30
2022-11-24T00:31:44.752Z,33.40
2022-11-24T00:34:17.145Z,27.40
2022-11-24T00:36:49.135Z,21.30
2022-11-24T00:39:21.504Z,24.20
2022-11-24T00:41:53.393Z,21.50
2022-11-24T00:44:25.333Z,18.90
2022-11-24T00:46:57.316Z,18.00
2022-11-24T00:49:29.334Z,18.50
2022-11-24T00:52:01.237Z,19.20
2022-11-24T00:54:33.275Z,20.10
2022-11-24T00:57:05.444Z,19.90
2022-11-24T00:59:37.417Z,20.30
2022-11-24T01:02:09.392Z,21.30
2022-11-24T01:04:41.418Z,22.90
2022-11-24T01:07:13.437Z,20.20
2022-11-24T01:09:45.952Z,18.60
2022-11-24T01:12:17.833Z,17.80
2022-11-24T01:14:49.697Z,17.00
2022-11-24T01:17:21.801Z,17.90
2022-11-24T01:19:53.700Z,18.10
2022-11-24T01:22:27.608Z,18.60
2022-11-24T01:24:59.570Z,18.20
2022-11-24T01:27:31.785Z,20.20
2022-11-24T01:30:03.816Z,19.80
2022-11-24T01:32:36.494Z,17.90
2022-11-24T01:35:09.954Z,18.10
2022-11-24T01:37:41.807Z,20.10
2022-11-24T01:40:15.002Z,17.70
2022-11-24T01:42:50.863Z,17.70
2022-11-24T01:45:45.987Z,18.60
2022-11-24T01:48:27.454Z,17.90
2022-11-24T01:51:08.568Z,16.60
2022-11-24T01:53:43.374Z,19.60
2022-11-24T01:56:16.237Z,16.70
2022-11-24T01:58:50.205Z,16.00
2022-11-24T02:01:22.359Z,17.10
2022-11-24T02:03:54.896Z,17.70
2022-11-24T02:06:30.419Z,15.70
2022-11-24T02:09:05.595Z,17.80
2022-11-24T02:11:40.152Z,18.60
2022-11-24T02:14:14.964Z,16.40
2022-11-24T02:16:49.989Z,16.80
2022-11-24T02:19:33.845Z,17.70
2022-11-24T02:22:10.202Z,17.00
2022-11-24T02:24:48.493Z,18.80
2022-11-24T02:27:21.434Z,17.80
2022-11-24T02:29:53.474Z,18.40
2022-11-24T02:32:26.075Z,17.70
2022-11-24T02:35:04.969Z,16.50
2022-11-24T02:37:36.877Z,17.20
2022-11-24T02:40:11.655Z,15.40
2022-11-24T02:42:47.675Z,17.40
2022-11-24T02:45:19.692Z,16.20
2022-11-24T02:47:51.575Z,15.40
2022-11-24T02:50:23.416Z,14.70
2022-11-24T02:52:55.342Z,14.80
2022-11-24T02:55:27.273Z,15.40
2022-11-24T02:57:59.707Z,14.90
2022-11-24T03:00:31.643Z,16.70
2022-11-24T03:03:03.560Z,16.20
2022-11-24T03:05:35.444Z,18.00
2022-11-24T03:08:07.752Z,16.80
2022-11-24T03:10:39.842Z,15.00
2022-11-24T03:13:12.323Z,15.90
2022-11-24T03:15:44.433Z,16.30
2022-11-24T03:18:16.435Z,14.70
2022-11-24T03:20:48.425Z,14.80
2022-11-24T03:23:20.308Z,14.00
2022-11-24T03:25:52.282Z,14.00
2022-11-24T03:28:24.189Z,14.60
2022-11-24T03:30:56.127Z,14.10
2022-11-24T03:33:28.009Z,14.90
2022-11-24T03:35:59.883Z,15.10
2022-11-24T03:38:32.228Z,15.50
2022-11-24T03:41:04.126Z,16.70
2022-11-24T03:43:40.439Z,17.40
2022-11-24T03:46:15.467Z,16.40
2022-11-24T03:48:47.416Z,16.90
2022-11-24T03:51:19.254Z,15.40
2022-11-24T03:53:51.110Z,13.80
2022-11-24T03:56:22.930Z,15.00
2022-11-24T03:58:54.762Z,15.70
2022-11-24T04:01:26.685Z,17.70
2022-11-24T04:03:58.805Z,16.40
2022-11-24T04:06:30.709Z,17.60
2022-11-24T04:09:04.001Z,17.10
2022-11-24T04:11:53.461Z,18.20
2022-11-24T04:14:25.393Z,18.00
2022-11-24T04:16:57.358Z,17.30
2022-11-24T04:19:29.195Z,19.90
2022-11-24T04:22:01.057Z,23.90
2022-11-24T04:24:33.170Z,20.70
2022-11-24T04:27:05.518Z,28.50
2022-11-24T04:29:37.448Z,22.80
2022-11-24T04:32:09.883Z,18.20
2022-11-24T04:34:42.048Z,19.40
2022-11-24T04:37:14.043Z,19.90
2022-11-24T04:39:46.537Z,16.90
2022-11-24T04:42:18.563Z,18.60
2022-11-24T04:44:50.987Z,19.70
2022-11-24T04:47:25.223Z,20.50
2022-11-24T04:49:57.808Z,18.80
2022-11-24T04:52:31.136Z,22.00
2022-11-24T04:55:03.962Z,18.00
2022-11-24T04:57:35.987Z,18.90
2022-11-24T05:00:11.724Z,17.80
2022-11-24T05:02:43.735Z,19.50
2022-11-24T05:05:15.886Z,18.40
2022-11-24T05:07:48.032Z,17.50
2022-11-24T05:10:38.739Z,18.80
2022-11-24T05:13:13.574Z,25.70
2022-11-24T05:15:45.510Z,20.80
2022-11-24T05:18:18.138Z,21.40
2022-11-24T05:20:50.224Z,23.30
2022-11-24T05:23:22.209Z,21.70
2022-11-24T05:25:55.247Z,23.50
2022-11-24T05:28:27.303Z,22.90
2022-11-24T05:31:02.968Z,19.30
2022-11-24T05:33:35.181Z,18.90
2022-11-24T05:36:08.837Z,20.00
2022-11-24T05:38:40.788Z,22.90
2022-11-24T05:41:12.638Z,21.90
2022-11-24T05:43:44.801Z,21.90
2022-11-24T05:46:16.814Z,20.50
2022-11-24T05:48:48.773Z,22.10
2022-11-24T05:51:20.743Z,22.50
2022-11-24T05:53:52.591Z,22.10
2022-11-24T05:56:25.267Z,21.40
2022-11-24T05:58:57.405Z,23.60
2022-11-24T06:01:29.369Z,22.40
2022-11-24T06:04:01.150Z,22.50
2022-11-24T06:06:33.036Z,23.30
2022-11-24T06:09:04.981Z,28.00
2022-11-24T06:11:37.064Z,40.70
2022-11-24T06:14:11.380Z,28.30
2022-11-24T06:16:43.835Z,23.70
2022-11-24T06:19:16.063Z,21.20
2022-11-24T06:21:48.126Z,20.20
2022-11-24T06:24:20.159Z,23.20
2022-11-24T06:26:52.261Z,22.40
2022-11-24T06:29:24.121Z,23.30
2022-11-24T06:31:55.904Z,22.50
2022-11-24T06:34:27.768Z,21.50
2022-11-24T06:36:59.830Z,20.60
2022-11-24T06:39:31.945Z,18.30
2022-11-24T06:42:04.694Z,24.00
2022-11-24T06:44:37.023Z,27.40
2022-11-24T06:47:09.124Z,24.60
2022-11-24T06:49:41.007Z,34.50
2022-11-24T06:52:13.018Z,31.50
2022-11-24T06:54:44.781Z,31.30
2022-11-24T06:57:16.665Z,23.20
2022-11-24T06:59:48.730Z,18.70
2022-11-24T07:02:22.999Z,17.60
2022-11-24T07:04:54.892Z,13.90
2022-11-24T07:07:26.873Z,13.10
2022-11-24T07:09:58.725Z,14.10
2022-11-24T07:12:34.537Z,17.60
2022-11-24T07:15:07.676Z,18.60
2022-11-24T07:17:40.408Z,15.80
2022-11-24T07:20:13.268Z,14.60
2022-11-24T07:22:45.101Z,15.90
2022-11-24T07:25:17.489Z,14.00
2022-11-24T07:27:50.357Z,13.50
2022-11-24T07:30:22.563Z,14.00
2022-11-24T07:32:59.502Z,15.60
2022-11-24T07:35:31.987Z,13.80
2022-11-24T07:38:03.908Z,13.20
2022-11-24T07:40:36.353Z,13.90
2022-11-24T07:43:08.260Z,15.40
2022-11-24T07:45:40.562Z,19.40
2022-11-24T07:48:12.368Z,15.50
2022-11-24T07:50:44.306Z,17.50
2022-11-24T07:53:16.764Z,19.30
2022-11-24T07:55:55.946Z,20.50
2022-11-24T07:58:32.394Z,21.70
2022-11-24T08:01:12.282Z,24.50
2022-11-24T08:03:44.856Z,15.00
2022-11-24T08:06:27.340Z,16.00
2022-11-24T08:09:02.742Z,15.20
2022-11-24T08:11:34.899Z,17.50
2022-11-24T08:14:07.334Z,18.90
2022-11-24T08:16:39.966Z,19.50
2022-11-24T08:19:12.402Z,19.20
2022-11-24T08:21:44.145Z,16.20
2022-11-24T08:24:17.052Z,15.90
2022-11-24T08:26:49.651Z,15.10
2022-11-24T08:29:21.824Z,16.30
2022-11-24T08:31:54.004Z,15.90
2022-11-24T08:34:28.212Z,15.60
2022-11-24T08:37:00.145Z,15.90
2022-11-24T08:39:32.501Z,22.40
2022-11-24T08:42:04.750Z,21.70
2022-11-24T08:44:37.209Z,16.60
2022-11-24T08:47:09.380Z,21.10
2022-11-24T08:49:42.019Z,20.40
2022-11-24T08:52:13.807Z,18.10
2022-11-24T08:54:46.928Z,16.30
2022-11-24T08:57:21.939Z,17.00
2022-11-24T08:59:53.992Z,15.80
2022-11-24T09:02:25.927Z,17.10
2022-11-24T09:04:57.910Z,19.90
2022-11-24T09:07:30.049Z,19.30
2022-11-24T09:10:02.021Z,16.70
2022-11-24T09:12:33.930Z,20.60
2022-11-24T09:15:06.128Z,24.90
2022-11-24T09:17:38.026Z,20.50
2022-11-24T09:20:11.056Z,18.90
2022-11-24T09:22:43.278Z,15.80
2022-11-24T09:25:15.096Z,18.40
2022-11-24T09:27:46.848Z,14.50
2022-11-24T09:30:19.074Z,17.10
2022-11-24T09:32:50.931Z,15.50
2022-11-24T09:35:22.925Z,14.40
2022-11-24T09:37:54.748Z,14.80
2022-11-24T09:40:26.848Z,15.70
2022-11-24T09:43:04.498Z,17.40
2022-11-24T09:46:05.482Z,18.00
2022-11-24T09:48:40.667Z,14.80
2022-11-24T09:51:15.910Z,16.00
2022-11-24T09:53:52.552Z,16.10
2022-11-24T09:56:26.061Z,13.30
2022-11-24T09:59:03.833Z,16.00
2022-11-24T10:01:38.206Z,14.10
2022-11-24T10:04:17.629Z,14.20
2022-11-24T10:06:59.349Z,14.60
2022-11-24T10:09:51.217Z,16.00
2022-11-24T10:12:35.649Z,15.90
2022-11-24T10:15:28.189Z,17.30
2022-11-24T10:18:16.730Z,15.00
2022-11-24T10:20:57.733Z,15.00
2022-11-24T10:23:51.554Z,17.50
2022-11-24T10:26:35.102Z,16.10
2022-11-24T10:29:21.231Z,15.60
2022-11-24T10:31:56.597Z,15.30
2022-11-24T10:34:35.608Z,19.00
2022-11-24T10:37:15.674Z,23.10
2022-11-24T10:40:00.219Z,14.80
2022-11-24T10:42:36.832Z,18.90
2022-11-24T10:45:15.118Z,16.00
2022-11-24T10:50:24.394Z,17.00
2022-11-24T10:53:04.390Z,16.50
2022-11-24T10:56:06.984Z,18.60
2022-11-24T10:58:40.104Z,20.80
2022-11-24T11:01:29.857Z,22.40
2022-11-24T11:04:02.651Z,19.00
2022-11-24T11:06:36.447Z,17.10
2022-11-24T11:09:21.174Z,18.80
2022-11-24T11:11:56.922Z,17.50
2022-11-24T11:14:35.770Z,17.30
2022-11-24T11:17:33.822Z,15.70
2022-11-24T11:22:40.040Z,17.40
2022-11-24T11:25:23.099Z,15.80
2022-11-24T11:28:19.095Z,14.80
2022-11-24T11:31:19.779Z,16.50
2022-11-24T11:34:06.229Z,15.90
2022-11-24T11:36:46.164Z,17.10
2022-11-24T11:39:33.266Z,19.80
2022-11-24T11:42:45.185Z,18.60
2022-11-24T11:45:16.396Z,17.40
2022-11-24T11:47:52.872Z,15.90
2022-11-24T11:50:31.501Z,14.00
2022-11-24T11:53:16.428Z,13.80
2022-11-24T11:55:58.714Z,14.20
2022-11-24T11:59:03.149Z,17.90
2022-11-24T12:01:55.028Z,14.40
2022-11-24T12:04:46.767Z,16.60
2022-11-24T12:07:43.463Z,15.00
2022-11-24T12:10:25.659Z,13.80
2022-11-24T12:13:23.183Z,16.20
2022-11-24T12:15:58.584Z,17.70
2022-11-24T12:18:57.156Z,16.80
2022-11-24T12:21:35.513Z,15.40
2022-11-24T12:24:19.016Z,13.80
2022-11-24T12:26:54.392Z,16.50
2022-11-24T12:29:46.200Z,16.40
2022-11-24T12:32:33.281Z,16.40
2022-11-24T12:35:16.598Z,20.30
2022-11-24T12:38:01.822Z,17.20
2022-11-24T12:40:47.182Z,18.50
2022-11-24T12:43:28.071Z,19.10
2022-11-24T12:46:05.578Z,17.60
2022-11-24T12:48:49.409Z,17.40
2022-11-24T12:51:26.978Z,15.80
2022-11-24T12:54:02.816Z,16.60
2022-11-24T12:56:42.623Z,16.40
2022-11-24T12:59:34.715Z,15.80
2022-11-24T13:02:21.418Z,18.10
2022-11-24T13:05:02.379Z,16.20
2022-11-24T13:07:45.662Z,16.20
2022-11-24T13:10:55.283Z,19.30
2022-11-24T13:13:50.160Z,17.10
2022-11-24T13:16:48.696Z,18.10
2022-11-24T13:19:20.724Z,16.90
2022-11-24T13:22:14.839Z,16.30
2022-11-24T13:24:47.243Z,17.60
2022-11-24T13:27:43.984Z,19.20
2022-11-24T13:30:49.614Z,17.30
2022-11-24T13:33:38.816Z,17.40
2022-11-24T13:36:34.131Z,17.90
2022-11-24T13:39:19.496Z,18.40
2022-11-24T13:42:41.476Z,22.90
2022-11-24T13:45:03.305Z,20.70
2022-11-24T13:47:41.115Z,20.00
2022-11-24T13:50:26.301Z,21.00
2022-11-24T13:53:09.504Z,21.70
2022-11-24T13:55:42.930Z,21.60
2022-11-24T13:58:35.553Z,21.30
2022-11-24T14:01:14.863Z,22.70
2022-11-24T14:07:07.929Z,21.20
2022-11-24T14:09:44.603Z,21.10
2022-11-24T14:12:20.420Z,19.00
2022-11-24T14:14:55.744Z,17.90
2022-11-24T14:17:29.027Z,18.50
2022-11-24T14:20:01.108Z,18.60
2022-11-24T14:22:40.342Z,21.10
2022-11-24T14:25:32.104Z,35.40
2022-11-24T14:28:04.067Z,111.10
2022-11-24T14:30:35.933Z,47.40
2022-11-24T14:33:13.820Z,32.70
2022-11-24T14:35:48.505Z,25.60
2022-11-24T14:38:20.433Z,25.00
2022-11-24T14:40:54.150Z,29.80
2022-11-24T14:43:29.871Z,31.70
2022-11-24T14:46:04.587Z,36.20
2022-11-24T14:48:39.812Z,22.80
2022-11-24T14:51:20.910Z,22.10
2022-11-24T14:53:56.481Z,20.40
2022-11-24T14:56:30.110Z,21.30
2022-11-24T14:59:02.176Z,29.30
2022-11-24T15:01:36.299Z,28.10
2022-11-24T15:04:38.818Z,34.10
2022-11-24T15:07:20.011Z,23.40
2022-11-24T15:09:54.185Z,21.80
2022-11-24T15:12:30.789Z,20.10
2022-11-24T15:15:05.255Z,17.20
2022-11-24T15:17:37.218Z,21.40
2022-11-24T15:20:18.107Z,20.60
2022-11-24T15:22:52.454Z,17.70
2022-11-24T15:25:33.782Z,19.90
2022-11-24T15:28:05.663Z,20.20
2022-11-24T15:30:38.221Z,20.70
2022-11-24T15:33:16.750Z,22.10
2022-11-24T15:35:48.835Z,24.80
2022-11-24T15:38:20.756Z,22.40
2022-11-24T15:40:55.045Z,24.70
2022-11-24T15:43:32.598Z,23.60
2022-11-24T15:46:05.755Z,26.70
2022-11-24T15:48:37.923Z,28.80
2022-11-24T15:51:15.857Z,28.20
2022-11-24T15:53:51.170Z,23.10
2022-11-24T15:56:27.359Z,25.20
2022-11-24T15:58:59.786Z,26.30
2022-11-24T16:01:33.964Z,24.00
2022-11-24T16:04:06.230Z,27.00
2022-11-24T16:06:38.190Z,25.60
2022-11-24T16:09:16.083Z,26.20
2022-11-24T16:11:48.387Z,25.60
2022-11-24T16:14:20.258Z,29.10
2022-11-24T16:16:52.431Z,34.50
2022-11-24T16:19:24.423Z,40.20
2022-11-24T16:21:56.332Z,42.40
2022-11-24T16:24:28.160Z,39.70
2022-11-24T16:26:59.984Z,39.60
2022-11-24T16:29:36.893Z,38.80
2022-11-24T16:34:40.619Z,33.20
2022-11-24T16:37:12.898Z,34.30
2022-11-24T16:39:50.010Z,29.10
2022-11-24T16:42:22.280Z,32.80
2022-11-24T16:44:54.382Z,32.30
2022-11-24T16:47:26.311Z,29.10
2022-11-24T16:49:58.137Z,31.80
2022-11-24T16:52:30.145Z,31.70
2022-11-24T16:55:02.647Z,30.20
2022-11-24T16:57:35.371Z,50.10
2022-11-24T17:00:09.876Z,25.40
2022-11-24T17:02:41.994Z,22.60
2022-11-24T17:05:14.127Z,24.60
2022-11-24T17:07:46.050Z,22.80
2022-11-24T17:10:18.940Z,24.00
2022-11-24T17:12:50.820Z,22.80
2022-11-24T17:15:32.955Z,27.50
2022-11-24T17:18:24.185Z,30.20
2022-11-24T17:21:03.175Z,25.20
2022-11-24T17:23:38.153Z,27.40
2022-11-24T17:26:11.793Z,27.00
2022-11-24T17:28:44.262Z,28.10
2022-11-24T17:31:21.308Z,25.90
2022-11-24T17:33:54.482Z,26.20
2022-11-24T17:36:26.812Z,25.90
2022-11-24T17:39:01.502Z,25.00
2022-11-24T17:41:34.681Z,25.60
2022-11-24T17:44:08.653Z,31.90
2022-11-24T17:46:40.863Z,29.60
2022-11-24T17:49:13.324Z,29.20
2022-11-24T17:51:46.416Z,27.20
2022-11-24T17:57:12.198Z,29.80
2022-11-24T17:59:44.024Z,28.10
2022-11-24T18:02:16.206Z,33.50
2022-11-24T18:04:48.823Z,33.70
2022-11-24T18:07:20.737Z,35.20
2022-11-24T18:09:52.579Z,36.30
2022-11-24T18:12:24.397Z,33.50
2022-11-24T18:14:56.314Z,44.90
2022-11-24T18:17:29.171Z,45.10
2022-11-24T18:20:01.233Z,44.30
2022-11-24T18:22:57.773Z,35.70
2022-11-24T18:25:25.161Z,36.20
2022-11-24T18:27:57.359Z,34.90
2022-11-24T18:30:29.334Z,32.70
2022-11-24T18:33:02.146Z,27.70
2022-11-24T18:35:34.066Z,32.20
2022-11-24T18:38:05.943Z,35.80
2022-11-24T18:40:41.514Z,34.60
2022-11-24T18:43:13.637Z,34.90
2022-11-24T18:45:46.625Z,30.40
2022-11-24T18:48:18.532Z,27.40
2022-11-24T18:50:53.664Z,25.90
2022-11-24T18:53:26.840Z,23.60
2022-11-24T18:56:00.832Z,24.20
2022-11-24T18:58:34.129Z,21.70
2022-11-24T19:01:10.896Z,22.00
2022-11-24T19:03:48.695Z,22.40
2022-11-24T19:06:24.170Z,22.20
2022-11-24T19:08:56.969Z,21.90
2022-11-24T19:11:32.432Z,25.20
2022-11-24T19:14:05.550Z,27.40
2022-11-24T19:16:38.310Z,27.70
2022-11-24T19:19:11.759Z,33.20
2022-11-24T19:21:43.725Z,37.90
2022-11-24T19:24:15.582Z,33.90
2022-11-24T19:26:47.696Z,34.80
2022-11-24T19:29:19.673Z,39.20
2022-11-24T19:31:51.577Z,37.80
2022-11-24T19:34:23.575Z,42.60
2022-11-24T19:36:55.387Z,42.00
2022-11-24T19:39:27.493Z,39.10
2022-11-24T19:42:00.040Z,32.50
2022-11-24T19:44:31.954Z,30.90
2022-11-24T19:47:03.775Z,32.90
2022-11-24T19:49:35.637Z,32.40
2022-11-24T19:52:07.626Z,43.90
2022-11-24T19:54:39.423Z,43.10
2022-11-24T19:57:11.354Z,44.90
2022-11-24T19:59:43.447Z,43.30
2022-11-24T20:02:15.364Z,43.90
2022-11-24T20:04:47.247Z,43.80
2022-11-24T20:07:20.639Z,38.70
2022-11-24T20:09:52.599Z,39.40
2022-11-24T20:12:24.457Z,40.60
2022-11-24T20:14:56.711Z,40.40
2022-11-24T20:17:30.991Z,40.10
2022-11-24T20:20:02.991Z,46.80
2022-11-24T20:22:34.856Z,48.00
2022-11-24T20:25:08.128Z,48.90
2022-11-24T20:27:39.920Z,43.40
2022-11-24T20:30:13.877Z,44.60
2022-11-24T20:32:45.817Z,40.20
2022-11-24T20:35:18.516Z,41.60
2022-11-24T20:37:50.504Z,43.80
2022-11-24T20:40:22.354Z,63.30
2022-11-24T20:42:54.172Z,74.70
2022-11-24T20:45:27.576Z,75.60
2022-11-24T20:47:59.605Z,68.30
2022-11-24T20:50:31.381Z,64.80
2022-11-24T20:53:03.258Z,65.50
2022-11-24T20:55:35.051Z,67.80
2022-11-24T20:58:07.516Z,61.60
2022-11-24T21:00:39.466Z,55.90
2022-11-24T21:03:11.279Z,42.30
2022-11-24T21:05:43.169Z,56.00
2022-11-24T21:08:15.036Z,46.60
2022-11-24T21:10:56.304Z,44.20
2022-11-24T21:13:28.793Z,44.40
2022-11-24T21:16:00.773Z,43.60
2022-11-24T21:18:34.803Z,46.70
2022-11-24T21:21:07.049Z,55.70
2022-11-24T21:23:39.218Z,48.90
2022-11-24T21:26:16.645Z,44.40
2022-11-24T21:28:49.995Z,43.10
2022-11-24T21:31:23.061Z,43.50
2022-11-24T21:33:56.121Z,38.50
2022-11-24T21:36:28.376Z,39.10
2022-11-24T21:39:01.815Z,39.40
2022-11-24T21:41:34.992Z,36.20
2022-11-24T21:44:07.352Z,42.00
2022-11-24T21:46:44.997Z,46.00
2022-11-24T21:49:19.842Z,43.30
2022-11-24T21:51:55.461Z,44.00
2022-11-24T21:54:27.807Z,47.20
2022-11-24T21:56:59.620Z,46.10
2022-11-24T21:59:31.895Z,44.90
2022-11-24T22:02:05.846Z,46.00
2022-11-24T22:04:40.626Z,48.20
2022-11-24T22:07:12.469Z,46.70
2022-11-24T22:09:46.388Z,45.10
2022-11-24T22:12:18.665Z,41.50
2022-11-24T22:14:50.466Z,42.70
2022-11-24T22:17:22.598Z,43.80
2022-11-24T22:19:54.350Z,41.30
2022-11-24T22:22:26.116Z,43.20
2022-11-24T22:24:58.252Z,43.10
2022-11-24T22:27:30.012Z,43.00
2022-11-24T22:30:02.697Z,39.90
2022-11-24T22:32:34.547Z,40.10
2022-11-24T22:35:07.792Z,39.80
2022-11-24T22:37:40.147Z,38.10
2022-11-24T22:40:13.764Z,42.00
2022-11-24T22:42:45.748Z,41.00
2022-11-24T22:45:17.774Z,38.10
2022-11-24T22:47:49.707Z,38.70
2022-11-24T22:50:21.621Z,42.20
2022-11-24T22:52:53.923Z,41.00
2022-11-24T22:55:25.682Z,39.50
2022-11-24T22:57:57.685Z,42.20
2022-11-24T23:00:29.426Z,43.40
2022-11-24T23:03:01.246Z,43.20
2022-11-24T23:05:35.102Z,43.20
2022-11-24T23:08:07.399Z,40.20
2022-11-24T23:10:39.869Z,44.60
2022-11-24T23:13:11.683Z,44.90
2022-11-24T23:15:43.464Z,43.70
2022-11-24T23:18:15.261Z,44.20
2022-11-24T23:20:47.389Z,41.90
2022-11-24T23:23:19.369Z,41.70
2022-11-24T23:25:51.365Z,44.20
2022-11-24T23:28:23.136Z,39.80
2022-11-24T23:30:54.964Z,44.00
2022-11-24T23:33:26.722Z,42.80
2022-11-24T23:36:00.394Z,41.90
2022-11-24T23:38:33.442Z,44.30
2022-11-24T23:41:07.276Z,44.10
2022-11-24T23:43:40.332Z,42.70
2022-11-24T23:46:14.814Z,38.90
2022-11-24T23:48:47.328Z,40.60
2022-11-24T23:51:20.623Z,38.30
2022-11-24T23:53:53.043Z,36.60
2022-11-24T23:56:26.636Z,35.10
2022-11-24T23:58:58.372Z,36.80
