createdAt,value
2019-03-18T00:00:03.309Z,4.1
2019-03-18T00:01:03.485Z,4.1
2019-03-18T00:02:03.081Z,4.1
2019-03-18T00:03:03.560Z,4.1
2019-03-18T00:04:03.788Z,4.1
2019-03-18T00:05:03.365Z,4.1
2019-03-18T00:06:03.288Z,4.1
2019-03-18T00:07:03.070Z,4.1
2019-03-18T00:08:03.321Z,4.1
2019-03-18T00:09:03.464Z,4.1
2019-03-18T00:10:03.508Z,4.1
2019-03-18T00:11:02.890Z,4.1
2019-03-18T00:12:03.263Z,4.1
2019-03-18T00:13:03.432Z,4.1
2019-03-18T00:14:03.103Z,4.1
2019-03-18T00:15:03.260Z,4.1
2019-03-18T00:16:03.160Z,4
2019-03-18T00:17:03.014Z,4
2019-03-18T00:18:02.899Z,4
2019-03-18T00:19:02.723Z,4.1
2019-03-18T00:20:03.969Z,4.1
2019-03-18T00:21:03.013Z,4
2019-03-18T00:22:02.794Z,4.1
2019-03-18T00:23:03.805Z,4
2019-03-18T00:24:03.619Z,4.1
2019-03-18T00:25:03.785Z,4
2019-03-18T00:26:03.346Z,4
2019-03-18T00:27:02.897Z,4
2019-03-18T00:28:02.936Z,4
2019-03-18T00:29:03.541Z,4.1
2019-03-18T00:30:03.631Z,4
2019-03-18T00:31:03.346Z,4
2019-03-18T00:32:03.698Z,4
2019-03-18T00:33:03.532Z,4
2019-03-18T00:34:03.665Z,4
2019-03-18T00:35:03.441Z,4
2019-03-18T00:36:03.424Z,4
2019-03-18T00:37:03.132Z,3.9
2019-03-18T00:38:03.397Z,3.9
2019-03-18T00:39:03.219Z,3.9
2019-03-18T00:40:03.102Z,3.9
2019-03-18T00:41:03.125Z,3.9
2019-03-18T00:42:03.234Z,3.9
2019-03-18T00:43:03.036Z,3.9
2019-03-18T00:44:03.036Z,3.9
2019-03-18T00:45:15.923Z,3.9
2019-03-18T00:46:02.766Z,3.9
2019-03-18T00:47:03.132Z,3.9
2019-03-18T00:48:02.931Z,3.9
2019-03-18T00:49:02.898Z,3.9
2019-03-18T00:50:03.859Z,3.9
2019-03-18T00:51:03.412Z,3.9
2019-03-18T00:52:02.945Z,3.9
2019-03-18T00:53:03.619Z,3.9
2019-03-18T00:54:02.868Z,3.9
2019-03-18T00:55:03.564Z,3.9
2019-03-18T00:56:02.715Z,3.9
2019-03-18T00:57:03.921Z,3.9
2019-03-18T00:58:03.507Z,3.9
2019-03-18T00:59:03.353Z,3.9
2019-03-18T01:00:03.595Z,3.9
2019-03-18T01:01:03.754Z,3.9
2019-03-18T01:02:03.276Z,3.8
2019-03-18T01:03:03.670Z,3.8
2019-03-18T01:04:03.380Z,3.8
2019-03-18T01:05:03.512Z,3.8
2019-03-18T01:06:03.262Z,3.8
2019-03-18T01:07:03.069Z,3.8
2019-03-18T01:08:03.033Z,3.9
2019-03-18T01:09:03.184Z,3.8
2019-03-18T01:10:02.834Z,3.9
2019-03-18T01:11:03.033Z,3.9
2019-03-18T01:12:03.024Z,3.8
2019-03-18T01:13:02.944Z,3.8
2019-03-18T01:14:02.908Z,3.8
2019-03-18T01:15:03.947Z,3.8
2019-03-18T01:16:02.930Z,3.8
2019-03-18T01:17:03.709Z,3.8
2019-03-18T01:18:03.848Z,3.8
2019-03-18T01:19:03.639Z,3.8
2019-03-18T01:20:02.794Z,3.8
2019-03-18T01:21:02.984Z,3.8
2019-03-18T01:22:02.992Z,3.8
2019-03-18T01:23:03.701Z,3.8
2019-03-18T01:24:03.700Z,3.8
2019-03-18T01:25:03.626Z,3.8
2019-03-18T01:26:03.396Z,3.8
2019-03-18T01:27:03.628Z,3.8
2019-03-18T01:28:03.358Z,3.8
2019-03-18T01:29:03.647Z,3.8
2019-03-18T01:30:03.455Z,3.8
2019-03-18T01:31:03.408Z,3.8
2019-03-18T01:32:03.261Z,3.8
2019-03-18T01:33:03.360Z,3.8
2019-03-18T01:34:03.286Z,3.8
2019-03-18T01:35:03.013Z,3.7
2019-03-18T01:36:03.214Z,3.8
2019-03-18T01:37:03.179Z,3.7
2019-03-18T01:38:02.960Z,3.7
2019-03-18T01:39:03.033Z,3.7
2019-03-18T01:40:03.231Z,3.7
2019-03-18T01:41:02.974Z,3.6
2019-03-18T01:42:02.870Z,3.6
2019-03-18T01:43:02.952Z,3.6
2019-03-18T01:44:02.528Z,3.6
2019-03-18T01:45:04.514Z,3.6
2019-03-18T01:46:03.875Z,3.6
2019-03-18T01:47:03.495Z,3.7
2019-03-18T01:48:03.753Z,3.7
2019-03-18T01:49:03.705Z,3.7
2019-03-18T01:50:03.521Z,3.7
2019-03-18T01:51:03.680Z,3.6
2019-03-18T01:52:03.369Z,3.6
2019-03-18T01:53:03.690Z,3.6
2019-03-18T01:54:03.357Z,3.6
2019-03-18T01:55:03.609Z,3.6
2019-03-18T01:56:03.455Z,3.6
2019-03-18T01:57:03.481Z,3.6
2019-03-18T01:58:03.071Z,3.6
2019-03-18T01:59:03.261Z,3.6
2019-03-18T02:00:03.427Z,3.6
2019-03-18T02:01:03.352Z,3.6
2019-03-18T02:02:03.378Z,3.6
2019-03-18T02:03:02.632Z,3.6
2019-03-18T02:04:03.140Z,3.6
2019-03-18T02:05:03.125Z,3.6
2019-03-18T02:06:02.859Z,3.6
2019-03-18T02:07:02.941Z,3.6
2019-03-18T02:08:02.932Z,3.6
2019-03-18T02:09:03.018Z,3.6
2019-03-18T02:10:02.721Z,3.6
2019-03-18T02:11:02.647Z,3.6
2019-03-18T02:12:02.809Z,3.6
2019-03-18T02:13:03.625Z,3.6
2019-03-18T02:14:02.895Z,3.6
2019-03-18T02:15:03.671Z,3.6
2019-03-18T02:16:03.362Z,3.5
2019-03-18T02:17:03.691Z,3.5
2019-03-18T02:18:03.537Z,3.6
2019-03-18T02:19:03.491Z,3.6
2019-03-18T02:20:03.381Z,3.6
2019-03-18T02:21:03.360Z,3.6
2019-03-18T02:22:03.309Z,3.6
2019-03-18T02:23:02.850Z,3.5
2019-03-18T02:24:03.452Z,3.5
2019-03-18T02:25:03.245Z,3.5
2019-03-18T02:26:03.280Z,3.5
2019-03-18T02:27:02.916Z,3.5
2019-03-18T02:28:03.105Z,3.5
2019-03-18T02:29:02.961Z,3.4
2019-03-18T02:30:03.172Z,3.4
2019-03-18T02:31:02.964Z,3.4
2019-03-18T02:32:03.098Z,3.5
2019-03-18T02:33:02.935Z,3.5
2019-03-18T02:34:03.551Z,3.4
2019-03-18T02:35:03.082Z,3.4
2019-03-18T02:36:02.772Z,3.4
2019-03-18T02:37:02.963Z,3.5
2019-03-18T02:38:02.875Z,3.4
2019-03-18T02:39:02.914Z,3.4
2019-03-18T02:40:03.794Z,3.4
2019-03-18T02:41:03.661Z,3.4
2019-03-18T02:42:03.549Z,3.4
2019-03-18T02:43:03.655Z,3.3
2019-03-18T02:44:03.562Z,3.3
2019-03-18T02:45:03.681Z,3.3
2019-03-18T02:46:11.179Z,3.3
2019-03-18T02:47:03.367Z,3.3
2019-03-18T02:48:03.415Z,3.3
2019-03-18T02:49:03.233Z,3.3
2019-03-18T02:50:03.491Z,3.3
2019-03-18T02:51:03.247Z,3.3
2019-03-18T02:52:03.274Z,3.3
2019-03-18T02:53:02.926Z,3.3
2019-03-18T02:54:03.158Z,3.3
2019-03-18T02:55:03.095Z,3.3
2019-03-18T02:56:03.080Z,3.3
2019-03-18T02:57:03.081Z,3.3
2019-03-18T02:58:02.840Z,3.3
2019-03-18T02:59:03.193Z,3.3
2019-03-18T03:00:03.916Z,3.3
2019-03-18T03:01:03.643Z,3.3
2019-03-18T03:02:03.833Z,3.3
2019-03-18T03:03:03.165Z,3.3
2019-03-18T03:04:03.702Z,3.3
2019-03-18T03:05:03.876Z,3.3
2019-03-18T03:06:03.629Z,3.2
2019-03-18T03:07:03.589Z,3.2
2019-03-18T03:08:03.730Z,3.2
2019-03-18T03:09:03.531Z,3.2
2019-03-18T03:10:03.817Z,3.2
2019-03-18T03:11:03.340Z,3.2
2019-03-18T03:12:03.624Z,3.2
2019-03-18T03:13:03.204Z,3.2
2019-03-18T03:14:03.684Z,3.2
2019-03-18T03:15:03.409Z,3.2
2019-03-18T03:16:03.519Z,3.2
2019-03-18T03:17:03.308Z,3.2
2019-03-18T03:18:03.288Z,3.2
2019-03-18T03:19:03.144Z,3.2
2019-03-18T03:20:02.692Z,3.2
2019-03-18T03:21:03.066Z,3.2
2019-03-18T03:22:02.810Z,3.1
2019-03-18T03:23:02.989Z,3.1
2019-03-18T03:24:02.948Z,3.1
2019-03-18T03:25:02.918Z,3.1
2019-03-18T03:26:03.820Z,3.1
2019-03-18T03:27:02.959Z,3.1
2019-03-18T03:28:03.630Z,3.1
2019-03-18T03:29:02.752Z,3.1
2019-03-18T03:30:03.922Z,3.1
2019-03-18T03:31:03.843Z,3.1
2019-03-18T03:32:03.746Z,3.1
2019-03-18T03:33:03.191Z,3.1
2019-03-18T03:34:03.687Z,3.1
2019-03-18T03:35:03.478Z,3
2019-03-18T03:36:03.415Z,3
2019-03-18T03:37:03.168Z,3.1
2019-03-18T03:38:03.548Z,3.1
2019-03-18T03:39:02.091Z,3.1
2019-03-18T03:40:03.741Z,3
2019-03-18T03:41:03.295Z,3
2019-03-18T03:42:03.032Z,3
2019-03-18T03:43:03.292Z,3
2019-03-18T03:44:03.487Z,3
2019-03-18T03:45:03.322Z,3
2019-03-18T03:46:03.658Z,3
2019-03-18T03:47:03.450Z,2.9
2019-03-18T03:48:03.137Z,2.9
2019-03-18T03:49:02.914Z,2.9
2019-03-18T03:50:03.210Z,2.9
2019-03-18T03:51:02.913Z,2.9
2019-03-18T03:52:03.113Z,2.9
2019-03-18T03:53:03.002Z,3
2019-03-18T03:54:02.994Z,2.9
2019-03-18T03:55:03.804Z,2.9
2019-03-18T03:56:02.796Z,2.9
2019-03-18T03:57:03.113Z,2.9
2019-03-18T03:58:03.268Z,2.9
2019-03-18T03:59:02.854Z,2.9
2019-03-18T04:00:02.652Z,2.9
2019-03-18T04:01:02.909Z,2.9
2019-03-18T04:02:03.886Z,2.9
2019-03-18T04:03:03.568Z,2.9
2019-03-18T04:04:03.615Z,2.9
2019-03-18T04:05:03.662Z,2.9
2019-03-18T04:06:03.804Z,2.9
2019-03-18T04:07:03.466Z,2.9
2019-03-18T04:08:03.528Z,2.9
2019-03-18T04:09:03.692Z,2.9
2019-03-18T04:10:03.576Z,2.9
2019-03-18T04:11:03.494Z,2.9
2019-03-18T04:12:03.549Z,2.9
2019-03-18T04:13:03.364Z,2.9
2019-03-18T04:14:03.428Z,2.9
2019-03-18T04:15:03.294Z,2.9
2019-03-18T04:16:03.442Z,2.9
2019-03-18T04:17:03.376Z,2.9
2019-03-18T04:18:03.302Z,2.9
2019-03-18T04:19:03.228Z,2.9
2019-03-18T04:20:03.047Z,2.9
2019-03-18T04:21:03.098Z,2.9
2019-03-18T04:22:02.770Z,2.9
2019-03-18T04:23:03.197Z,2.8
2019-03-18T04:24:02.965Z,2.8
2019-03-18T04:25:03.350Z,2.8
2019-03-18T04:26:02.968Z,2.8
2019-03-18T04:27:02.932Z,2.8
2019-03-18T04:28:02.946Z,2.8
2019-03-18T04:29:02.880Z,2.8
2019-03-18T04:30:03.653Z,2.8
2019-03-18T04:31:03.601Z,2.8
2019-03-18T04:32:02.420Z,2.8
2019-03-18T04:33:03.394Z,2.8
2019-03-18T04:34:03.155Z,2.8
2019-03-18T04:35:03.428Z,2.8
2019-03-18T04:36:03.699Z,2.8
2019-03-18T04:37:03.499Z,2.7
2019-03-18T04:38:03.438Z,2.7
2019-03-18T04:39:03.539Z,2.7
2019-03-18T04:40:03.631Z,2.7
2019-03-18T04:41:02.778Z,2.7
2019-03-18T04:42:03.171Z,2.8
2019-03-18T04:43:03.307Z,2.7
2019-03-18T04:44:03.365Z,2.7
2019-03-18T04:45:03.247Z,2.7
2019-03-18T04:46:03.089Z,2.7
2019-03-18T04:47:14.855Z,2.6
2019-03-18T04:48:02.819Z,2.6
2019-03-18T04:49:03.094Z,2.6
2019-03-18T04:50:03.004Z,2.6
2019-03-18T04:51:02.656Z,2.6
2019-03-18T04:52:03.057Z,2.6
2019-03-18T04:53:02.825Z,2.6
2019-03-18T04:54:02.786Z,2.6
2019-03-18T04:55:03.972Z,2.6
2019-03-18T04:56:02.884Z,2.6
2019-03-18T04:57:03.697Z,2.6
2019-03-18T04:58:03.683Z,2.6
2019-03-18T04:59:03.500Z,2.6
2019-03-18T05:00:03.658Z,2.6
2019-03-18T05:01:03.141Z,2.6
2019-03-18T05:02:03.191Z,2.6
2019-03-18T05:03:03.430Z,2.6
2019-03-18T05:04:03.555Z,2.7
2019-03-18T05:05:03.142Z,2.7
2019-03-18T05:06:03.073Z,2.7
2019-03-18T05:07:03.013Z,2.6
2019-03-18T05:08:03.474Z,2.7
2019-03-18T05:09:03.385Z,2.7
2019-03-18T05:10:02.961Z,2.6
2019-03-18T05:11:03.167Z,2.7
2019-03-18T05:12:03.217Z,2.6
2019-03-18T05:13:02.845Z,2.6
2019-03-18T05:14:03.035Z,2.6
2019-03-18T05:15:03.083Z,2.6
2019-03-18T05:16:02.887Z,2.7
2019-03-18T05:17:03.009Z,2.6
2019-03-18T05:18:02.980Z,2.6
2019-03-18T05:19:03.039Z,2.7
2019-03-18T05:20:03.223Z,2.7
2019-03-18T05:21:03.194Z,2.7
2019-03-18T05:22:02.855Z,2.6
2019-03-18T05:23:03.300Z,2.6
2019-03-18T05:24:03.200Z,2.6
2019-03-18T05:25:03.272Z,2.6
2019-03-18T05:26:03.087Z,2.6
2019-03-18T05:27:03.126Z,2.6
2019-03-18T05:28:02.726Z,2.6
2019-03-18T05:29:03.654Z,2.6
2019-03-18T05:30:02.913Z,2.6
2019-03-18T05:31:03.002Z,2.6
2019-03-18T05:32:05.294Z,2.6
2019-03-18T05:33:02.687Z,2.6
2019-03-18T05:34:03.680Z,2.6
2019-03-18T05:35:03.811Z,2.6
2019-03-18T05:36:03.559Z,2.6
2019-03-18T05:37:03.698Z,2.6
2019-03-18T05:38:03.674Z,2.6
2019-03-18T05:39:03.343Z,2.6
2019-03-18T05:40:03.373Z,2.6
2019-03-18T05:41:03.500Z,2.6
2019-03-18T05:42:03.199Z,2.6
2019-03-18T05:43:03.427Z,2.6
2019-03-18T05:44:03.200Z,2.6
2019-03-18T05:45:03.507Z,2.6
2019-03-18T05:46:02.841Z,2.6
2019-03-18T05:47:03.222Z,2.6
2019-03-18T05:48:03.188Z,2.6
2019-03-18T05:49:02.697Z,2.6
2019-03-18T05:50:03.049Z,2.6
2019-03-18T05:51:02.773Z,2.6
2019-03-18T05:52:03.047Z,2.5
2019-03-18T05:53:02.786Z,2.5
2019-03-18T05:54:03.298Z,2.5
2019-03-18T05:55:03.658Z,2.6
2019-03-18T05:56:03.742Z,2.6
2019-03-18T05:57:02.872Z,2.6
2019-03-18T05:58:02.691Z,2.6
2019-03-18T05:59:03.875Z,2.6
2019-03-18T06:00:03.329Z,2.6
2019-03-18T06:01:03.754Z,2.6
2019-03-18T06:02:03.783Z,2.6
2019-03-18T06:03:03.224Z,2.6
2019-03-18T06:04:03.782Z,2.6
2019-03-18T06:05:03.379Z,2.6
2019-03-18T06:06:03.802Z,2.6
2019-03-18T06:07:03.571Z,2.6
2019-03-18T06:08:03.090Z,2.7
2019-03-18T06:09:03.718Z,2.7
2019-03-18T06:10:02.217Z,2.7
2019-03-18T06:11:03.418Z,2.7
2019-03-18T06:12:03.555Z,2.7
2019-03-18T06:13:03.389Z,2.7
2019-03-18T06:14:03.274Z,2.7
2019-03-18T06:15:03.145Z,2.7
2019-03-18T06:16:03.382Z,2.7
2019-03-18T06:17:03.628Z,2.7
2019-03-18T06:18:03.324Z,2.8
2019-03-18T06:19:03.417Z,2.8
2019-03-18T06:20:03.090Z,2.8
2019-03-18T06:21:03.025Z,2.8
2019-03-18T06:22:03.162Z,2.8
2019-03-18T06:23:02.941Z,2.8
2019-03-18T06:24:05.163Z,2.8
2019-03-18T06:25:03.078Z,2.8
2019-03-18T06:26:02.875Z,2.8
2019-03-18T06:27:02.937Z,2.8
2019-03-18T06:28:03.204Z,2.8
2019-03-18T06:29:02.931Z,2.8
2019-03-18T06:30:03.416Z,2.8
2019-03-18T06:31:02.763Z,2.9
2019-03-18T06:32:02.839Z,2.8
2019-03-18T06:33:02.807Z,2.9
2019-03-18T06:34:03.630Z,2.9
2019-03-18T06:35:03.604Z,2.9
2019-03-18T06:36:02.847Z,2.9
2019-03-18T06:37:02.728Z,2.9
2019-03-18T06:38:03.600Z,2.9
2019-03-18T06:39:03.688Z,2.9
2019-03-18T06:40:03.856Z,2.9
2019-03-18T06:41:03.411Z,2.9
2019-03-18T06:42:03.569Z,2.9
2019-03-18T06:43:03.633Z,2.9
2019-03-18T06:44:03.047Z,2.9
2019-03-18T06:45:03.574Z,2.9
2019-03-18T06:46:03.000Z,2.9
2019-03-18T06:47:03.495Z,2.9
2019-03-18T06:48:05.738Z,2.9
2019-03-18T06:49:03.108Z,2.9
2019-03-18T06:50:03.379Z,2.9
2019-03-18T06:51:03.204Z,2.9
2019-03-18T06:52:03.453Z,2.9
2019-03-18T06:53:03.421Z,2.9
2019-03-18T06:54:03.221Z,2.9
2019-03-18T06:55:03.183Z,3
2019-03-18T06:56:03.211Z,2.9
2019-03-18T06:57:03.192Z,3
2019-03-18T06:58:03.039Z,3
2019-03-18T06:59:03.075Z,3
2019-03-18T07:00:03.358Z,3
2019-03-18T07:01:02.822Z,3.1
2019-03-18T07:02:03.072Z,3.1
2019-03-18T07:03:02.962Z,3.1
2019-03-18T07:04:02.750Z,3.1
2019-03-18T07:05:03.153Z,3.1
2019-03-18T07:06:02.886Z,3.1
2019-03-18T07:07:02.920Z,3.1
2019-03-18T07:08:02.788Z,3.2
2019-03-18T07:09:03.899Z,3.2
2019-03-18T07:10:02.858Z,3.2
2019-03-18T07:11:03.727Z,3.2
2019-03-18T07:12:02.886Z,3.2
2019-03-18T07:13:03.846Z,3.2
2019-03-18T07:14:03.672Z,3.3
2019-03-18T07:15:03.713Z,3.2
2019-03-18T07:16:03.388Z,3.2
2019-03-18T07:17:03.589Z,3.3
2019-03-18T07:18:03.575Z,3.3
2019-03-18T07:19:03.311Z,3.3
2019-03-18T07:20:03.484Z,3.3
2019-03-18T07:21:03.382Z,3.3
2019-03-18T07:22:03.054Z,3.4
2019-03-18T07:23:03.491Z,3.3
2019-03-18T07:24:02.843Z,3.3
2019-03-18T07:25:03.400Z,3.3
2019-03-18T07:26:02.826Z,3.4
2019-03-18T07:27:03.223Z,3.4
2019-03-18T07:28:03.024Z,3.4
2019-03-18T07:29:03.329Z,3.4
2019-03-18T07:30:03.297Z,3.4
2019-03-18T07:31:03.072Z,3.4
2019-03-18T07:32:02.949Z,3.5
2019-03-18T07:33:02.790Z,3.5
2019-03-18T07:34:03.044Z,3.6
2019-03-18T07:35:03.134Z,3.6
2019-03-18T07:36:03.059Z,3.5
2019-03-18T07:37:02.941Z,3.5
2019-03-18T07:38:03.105Z,3.6
2019-03-18T07:39:02.949Z,3.6
2019-03-18T07:40:02.807Z,3.6
2019-03-18T07:41:03.055Z,3.6
2019-03-18T07:42:02.572Z,3.7
2019-03-18T07:43:03.662Z,3.7
2019-03-18T07:44:03.712Z,3.7
2019-03-18T07:45:03.750Z,3.8
2019-03-18T07:46:03.550Z,3.8
2019-03-18T07:47:03.753Z,3.7
2019-03-18T07:48:03.610Z,3.8
2019-03-18T07:49:03.691Z,3.8
2019-03-18T07:50:03.317Z,3.8
2019-03-18T07:51:03.877Z,3.8
2019-03-18T07:52:03.258Z,3.8
2019-03-18T07:53:03.360Z,3.9
2019-03-18T07:54:03.045Z,3.9
2019-03-18T07:55:03.529Z,3.9
2019-03-18T07:56:03.543Z,3.9
2019-03-18T07:57:03.077Z,4
2019-03-18T07:58:03.190Z,3.9
2019-03-18T07:59:03.367Z,4
2019-03-18T08:00:03.190Z,4
2019-03-18T08:01:03.572Z,4
2019-03-18T08:02:03.066Z,4.1
2019-03-18T08:03:03.812Z,4.1
2019-03-18T08:04:02.612Z,4.2
2019-03-18T08:05:02.998Z,4.2
2019-03-18T08:06:03.364Z,4.2
2019-03-18T08:07:03.108Z,4.3
2019-03-18T08:08:02.917Z,4.3
2019-03-18T08:09:02.988Z,4.3
2019-03-18T08:10:03.147Z,4.4
2019-03-18T08:11:02.936Z,4.4
2019-03-18T08:12:03.032Z,4.5
2019-03-18T08:13:02.813Z,4.6
2019-03-18T08:14:03.593Z,4.7
2019-03-18T08:15:02.999Z,4.7
2019-03-18T08:16:03.662Z,4.7
2019-03-18T08:17:03.809Z,4.8
2019-03-18T08:18:03.854Z,4.9
2019-03-18T08:19:03.707Z,4.9
2019-03-18T08:20:03.905Z,4.9
2019-03-18T08:21:03.611Z,4.9
2019-03-18T08:22:03.621Z,4.9
2019-03-18T08:23:03.631Z,5
2019-03-18T08:24:03.590Z,5.1
2019-03-18T08:25:03.340Z,5.3
2019-03-18T08:26:03.589Z,5.3
2019-03-18T08:27:03.437Z,5.2
2019-03-18T08:28:03.470Z,5.3
2019-03-18T08:29:03.360Z,5.3
2019-03-18T08:30:03.436Z,5.3
2019-03-18T08:31:03.254Z,5.2
2019-03-18T08:32:03.359Z,5.2
2019-03-18T08:33:03.313Z,5.3
2019-03-18T08:34:03.138Z,5.3
2019-03-18T08:35:02.829Z,5.3
2019-03-18T08:36:03.152Z,5.4
2019-03-18T08:37:03.232Z,5.4
2019-03-18T08:38:02.760Z,5.4
2019-03-18T08:39:03.412Z,5.4
2019-03-18T08:40:02.875Z,5.4
2019-03-18T08:41:02.633Z,5.4
2019-03-18T08:42:02.961Z,5.3
2019-03-18T08:43:03.224Z,5.3
2019-03-18T08:44:02.773Z,5.4
2019-03-18T08:45:02.975Z,5.4
2019-03-18T08:46:03.912Z,5.4
2019-03-18T08:47:03.494Z,5.4
2019-03-18T08:48:03.692Z,5.3
2019-03-18T08:49:03.443Z,5.3
2019-03-18T08:50:03.962Z,5.4
2019-03-18T08:51:03.720Z,5.3
2019-03-18T08:52:03.373Z,5.4
2019-03-18T08:53:03.170Z,5.4
2019-03-18T08:54:03.599Z,5.4
2019-03-18T08:55:03.220Z,5.4
2019-03-18T08:56:03.464Z,5.5
2019-03-18T08:57:03.322Z,5.7
2019-03-18T08:58:02.987Z,5.7
2019-03-18T08:59:02.936Z,5.7
2019-03-18T09:00:03.073Z,5.8
2019-03-18T09:01:03.561Z,5.7
2019-03-18T09:02:03.079Z,5.8
2019-03-18T09:03:03.216Z,5.8
2019-03-18T09:04:02.957Z,5.9
2019-03-18T09:05:03.193Z,6.1
2019-03-18T09:06:02.924Z,6.3
2019-03-18T09:07:02.924Z,6.1
2019-03-18T09:08:02.836Z,6.2
2019-03-18T09:09:02.770Z,6.3
2019-03-18T09:10:03.035Z,6.3
2019-03-18T09:11:02.878Z,6.3
2019-03-18T09:12:02.858Z,6.4
2019-03-18T09:13:03.749Z,6.4
2019-03-18T09:14:02.863Z,6.4
2019-03-18T09:15:03.816Z,6.5
2019-03-18T09:16:03.525Z,6.4
2019-03-18T09:17:03.584Z,6.4
2019-03-18T09:18:03.674Z,6.2
2019-03-18T09:19:09.543Z,6.2
2019-03-18T09:20:03.534Z,6.2
2019-03-18T09:21:03.611Z,6.3
2019-03-18T09:22:03.767Z,6.4
2019-03-18T09:23:03.272Z,6.4
2019-03-18T09:24:02.983Z,6.4
2019-03-18T09:25:03.618Z,6.4
2019-03-18T09:26:03.409Z,6.4
2019-03-18T09:27:03.448Z,6.5
2019-03-18T09:28:03.282Z,6.5
2019-03-18T09:29:03.279Z,6.4
2019-03-18T09:30:02.986Z,6.4
2019-03-18T09:31:03.123Z,6.4
2019-03-18T09:32:03.229Z,6.5
2019-03-18T09:33:03.295Z,6.6
2019-03-18T09:34:03.259Z,6.6
2019-03-18T09:35:03.127Z,6.6
2019-03-18T09:36:03.031Z,6.6
2019-03-18T09:37:03.152Z,6.8
2019-03-18T09:38:02.830Z,6.8
2019-03-18T09:39:02.752Z,6.9
2019-03-18T09:40:03.848Z,7
2019-03-18T09:41:03.845Z,6.9
2019-03-18T09:42:03.731Z,7
2019-03-18T09:43:03.603Z,7
2019-03-18T09:44:02.506Z,7
2019-03-18T09:45:03.821Z,7
2019-03-18T09:46:03.741Z,7.1
2019-03-18T09:47:03.600Z,7
2019-03-18T09:48:02.848Z,7.1
2019-03-18T09:49:03.175Z,7.1
2019-03-18T09:50:03.292Z,7.1
2019-03-18T09:51:03.347Z,7.3
2019-03-18T09:52:02.981Z,7.4
2019-03-18T09:53:03.465Z,7.2
2019-03-18T09:54:03.869Z,7.1
2019-03-18T09:55:03.693Z,6.9
2019-03-18T09:56:03.361Z,6.8
2019-03-18T09:57:03.398Z,6.8
2019-03-18T09:58:03.401Z,6.6
2019-03-18T09:59:03.702Z,6.6
2019-03-18T10:00:03.547Z,6.4
2019-03-18T10:01:03.376Z,6.4
2019-03-18T10:02:03.144Z,6.4
2019-03-18T10:03:03.398Z,6.5
2019-03-18T10:04:03.831Z,6.8
2019-03-18T10:05:03.541Z,6.7
2019-03-18T10:06:02.966Z,6.6
2019-03-18T10:07:03.231Z,6.5
2019-03-18T10:08:03.187Z,6.5
2019-03-18T10:09:02.976Z,6.6
2019-03-18T10:10:03.354Z,6.6
2019-03-18T10:11:03.080Z,6.8
2019-03-18T10:12:03.064Z,7.1
2019-03-18T10:13:02.962Z,7.7
2019-03-18T10:14:03.110Z,7.9
2019-03-18T10:15:02.706Z,8
2019-03-18T10:16:03.040Z,8
2019-03-18T10:17:10.358Z,8
2019-03-18T10:18:03.566Z,7.8
2019-03-18T10:19:03.695Z,7.4
2019-03-18T10:20:02.705Z,7.5
2019-03-18T10:21:03.721Z,7.4
2019-03-18T10:22:03.684Z,7.6
2019-03-18T10:23:03.318Z,7.8
2019-03-18T10:24:03.527Z,7.8
2019-03-18T10:25:04.664Z,7.5
2019-03-18T10:26:03.442Z,7.3
2019-03-18T10:27:03.938Z,7.3
2019-03-18T10:28:03.103Z,7.8
2019-03-18T10:29:03.618Z,7.9
2019-03-18T10:30:03.649Z,8.1
2019-03-18T10:31:03.588Z,8.2
2019-03-18T10:32:03.325Z,8.1
2019-03-18T10:33:03.144Z,8.1
2019-03-18T10:34:03.491Z,8.2
2019-03-18T10:35:03.139Z,8.1
2019-03-18T10:36:03.273Z,8.1
2019-03-18T10:37:03.034Z,8.5
2019-03-18T10:38:03.387Z,8.6
2019-03-18T10:39:03.151Z,8.3
2019-03-18T10:40:03.076Z,8.1
2019-03-18T10:41:03.021Z,8.3
2019-03-18T10:42:02.837Z,8.4
2019-03-18T10:43:03.056Z,8.6
2019-03-18T10:44:02.846Z,8.9
2019-03-18T10:45:02.705Z,9.1
2019-03-18T10:46:03.043Z,9.3
2019-03-18T10:47:03.081Z,9.3
2019-03-18T10:48:03.307Z,9.6
2019-03-18T10:49:03.576Z,9.5
2019-03-18T10:50:03.612Z,9.5
2019-03-18T10:51:03.583Z,9.8
2019-03-18T10:52:03.609Z,9.9
2019-03-18T10:53:03.757Z,10.1
2019-03-18T10:54:03.701Z,10.3
2019-03-18T10:55:03.570Z,10.4
2019-03-18T10:56:08.513Z,10.1
2019-03-18T10:57:03.332Z,9.4
2019-03-18T10:58:03.422Z,9.3
2019-03-18T10:59:03.350Z,9.7
2019-03-18T11:00:03.466Z,10
2019-03-18T11:01:03.164Z,10.6
2019-03-18T11:02:03.244Z,10.6
2019-03-18T11:03:02.878Z,10.5
2019-03-18T11:04:02.803Z,10.2
2019-03-18T11:05:03.323Z,9.9
2019-03-18T11:06:03.164Z,9.3
2019-03-18T11:07:02.988Z,8.9
2019-03-18T11:08:03.235Z,7.9
2019-03-18T11:09:02.843Z,6.9
2019-03-18T11:10:03.331Z,6.8
2019-03-18T11:11:02.946Z,6.4
2019-03-18T11:12:03.228Z,6.2
2019-03-18T11:13:02.371Z,6.1
2019-03-18T11:14:02.815Z,5.7
2019-03-18T11:15:02.650Z,5.5
2019-03-18T11:16:03.518Z,5.4
2019-03-18T11:17:02.898Z,5.3
2019-03-18T11:18:05.057Z,5.3
2019-03-18T11:19:03.837Z,5.4
2019-03-18T11:20:03.526Z,5.4
2019-03-18T11:21:03.716Z,5.5
2019-03-18T11:22:03.508Z,5.8
2019-03-18T11:23:03.617Z,5.8
2019-03-18T11:24:03.252Z,5.8
2019-03-18T11:25:03.531Z,5.9
2019-03-18T11:26:03.522Z,5.9
2019-03-18T11:27:02.804Z,6.3
2019-03-18T11:28:03.226Z,6.7
2019-03-18T11:29:06.117Z,6.9
2019-03-18T11:30:03.113Z,6.9
2019-03-18T11:31:03.090Z,7.4
2019-03-18T11:32:03.249Z,7
2019-03-18T11:33:02.984Z,6.5
2019-03-18T11:34:03.413Z,6.6
2019-03-18T11:35:03.156Z,6.8
2019-03-18T11:36:03.382Z,7.1
2019-03-18T11:37:02.874Z,7.3
2019-03-18T11:38:03.084Z,7.4
2019-03-18T11:39:03.075Z,7.2
2019-03-18T11:40:03.134Z,7.6
2019-03-18T11:41:02.999Z,8.1
2019-03-18T11:42:03.074Z,8.1
2019-03-18T11:43:03.050Z,8.4
2019-03-18T11:44:03.602Z,8.8
2019-03-18T11:45:03.060Z,8.4
2019-03-18T11:46:03.373Z,8.2
2019-03-18T11:47:03.627Z,8.2
2019-03-18T11:48:03.672Z,8.4
2019-03-18T11:49:03.667Z,8.6
2019-03-18T11:50:12.043Z,8.2
2019-03-18T11:51:03.291Z,7.9
2019-03-18T11:52:03.803Z,7.5
2019-03-18T11:53:15.062Z,7.8
2019-03-18T11:54:03.426Z,8.6
2019-03-18T11:55:03.685Z,8.4
2019-03-18T11:56:02.857Z,8.6
2019-03-18T11:57:03.139Z,8.9
2019-03-18T11:58:03.503Z,8.3
2019-03-18T11:59:03.385Z,8
2019-03-18T12:00:03.269Z,8.1
2019-03-18T12:01:03.034Z,7.8
2019-03-18T12:02:03.406Z,7.3
2019-03-18T12:03:03.329Z,7.3
2019-03-18T12:04:03.428Z,7.3
2019-03-18T12:05:03.032Z,7.5
2019-03-18T12:06:03.319Z,7.4
2019-03-18T12:07:03.103Z,7.4
2019-03-18T12:08:03.152Z,8
2019-03-18T12:09:03.252Z,8.4
2019-03-18T12:10:02.975Z,8.8
2019-03-18T12:11:02.945Z,8.6
2019-03-18T12:12:02.873Z,8.3
2019-03-18T12:13:02.870Z,8.5
2019-03-18T12:14:02.992Z,8.9
2019-03-18T12:15:03.381Z,9
2019-03-18T12:16:02.775Z,8.5
2019-03-18T12:17:02.594Z,8.4
2019-03-18T12:18:03.636Z,8.1
2019-03-18T12:19:03.883Z,8
2019-03-18T12:20:03.021Z,8.1
2019-03-18T12:21:03.415Z,8
2019-03-18T12:22:04.779Z,8
2019-03-18T12:23:03.218Z,7.8
2019-03-18T12:24:03.583Z,7.5
2019-03-18T12:25:03.211Z,7.3
2019-03-18T12:26:03.463Z,7.3
2019-03-18T12:27:03.577Z,7.1
2019-03-18T12:28:05.802Z,7.2
2019-03-18T12:29:03.173Z,7.4
2019-03-18T12:30:03.755Z,7.6
2019-03-18T12:31:03.723Z,7.9
2019-03-18T12:32:03.437Z,8.1
2019-03-18T12:33:03.048Z,8.6
2019-03-18T12:34:03.261Z,8.6
2019-03-18T12:35:03.504Z,8.6
2019-03-18T12:36:03.468Z,8.3
2019-03-18T12:37:03.409Z,8.2
2019-03-18T12:38:03.534Z,8.4
2019-03-18T12:39:03.192Z,8.6
2019-03-18T12:40:03.398Z,8.6
2019-03-18T12:41:03.367Z,8.6
2019-03-18T12:42:03.116Z,9.3
2019-03-18T12:43:02.902Z,9.7
2019-03-18T12:44:02.818Z,9.6
2019-03-18T12:45:02.745Z,9.4
2019-03-18T12:46:03.298Z,8.5
2019-03-18T12:47:02.691Z,8.8
2019-03-18T12:48:03.126Z,8.8
2019-03-18T12:49:03.183Z,8.8
2019-03-18T12:50:03.462Z,8.8
2019-03-18T12:51:02.766Z,8.6
2019-03-18T12:52:03.844Z,8.8
2019-03-18T12:53:03.675Z,8.8
2019-03-18T12:54:02.837Z,8.9
2019-03-18T12:55:03.912Z,9.1
2019-03-18T12:56:03.617Z,9.1
2019-03-18T12:57:03.947Z,9.2
2019-03-18T12:58:03.814Z,8.9
2019-03-18T12:59:03.815Z,9
2019-03-18T13:00:03.437Z,8.9
2019-03-18T13:01:13.087Z,8.5
2019-03-18T13:02:03.607Z,8.3
2019-03-18T13:03:03.565Z,8.2
2019-03-18T13:04:03.571Z,7.6
2019-03-18T13:05:03.489Z,7.3
2019-03-18T13:06:03.174Z,7.1
2019-03-18T13:07:03.558Z,7.2
2019-03-18T13:08:03.286Z,7.4
2019-03-18T13:09:03.258Z,7.6
2019-03-18T13:10:03.069Z,7.7
2019-03-18T13:11:03.402Z,7.7
2019-03-18T13:12:02.877Z,7.6
2019-03-18T13:13:03.436Z,7.7
2019-03-18T13:14:02.920Z,7.7
2019-03-18T13:15:02.837Z,8.1
2019-03-18T13:16:03.146Z,8.4
2019-03-18T13:17:02.376Z,8.7
2019-03-18T13:18:02.870Z,8.8
2019-03-18T13:19:03.486Z,8.7
2019-03-18T13:20:03.931Z,8.9
2019-03-18T13:21:08.523Z,8.9
2019-03-18T13:22:02.929Z,8.9
2019-03-18T13:23:03.689Z,8.8
2019-03-18T13:24:03.597Z,8.9
2019-03-18T13:25:03.872Z,9.1
2019-03-18T13:26:03.746Z,9
2019-03-18T13:27:03.641Z,9.1
2019-03-18T13:28:03.625Z,9.1
2019-03-18T13:29:03.746Z,9.1
2019-03-18T13:30:03.525Z,9
2019-03-18T13:31:03.524Z,8.4
2019-03-18T13:32:03.595Z,8.3
2019-03-18T13:33:03.389Z,8.6
2019-03-18T13:34:03.657Z,8.8
2019-03-18T13:35:03.319Z,8.8
2019-03-18T13:36:03.560Z,8.4
2019-03-18T13:37:03.152Z,8.6
2019-03-18T13:38:03.408Z,8.3
2019-03-18T13:39:03.839Z,8.3
2019-03-18T13:40:03.086Z,8.6
2019-03-18T13:41:03.248Z,8.8
2019-03-18T13:42:03.382Z,9
2019-03-18T13:43:03.292Z,8.8
2019-03-18T13:44:02.859Z,8.3
2019-03-18T13:45:03.862Z,8.3
2019-03-18T13:46:03.212Z,8.6
2019-03-18T13:47:02.976Z,8.5
2019-03-18T13:48:03.516Z,8.5
2019-03-18T13:49:02.812Z,8.1