createdAt,value
2018-06-09T00:04:13.013Z,20.00
2018-06-09T00:09:08.791Z,19.90
2018-06-09T00:14:03.403Z,19.80
2018-06-09T00:18:58.264Z,19.80
2018-06-09T00:23:52.842Z,19.70
2018-06-09T00:28:47.747Z,19.60
2018-06-09T00:33:42.289Z,19.50
2018-06-09T00:38:36.954Z,19.50
2018-06-09T00:43:31.460Z,19.40
2018-06-09T00:48:26.919Z,19.40
2018-06-09T00:53:21.622Z,19.30
2018-06-09T00:58:16.242Z,19.30
2018-06-09T01:03:10.993Z,19.30
2018-06-09T01:08:05.496Z,19.20
2018-06-09T01:13:00.536Z,19.20
2018-06-09T01:17:55.189Z,19.10
2018-06-09T01:22:49.673Z,19.10
2018-06-09T01:27:44.174Z,19.00
2018-06-09T01:37:34.694Z,19.00
2018-06-09T01:42:30.035Z,19.10
2018-06-09T01:47:24.824Z,19.10
2018-06-09T01:52:19.564Z,19.10
2018-06-09T01:57:14.028Z,19.10
2018-06-09T02:02:08.978Z,19.10
2018-06-09T02:07:03.454Z,19.10
2018-06-09T02:11:58.276Z,19.10
2018-06-09T02:16:53.516Z,19.10
2018-06-09T02:26:44.363Z,19.00
2018-06-09T02:31:39.166Z,19.10
2018-06-09T02:36:33.804Z,19.20
2018-06-09T02:41:28.586Z,19.30
2018-06-09T02:46:23.677Z,19.40
2018-06-09T02:51:18.284Z,19.50
2018-06-09T02:56:12.863Z,19.60
2018-06-09T03:06:02.765Z,19.70
2018-06-09T03:10:57.316Z,19.70
2018-06-09T03:20:46.081Z,19.80
2018-06-09T03:25:40.580Z,19.90
2018-06-09T03:30:35.166Z,19.90
2018-06-09T03:40:24.420Z,19.90
2018-06-09T03:45:18.949Z,19.90
2018-06-09T03:50:13.538Z,19.90
2018-06-09T03:55:08.095Z,19.90
2018-06-09T04:00:02.676Z,20.00
2018-06-09T04:04:57.987Z,20.00
2018-06-09T04:09:53.798Z,20.10
2018-06-09T04:14:48.913Z,20.20
2018-06-09T04:24:37.900Z,20.30
2018-06-09T04:39:21.476Z,20.50
2018-06-09T04:44:16.231Z,20.60
2018-06-09T04:54:05.500Z,20.70
2018-06-09T04:58:59.948Z,20.70
2018-06-09T05:03:54.455Z,20.70
2018-06-09T05:08:49.150Z,20.70
2018-06-09T05:18:37.908Z,20.80
2018-06-09T05:23:32.413Z,20.80
2018-06-09T05:28:27.052Z,20.80
2018-06-09T05:33:21.534Z,20.80
2018-06-09T05:38:16.017Z,20.80
2018-06-09T05:43:11.184Z,20.90
2018-06-09T05:48:05.875Z,21.00
2018-06-09T05:53:00.490Z,21.10
2018-06-09T05:57:54.954Z,21.10
2018-06-09T06:07:44.438Z,21.20
2018-06-09T06:12:38.999Z,21.40
2018-06-09T06:17:33.515Z,21.50
2018-06-09T06:22:28.310Z,21.70
2018-06-09T06:27:22.919Z,21.90
2018-06-09T06:32:17.530Z,22.00
2018-06-09T06:37:12.667Z,22.10
2018-06-09T06:42:07.320Z,22.30
2018-06-09T06:47:02.455Z,22.40
2018-06-09T07:01:46.689Z,22.20
2018-06-09T07:11:36.889Z,22.20
2018-06-09T07:16:31.642Z,22.40
2018-06-09T07:26:21.412Z,22.70
2018-06-09T07:31:16.214Z,23.00
2018-06-09T07:36:10.816Z,23.30
2018-06-09T07:41:05.418Z,23.80
2018-06-09T07:45:59.937Z,24.70
2018-06-09T07:50:54.624Z,25.90
2018-06-09T07:55:49.561Z,29.40
2018-06-09T08:00:44.871Z,33.00
2018-06-09T08:05:40.207Z,35.20
2018-06-09T08:10:36.110Z,37.70
2018-06-09T08:15:31.330Z,38.30
2018-06-09T08:20:26.374Z,38.00
2018-06-09T08:25:21.334Z,37.90
2018-06-09T08:30:16.344Z,38.60
2018-06-09T08:35:11.793Z,40.50
2018-06-09T08:40:07.156Z,42.10
2018-06-09T08:45:02.333Z,43.10
2018-06-09T08:49:57.176Z,42.50
2018-06-09T08:54:52.050Z,43.10
2018-06-09T08:59:47.395Z,42.40
2018-06-09T09:04:42.149Z,42.00
2018-06-09T09:09:37.201Z,43.30
2018-06-09T09:14:34.031Z,43.10
2018-06-09T09:19:28.840Z,41.70
2018-06-09T09:24:23.570Z,40.80
2018-06-09T09:29:18.318Z,44.00
2018-06-09T09:34:13.078Z,46.40
2018-06-09T09:39:09.458Z,47.70
2018-06-09T09:48:59.731Z,46.20
2018-06-09T09:53:54.717Z,45.30
2018-06-09T09:58:49.872Z,43.40
2018-06-09T10:03:44.992Z,41.40
2018-06-09T10:08:39.784Z,39.90
2018-06-09T10:13:34.582Z,38.60
2018-06-09T10:18:29.726Z,37.60
2018-06-09T10:23:24.516Z,36.50
2018-06-09T10:33:14.728Z,35.20
2018-06-09T10:38:09.490Z,34.60
2018-06-09T10:43:04.500Z,34.20
2018-06-09T10:47:59.562Z,33.90
2018-06-09T10:53:07.977Z,33.60
2018-06-09T10:58:03.385Z,33.30
2018-06-09T11:02:58.269Z,33.00
2018-06-09T11:17:49.373Z,32.30
2018-06-09T11:22:44.204Z,32.10
2018-06-09T11:27:39.192Z,31.80
2018-06-09T11:32:34.180Z,31.80
2018-06-09T11:37:29.197Z,31.20
2018-06-09T11:42:23.971Z,31.10
2018-06-09T11:47:19.148Z,31.10
2018-06-09T11:52:13.930Z,30.80
2018-06-09T11:57:09.006Z,30.80
2018-06-09T12:06:58.315Z,30.50
2018-06-09T12:11:53.192Z,29.70
2018-06-09T12:16:47.940Z,29.70
2018-06-09T12:21:42.678Z,29.70
2018-06-09T12:26:37.468Z,29.20
2018-06-09T12:31:32.476Z,29.50
2018-06-09T12:36:27.377Z,29.70
2018-06-09T12:41:22.158Z,29.70
2018-06-09T12:46:16.901Z,29.80
2018-06-09T12:51:11.636Z,30.00
2018-06-09T12:56:06.377Z,30.30
2018-06-09T13:01:01.204Z,30.30
2018-06-09T13:05:56.186Z,30.40
2018-06-09T13:10:52.011Z,30.50
2018-06-09T13:15:46.831Z,30.40
2018-06-09T13:20:42.188Z,30.40
2018-06-09T13:25:37.086Z,30.30
2018-06-09T13:30:31.952Z,30.20
2018-06-09T13:35:27.001Z,30.10
2018-06-09T13:40:22.260Z,30.00
2018-06-09T13:45:17.388Z,30.00
2018-06-09T13:50:12.202Z,30.00
2018-06-09T13:55:07.004Z,30.00
2018-06-09T14:00:02.438Z,29.90
2018-06-09T14:04:57.225Z,29.70
2018-06-09T14:09:51.953Z,29.70
2018-06-09T14:14:46.698Z,29.80
2018-06-09T14:19:41.881Z,29.90
2018-06-09T14:24:36.834Z,30.00
2018-06-09T14:29:31.725Z,30.10
2018-06-09T14:34:26.617Z,30.10
2018-06-09T14:39:22.429Z,29.80
2018-06-09T14:49:12.048Z,29.60
2018-06-09T14:54:06.790Z,29.60
2018-06-09T14:59:02.017Z,29.60
2018-06-09T15:03:56.766Z,29.80
2018-06-09T15:08:51.584Z,30.10
2018-06-09T15:13:46.484Z,30.30
2018-06-09T15:18:41.464Z,30.10
2018-06-09T15:23:36.469Z,29.60
2018-06-09T15:28:31.319Z,29.30
2018-06-09T15:33:26.504Z,29.20
2018-06-09T15:48:11.424Z,29.20
2018-06-09T15:53:06.674Z,29.40
2018-06-09T15:58:02.006Z,29.40
2018-06-09T16:07:51.695Z,29.40
2018-06-09T16:12:46.733Z,29.50
2018-06-09T16:17:41.620Z,29.30
2018-06-09T16:22:36.624Z,29.40
2018-06-09T16:27:31.447Z,28.90
2018-06-09T16:32:26.595Z,28.90
2018-06-09T16:37:21.343Z,28.80
2018-06-09T16:42:16.320Z,29.00
2018-06-09T16:47:11.028Z,29.10
2018-06-09T16:52:06.466Z,29.30
2018-06-09T16:57:01.880Z,29.50
2018-06-09T17:01:56.641Z,29.80
2018-06-09T17:06:51.422Z,29.80
2018-06-09T17:11:46.209Z,30.00
2018-06-09T17:16:52.244Z,30.10
2018-06-09T17:21:47.011Z,30.20
2018-06-09T17:26:41.763Z,30.30
2018-06-09T17:31:36.644Z,30.40
2018-06-09T17:36:41.460Z,30.40
2018-06-09T17:41:46.786Z,30.30
2018-06-09T17:46:51.805Z,30.30
2018-06-09T17:51:47.804Z,30.20
2018-06-09T17:56:52.362Z,30.10
2018-06-09T18:01:55.125Z,29.90
2018-06-09T18:06:50.022Z,29.70
2018-06-09T18:16:39.733Z,29.20
2018-06-09T18:21:34.673Z,28.90
2018-06-09T18:26:29.619Z,28.60
2018-06-09T18:31:24.621Z,28.20
2018-06-09T18:36:19.532Z,27.90
2018-06-09T18:41:14.314Z,27.60
2018-06-09T18:46:09.256Z,27.30
2018-06-09T18:51:04.021Z,27.00
2018-06-09T19:06:01.837Z,26.30
2018-06-09T19:10:56.877Z,26.10
2018-06-09T19:15:53.144Z,26.00
2018-06-09T19:20:48.765Z,25.80
2018-06-09T19:25:44.169Z,25.70
2018-06-09T19:30:39.391Z,25.60
2018-06-09T19:35:35.000Z,25.50
2018-06-09T19:40:30.908Z,25.50
2018-06-09T19:45:26.360Z,25.50
2018-06-09T19:50:21.300Z,25.40
2018-06-09T20:00:11.361Z,25.40
2018-06-09T20:10:01.843Z,25.20
2018-06-09T20:14:56.344Z,25.10
2018-06-09T20:19:51.609Z,25.10
2018-06-09T20:24:46.276Z,25.00
2018-06-09T20:29:41.338Z,25.00
2018-06-09T20:34:35.924Z,25.00
2018-06-09T20:39:31.925Z,24.90
2018-06-09T20:44:26.689Z,24.80
2018-06-09T20:49:21.575Z,24.80
2018-06-09T20:54:16.297Z,24.70
2018-06-09T20:59:12.144Z,24.70
2018-06-09T21:04:07.922Z,24.70
2018-06-09T21:13:57.488Z,24.60
2018-06-09T21:18:52.307Z,24.60
2018-06-09T21:23:47.259Z,24.60
2018-06-09T21:28:47.295Z,24.60
2018-06-09T21:35:03.564Z,24.60
2018-06-09T21:40:02.230Z,24.60
2018-06-09T21:45:03.802Z,24.60
2018-06-09T21:49:58.584Z,24.50
2018-06-09T21:54:53.608Z,24.50
2018-06-09T21:59:48.697Z,24.30
2018-06-09T22:04:43.661Z,24.30
2018-06-09T22:09:39.393Z,24.10
2018-06-09T22:14:34.074Z,24.00
2018-06-09T22:19:28.752Z,23.80
2018-06-09T22:24:23.514Z,23.40
2018-06-09T22:29:19.312Z,23.10
2018-06-09T22:34:14.317Z,22.80
2018-06-09T22:39:08.983Z,22.60
2018-06-09T22:44:04.061Z,22.60
2018-06-09T22:48:59.105Z,22.50
2018-06-09T22:53:54.082Z,22.50
2018-06-09T22:58:49.767Z,22.50
2018-06-09T23:03:44.523Z,22.50
2018-06-09T23:13:34.647Z,22.50
2018-06-09T23:23:24.175Z,22.30
2018-06-09T23:33:13.741Z,21.90
2018-06-09T23:38:10.586Z,21.80
2018-06-09T23:43:05.910Z,21.60
2018-06-09T23:48:00.768Z,21.40
2018-06-09T23:52:55.688Z,21.20
2018-06-09T23:57:50.828Z,21.00
