createdAt,value
2022-08-20T00:02:18.050Z,6.70
2022-08-20T00:04:50.760Z,7.07
2022-08-20T00:07:22.020Z,5.37
2022-08-20T00:09:53.234Z,5.20
2022-08-20T00:12:24.374Z,4.18
2022-08-20T00:14:55.732Z,5.30
2022-08-20T00:17:27.200Z,5.20
2022-08-20T00:19:58.527Z,5.03
2022-08-20T00:22:29.590Z,5.32
2022-08-20T00:25:01.048Z,5.00
2022-08-20T00:27:32.237Z,5.80
2022-08-20T00:30:03.714Z,5.60
2022-08-20T00:32:44.156Z,5.47
2022-08-20T00:35:17.552Z,4.95
2022-08-20T00:37:49.400Z,5.03
2022-08-20T00:40:27.005Z,5.18
2022-08-20T00:43:02.475Z,4.85
2022-08-20T00:45:36.356Z,4.97
2022-08-20T00:48:07.576Z,5.15
2022-08-20T00:50:40.827Z,5.30
2022-08-20T00:53:12.234Z,4.95
2022-08-20T00:55:43.843Z,5.13
2022-08-20T00:58:15.093Z,5.45
2022-08-20T01:00:49.065Z,5.20
2022-08-20T01:03:21.975Z,4.90
2022-08-20T01:05:54.521Z,4.93
2022-08-20T01:08:28.279Z,4.78
2022-08-20T01:11:22.412Z,4.30
2022-08-20T01:16:49.472Z,4.93
2022-08-20T01:19:30.328Z,4.75
2022-08-20T01:22:25.408Z,4.30
2022-08-20T01:25:06.597Z,4.95
2022-08-20T01:27:42.698Z,4.80
2022-08-20T01:30:14.435Z,4.53
2022-08-20T01:32:45.491Z,4.32
2022-08-20T01:35:24.380Z,4.65
2022-08-20T01:37:55.917Z,4.38
2022-08-20T01:40:49.712Z,4.22
2022-08-20T01:43:22.107Z,3.92
2022-08-20T01:45:56.032Z,3.70
2022-08-20T01:48:27.516Z,3.80
2022-08-20T01:51:15.054Z,4.38
2022-08-20T01:53:50.997Z,4.07
2022-08-20T01:56:30.229Z,4.07
2022-08-20T01:59:04.672Z,4.13
2022-08-20T02:01:46.469Z,3.88
2022-08-20T02:04:39.564Z,4.05
2022-08-20T02:07:16.992Z,4.03
2022-08-20T02:09:49.669Z,3.83
2022-08-20T02:12:21.476Z,3.67
2022-08-20T02:14:54.962Z,3.53
2022-08-20T02:17:29.513Z,3.83
2022-08-20T02:20:04.929Z,3.90
2022-08-20T02:22:50.712Z,3.38
2022-08-20T02:25:25.290Z,3.45
2022-08-20T02:27:58.253Z,3.40
2022-08-20T02:30:40.239Z,3.60
2022-08-20T02:33:14.095Z,3.33
2022-08-20T02:35:47.912Z,3.10
2022-08-20T02:38:19.978Z,3.38
2022-08-20T02:40:52.080Z,3.00
2022-08-20T02:43:23.466Z,3.10
2022-08-20T02:45:55.964Z,3.08
2022-08-20T02:48:27.627Z,3.58
2022-08-20T02:51:03.215Z,3.30
2022-08-20T02:53:37.907Z,3.50
2022-08-20T02:56:10.339Z,3.08
2022-08-20T02:58:42.889Z,3.20
2022-08-20T03:01:16.866Z,3.42
2022-08-20T03:03:48.580Z,3.10
2022-08-20T03:06:20.401Z,3.10
2022-08-20T03:08:51.664Z,2.83
2022-08-20T03:11:23.389Z,2.72
2022-08-20T03:13:54.943Z,3.05
2022-08-20T03:16:26.998Z,3.50
2022-08-20T03:18:59.776Z,6.28
2022-08-20T03:21:32.044Z,5.40
2022-08-20T03:24:03.318Z,5.80
2022-08-20T03:26:34.560Z,5.50
2022-08-20T03:29:06.445Z,6.00
2022-08-20T03:31:37.915Z,5.47
2022-08-20T03:34:09.014Z,5.07
2022-08-20T03:36:40.290Z,4.65
2022-08-20T03:39:15.842Z,5.00
2022-08-20T03:41:47.952Z,4.60
2022-08-20T03:44:20.049Z,4.60
2022-08-20T03:46:51.520Z,4.65
2022-08-20T03:49:22.718Z,4.45
2022-08-20T03:51:57.702Z,4.45
2022-08-20T03:54:31.967Z,4.03
2022-08-20T03:57:05.167Z,4.38
2022-08-20T03:59:46.027Z,3.67
2022-08-20T04:02:21.357Z,4.90
2022-08-20T04:04:52.869Z,3.92
2022-08-20T04:07:29.895Z,4.15
2022-08-20T04:10:01.332Z,4.60
2022-08-20T04:12:32.773Z,3.78
2022-08-20T04:15:06.866Z,4.10
2022-08-20T04:17:43.580Z,3.47
2022-08-20T04:20:24.061Z,3.53
2022-08-20T04:22:59.729Z,3.50
2022-08-20T04:25:35.812Z,4.30
2022-08-20T04:28:09.981Z,2.92
2022-08-20T04:30:48.127Z,4.30
2022-08-20T04:33:34.027Z,3.55
2022-08-20T04:36:08.509Z,2.83
2022-08-20T04:38:49.993Z,4.28
2022-08-20T04:41:25.591Z,3.65
2022-08-20T04:43:59.777Z,3.15
2022-08-20T04:46:33.732Z,3.65
2022-08-20T04:49:05.531Z,3.13
2022-08-20T04:51:37.511Z,3.40
2022-08-20T04:54:08.884Z,2.70
2022-08-20T04:56:41.167Z,3.00
2022-08-20T04:59:12.487Z,2.70
2022-08-20T05:01:43.999Z,2.53
2022-08-20T05:04:15.502Z,2.50
2022-08-20T05:06:46.800Z,2.33
2022-08-20T05:09:37.899Z,2.67
2022-08-20T05:12:17.125Z,3.10
2022-08-20T05:14:48.812Z,2.80
2022-08-20T05:17:20.468Z,2.63
2022-08-20T05:19:53.740Z,2.90
2022-08-20T05:22:26.145Z,2.05
2022-08-20T05:25:03.413Z,2.20
2022-08-20T05:28:02.043Z,2.50
2022-08-20T05:30:35.143Z,2.10
2022-08-20T05:33:08.157Z,2.50
2022-08-20T05:36:19.024Z,2.42
2022-08-20T05:38:50.257Z,2.22
2022-08-20T05:41:42.447Z,2.22
2022-08-20T05:44:19.578Z,2.33
2022-08-20T05:46:51.541Z,2.40
2022-08-20T05:49:23.674Z,2.28
2022-08-20T05:51:55.207Z,2.08
2022-08-20T05:54:27.791Z,2.10
2022-08-20T05:56:59.319Z,2.60
2022-08-20T05:59:30.932Z,2.17
2022-08-20T06:02:03.543Z,2.35
2022-08-20T06:04:36.133Z,1.98
2022-08-20T06:07:09.146Z,2.53
2022-08-20T06:10:00.262Z,2.25
2022-08-20T06:12:51.376Z,2.28
2022-08-20T06:15:23.699Z,1.60
2022-08-20T06:17:58.116Z,2.20
2022-08-20T06:20:30.624Z,1.60
2022-08-20T06:23:21.984Z,1.80
2022-08-20T06:25:54.789Z,1.85
2022-08-20T06:28:26.506Z,1.90
2022-08-20T06:30:57.844Z,1.60
2022-08-20T06:33:49.096Z,1.70
2022-08-20T06:36:20.425Z,1.60
2022-08-20T06:38:53.346Z,1.83
2022-08-20T06:41:36.318Z,1.60
2022-08-20T06:44:09.944Z,1.77
2022-08-20T06:46:41.662Z,1.65
2022-08-20T06:49:13.737Z,1.60
2022-08-20T06:51:44.959Z,1.60
2022-08-20T06:54:29.242Z,1.73
2022-08-20T06:57:00.958Z,1.95
2022-08-20T06:59:32.825Z,1.20
2022-08-20T07:02:04.262Z,1.27
2022-08-20T07:04:35.647Z,1.60
2022-08-20T07:07:07.221Z,1.58
2022-08-20T07:09:42.345Z,1.40
2022-08-20T07:12:13.529Z,1.33
2022-08-20T07:14:44.907Z,1.45
2022-08-20T07:17:16.519Z,2.00
2022-08-20T07:19:47.836Z,1.52
2022-08-20T07:22:39.155Z,1.40
2022-08-20T07:25:14.299Z,1.50
2022-08-20T07:27:46.905Z,1.60
2022-08-20T07:30:56.549Z,1.55
2022-08-20T07:33:30.680Z,1.42
2022-08-20T07:36:05.953Z,1.40
2022-08-20T07:38:37.508Z,1.40
2022-08-20T07:41:14.614Z,1.42
2022-08-20T07:43:49.760Z,1.48
2022-08-20T07:46:22.970Z,1.63
2022-08-20T07:48:54.157Z,1.67
2022-08-20T07:51:26.076Z,1.75
2022-08-20T07:53:59.811Z,1.55
2022-08-20T07:59:03.111Z,1.45
2022-08-20T08:01:35.260Z,2.03
2022-08-20T08:04:06.943Z,1.42
2022-08-20T08:06:42.289Z,1.63
2022-08-20T08:09:16.469Z,1.40
2022-08-20T08:11:52.118Z,1.52
2022-08-20T08:14:34.072Z,1.45
2022-08-20T08:17:07.639Z,1.40
2022-08-20T08:19:44.708Z,1.67
2022-08-20T08:22:19.747Z,1.50
2022-08-20T08:24:57.404Z,1.40
2022-08-20T08:27:50.373Z,1.45
2022-08-20T08:30:22.263Z,1.40
2022-08-20T08:33:11.622Z,1.70
2022-08-20T08:35:48.200Z,1.50
2022-08-20T08:38:20.030Z,1.52
2022-08-20T08:40:59.133Z,1.92
2022-08-20T08:43:31.999Z,1.40
2022-08-20T08:46:07.281Z,1.40
2022-08-20T08:49:07.085Z,1.80
2022-08-20T08:52:03.807Z,1.70
2022-08-20T08:54:39.105Z,1.60
2022-08-20T08:59:48.424Z,2.30
2022-08-20T09:02:36.864Z,1.38
2022-08-20T09:07:53.187Z,1.80
2022-08-20T09:10:26.344Z,1.50
2022-08-20T09:12:57.698Z,1.35
2022-08-20T09:15:29.290Z,1.85
2022-08-20T09:18:00.813Z,1.90
2022-08-20T09:20:32.821Z,1.35
2022-08-20T09:23:24.118Z,1.30
2022-08-20T09:25:55.550Z,1.92
2022-08-20T09:28:32.216Z,1.85
2022-08-20T09:31:40.026Z,2.25
2022-08-20T09:34:15.646Z,2.00
2022-08-20T09:36:50.172Z,1.90
2022-08-20T09:43:08.077Z,2.20
2022-08-20T09:45:39.725Z,2.20
2022-08-20T09:48:11.257Z,2.03
2022-08-20T09:50:49.807Z,2.30
2022-08-20T09:53:23.626Z,2.15
2022-08-20T09:55:58.670Z,2.08
2022-08-20T09:58:52.375Z,2.30
2022-08-20T10:01:25.301Z,1.90
2022-08-20T10:03:56.671Z,2.20
2022-08-20T10:06:33.399Z,1.80
2022-08-20T10:09:07.225Z,2.00
2022-08-20T10:11:38.490Z,2.13
2022-08-20T10:14:12.751Z,1.77
2022-08-20T10:16:45.259Z,1.70
2022-08-20T10:19:16.553Z,2.25
2022-08-20T10:21:47.750Z,1.90
2022-08-20T10:24:19.517Z,1.85
2022-08-20T10:26:51.144Z,1.90
2022-08-20T10:29:22.351Z,2.10
2022-08-20T10:31:53.872Z,1.73
2022-08-20T10:34:26.078Z,2.00
2022-08-20T10:36:58.366Z,3.20
2022-08-20T10:39:52.283Z,1.73
2022-08-20T10:42:25.122Z,2.10
2022-08-20T10:44:56.683Z,2.00
2022-08-20T10:47:31.541Z,1.80
2022-08-20T10:50:33.496Z,2.08
2022-08-20T10:53:10.017Z,2.15
2022-08-20T10:55:41.402Z,1.55
2022-08-20T10:58:14.555Z,1.90
2022-08-20T11:00:47.476Z,1.80
2022-08-20T11:03:18.915Z,2.42
2022-08-20T11:05:50.402Z,1.60
2022-08-20T11:08:33.543Z,1.92
2022-08-20T11:11:07.516Z,1.75
2022-08-20T11:13:38.958Z,2.00
2022-08-20T11:16:10.318Z,3.70
2022-08-20T11:18:46.889Z,2.33
2022-08-20T11:21:19.034Z,2.55
2022-08-20T11:23:51.633Z,2.03
2022-08-20T11:26:28.019Z,2.30
2022-08-20T11:28:59.490Z,2.45
2022-08-20T11:31:30.977Z,2.10
2022-08-20T11:34:02.331Z,2.25
2022-08-20T11:36:34.356Z,2.38
2022-08-20T11:39:06.498Z,2.30
2022-08-20T11:41:37.911Z,2.00
2022-08-20T11:44:21.163Z,1.70
2022-08-20T11:46:53.106Z,2.05
2022-08-20T11:49:25.493Z,1.98
2022-08-20T11:51:56.849Z,2.10
2022-08-20T11:54:51.800Z,2.30
2022-08-20T11:57:31.349Z,2.50
2022-08-20T12:00:07.746Z,2.30
2022-08-20T12:02:40.005Z,1.98
2022-08-20T12:05:13.822Z,2.05
2022-08-20T12:07:45.369Z,5.82
2022-08-20T12:10:20.952Z,2.95
2022-08-20T12:12:52.680Z,2.50
2022-08-20T12:15:24.936Z,2.10
2022-08-20T12:17:57.477Z,2.35
2022-08-20T12:20:33.077Z,2.38
2022-08-20T12:23:07.210Z,2.00
2022-08-20T12:25:38.476Z,2.05
2022-08-20T12:28:09.811Z,1.80
2022-08-20T12:30:41.923Z,1.92
2022-08-20T12:33:40.476Z,2.10
2022-08-20T12:36:14.973Z,2.13
2022-08-20T12:38:47.654Z,2.10
2022-08-20T12:41:19.064Z,2.07
2022-08-20T12:44:13.227Z,2.20
2022-08-20T12:46:46.315Z,1.92
2022-08-20T12:49:21.037Z,2.50
2022-08-20T12:51:52.373Z,2.42
2022-08-20T12:54:23.717Z,2.00
2022-08-20T12:56:55.063Z,2.08
2022-08-20T12:59:27.827Z,1.98
2022-08-20T13:02:03.434Z,2.17
2022-08-20T13:04:47.190Z,2.22
2022-08-20T13:07:19.486Z,1.90
2022-08-20T13:09:50.946Z,2.10
2022-08-20T13:12:22.565Z,2.10
2022-08-20T13:14:54.605Z,2.08
2022-08-20T13:17:38.495Z,1.90
2022-08-20T13:20:18.028Z,2.47
2022-08-20T13:22:49.952Z,1.80
2022-08-20T13:25:21.867Z,2.42
2022-08-20T13:27:58.968Z,2.42
2022-08-20T13:30:30.509Z,2.22
2022-08-20T13:33:01.942Z,2.58
2022-08-20T13:36:02.556Z,2.42
2022-08-20T13:38:40.861Z,2.20
2022-08-20T13:41:18.672Z,2.05
2022-08-20T13:44:19.160Z,2.22
2022-08-20T13:46:53.568Z,2.75
2022-08-20T13:49:25.348Z,2.17
2022-08-20T13:52:00.284Z,3.13
2022-08-20T13:54:33.417Z,5.18
2022-08-20T13:57:28.497Z,6.82
2022-08-20T14:00:00.970Z,6.00
2022-08-20T14:02:35.392Z,5.43
2022-08-20T14:05:07.280Z,5.57
2022-08-20T14:07:40.578Z,5.38
2022-08-20T14:10:16.713Z,5.10
2022-08-20T14:12:48.424Z,4.70
2022-08-20T14:15:22.035Z,3.75
2022-08-20T14:17:58.011Z,3.47
2022-08-20T14:20:32.643Z,3.63
2022-08-20T14:23:04.830Z,3.83
2022-08-20T14:25:39.028Z,3.95
2022-08-20T14:28:20.198Z,4.22
2022-08-20T14:30:52.901Z,4.13
2022-08-20T14:33:28.746Z,4.28
2022-08-20T14:36:00.118Z,3.50
2022-08-20T14:38:31.367Z,3.45
2022-08-20T14:41:04.190Z,3.30
2022-08-20T14:43:35.727Z,3.67
2022-08-20T14:46:27.323Z,3.47
2022-08-20T14:49:02.775Z,3.28
2022-08-20T14:51:34.134Z,2.83
2022-08-20T14:54:05.879Z,3.40
2022-08-20T14:56:37.388Z,2.80
2022-08-20T14:59:09.278Z,2.70
2022-08-20T15:02:09.558Z,2.47
2022-08-20T15:04:42.099Z,2.55
2022-08-20T15:07:35.070Z,2.70
2022-08-20T15:10:09.907Z,2.90
2022-08-20T15:12:43.242Z,2.90
2022-08-20T15:15:17.421Z,2.40
2022-08-20T15:18:12.466Z,2.47
2022-08-20T15:20:44.335Z,2.80
2022-08-20T15:23:15.916Z,2.75
2022-08-20T15:25:50.014Z,2.38
2022-08-20T15:28:42.301Z,1.90
2022-08-20T15:31:34.069Z,2.22
2022-08-20T15:34:07.537Z,2.05
2022-08-20T15:37:09.675Z,2.15
2022-08-20T15:40:02.291Z,2.15
2022-08-20T15:42:34.444Z,2.00
2022-08-20T15:45:10.767Z,2.25
2022-08-20T15:47:56.382Z,2.08
2022-08-20T15:50:33.622Z,1.73
2022-08-20T15:53:13.379Z,2.08
2022-08-20T15:56:22.460Z,1.90
2022-08-20T15:59:30.087Z,2.00
2022-08-20T16:02:17.469Z,2.10
2022-08-20T16:04:56.743Z,1.80
2022-08-20T16:07:34.014Z,1.80
2022-08-20T16:10:41.082Z,1.60
2022-08-20T16:13:43.589Z,1.83
2022-08-20T16:16:29.230Z,1.92
2022-08-20T16:19:02.635Z,1.95
2022-08-20T16:21:38.975Z,1.50
2022-08-20T16:24:31.598Z,1.50
2022-08-20T16:27:44.169Z,1.70
2022-08-20T16:30:23.420Z,1.60
2022-08-20T16:33:04.849Z,1.60
2022-08-20T16:36:03.238Z,1.75
2022-08-20T16:39:01.258Z,1.40
2022-08-20T16:41:46.361Z,1.80
2022-08-20T16:44:18.380Z,1.60
2022-08-20T16:47:11.684Z,1.70
2022-08-20T16:50:03.002Z,1.63
2022-08-20T16:52:35.830Z,1.42
2022-08-20T16:55:07.402Z,1.60
2022-08-20T16:57:39.322Z,1.58
2022-08-20T17:00:25.047Z,1.70
2022-08-20T17:02:56.880Z,1.63
2022-08-20T17:05:32.109Z,1.40
2022-08-20T17:08:06.952Z,1.30
2022-08-20T17:10:58.211Z,1.30
2022-08-20T17:13:38.074Z,1.38
2022-08-20T17:16:34.514Z,1.67
2022-08-20T17:19:17.320Z,1.65
2022-08-20T17:21:50.836Z,1.50
2022-08-20T17:24:42.068Z,1.23
2022-08-20T17:27:16.485Z,1.23
2022-08-20T17:30:04.963Z,1.40
2022-08-20T17:32:36.289Z,1.20
2022-08-20T17:35:07.882Z,1.50
2022-08-20T17:37:40.849Z,1.50
2022-08-20T17:40:18.497Z,1.40
2022-08-20T17:43:04.689Z,1.25
2022-08-20T17:45:38.839Z,1.30
2022-08-20T17:48:27.277Z,1.60
2022-08-20T17:50:59.355Z,1.40
2022-08-20T17:53:38.887Z,1.58
2022-08-20T17:56:25.897Z,1.13
2022-08-20T17:59:05.983Z,1.33
2022-08-20T18:01:39.218Z,1.27
2022-08-20T18:04:10.976Z,1.40
2022-08-20T18:06:55.102Z,1.10
2022-08-20T18:09:34.942Z,1.20
2022-08-20T18:12:18.455Z,1.38
2022-08-20T18:15:19.222Z,1.42
2022-08-20T18:18:57.333Z,1.13
2022-08-20T18:22:03.475Z,1.35
2022-08-20T18:24:43.326Z,1.30
2022-08-20T18:27:18.868Z,1.27
2022-08-20T18:30:00.583Z,1.20
2022-08-20T18:32:39.218Z,1.20
2022-08-20T18:35:15.146Z,1.08
2022-08-20T18:37:47.703Z,1.10
2022-08-20T18:40:39.130Z,1.23
2022-08-20T18:43:31.784Z,1.15
2022-08-20T18:46:22.812Z,1.10
2022-08-20T18:48:59.946Z,1.20
2022-08-20T18:51:50.201Z,1.02
2022-08-20T18:54:35.096Z,1.40
2022-08-20T18:57:22.090Z,1.17
2022-08-20T19:00:13.278Z,0.98
2022-08-20T19:03:20.585Z,1.02
2022-08-20T19:06:17.749Z,1.20
2022-08-20T19:09:10.494Z,1.00
2022-08-20T19:12:02.652Z,1.50
2022-08-20T19:14:56.227Z,1.38
2022-08-20T19:18:17.692Z,1.30
2022-08-20T19:20:59.084Z,1.38
2022-08-20T19:23:40.234Z,1.38
2022-08-20T19:26:25.141Z,1.20
2022-08-20T19:29:02.320Z,1.40
2022-08-20T19:31:36.099Z,1.27
2022-08-20T19:34:27.756Z,1.17
2022-08-20T19:37:27.864Z,1.10
2022-08-20T19:40:01.528Z,1.08
2022-08-20T19:42:35.727Z,1.15
2022-08-20T19:45:31.076Z,1.20
2022-08-20T19:48:27.774Z,1.50
2022-08-20T19:51:04.164Z,1.13
2022-08-20T19:53:38.844Z,1.13
2022-08-20T19:56:20.430Z,1.58
2022-08-20T19:59:10.406Z,1.13
2022-08-20T20:01:42.707Z,1.30
2022-08-20T20:04:20.427Z,1.00
2022-08-20T20:06:52.903Z,1.08
2022-08-20T20:09:29.535Z,1.15
2022-08-20T20:12:22.432Z,1.15
2022-08-20T20:14:56.805Z,1.15
2022-08-20T20:17:35.924Z,1.15
2022-08-20T20:20:31.623Z,1.10
2022-08-20T20:23:15.693Z,0.98
2022-08-20T20:25:51.081Z,0.90
2022-08-20T20:28:31.511Z,1.02
2022-08-20T20:31:10.083Z,1.10
2022-08-20T20:33:44.692Z,1.30
2022-08-20T20:36:35.185Z,1.20
2022-08-20T20:39:32.237Z,1.05
2022-08-20T20:42:06.665Z,1.10
2022-08-20T20:44:40.790Z,1.02
2022-08-20T20:47:50.462Z,0.93
2022-08-20T20:50:37.154Z,1.10
2022-08-20T20:53:08.864Z,1.10
2022-08-20T20:55:41.426Z,0.82
2022-08-20T20:58:13.250Z,1.27
2022-08-20T21:00:49.226Z,1.00
2022-08-20T21:03:20.715Z,1.15
2022-08-20T21:05:52.428Z,1.10
2022-08-20T21:08:23.936Z,1.27
2022-08-20T21:10:55.624Z,1.20
2022-08-20T21:13:26.996Z,1.10
2022-08-20T21:15:58.151Z,1.05
2022-08-20T21:18:29.375Z,0.95
2022-08-20T21:21:01.192Z,0.95
2022-08-20T21:23:39.994Z,1.08
2022-08-20T21:26:13.079Z,1.00
2022-08-20T21:28:44.470Z,0.98
2022-08-20T21:31:17.993Z,1.20
2022-08-20T21:33:49.221Z,1.25
2022-08-20T21:36:20.435Z,1.27
2022-08-20T21:38:52.595Z,1.10
2022-08-20T21:41:25.104Z,0.90
2022-08-20T21:44:11.418Z,1.20
2022-08-20T21:46:43.096Z,1.08
2022-08-20T21:49:26.731Z,1.10
2022-08-20T21:51:59.610Z,1.13
2022-08-20T21:54:33.165Z,1.17
2022-08-20T21:57:24.722Z,1.10
2022-08-20T22:00:00.423Z,1.40
2022-08-20T22:02:35.045Z,1.27
2022-08-20T22:05:12.641Z,1.60
2022-08-20T22:07:53.134Z,1.15
2022-08-20T22:10:58.560Z,1.17
2022-08-20T22:14:19.064Z,1.10
2022-08-20T22:16:50.675Z,0.80
2022-08-20T22:19:22.296Z,1.30
2022-08-20T22:21:55.376Z,1.30
2022-08-20T22:24:30.523Z,1.45
2022-08-20T22:27:02.232Z,1.00
2022-08-20T22:29:34.067Z,1.10
2022-08-20T22:32:06.620Z,1.30
2022-08-20T22:34:39.524Z,1.30
2022-08-20T22:37:12.704Z,1.20
2022-08-20T22:39:44.448Z,1.05
2022-08-20T22:42:16.101Z,1.17
2022-08-20T22:44:47.797Z,1.20
2022-08-20T22:47:25.323Z,1.30
2022-08-20T22:49:58.385Z,1.05
2022-08-20T22:52:29.959Z,1.10
2022-08-20T22:55:01.695Z,1.13
2022-08-20T22:57:37.640Z,1.10
2022-08-20T23:00:14.672Z,1.20
2022-08-20T23:02:50.618Z,0.95
2022-08-20T23:05:25.333Z,1.05
2022-08-20T23:08:01.394Z,1.10
2022-08-20T23:10:34.117Z,1.05
2022-08-20T23:13:05.969Z,1.03
2022-08-20T23:15:57.023Z,1.38
2022-08-20T23:18:28.555Z,1.38
2022-08-20T23:21:00.792Z,1.40
2022-08-20T23:23:32.258Z,0.95
2022-08-20T23:26:03.724Z,1.15
2022-08-20T23:28:56.178Z,1.00
2022-08-20T23:31:27.646Z,1.02
2022-08-20T23:33:58.675Z,1.10
2022-08-20T23:36:29.928Z,1.17
2022-08-20T23:39:01.495Z,1.27
2022-08-20T23:41:38.669Z,1.38
2022-08-20T23:44:26.179Z,1.20
2022-08-20T23:47:00.510Z,1.20
2022-08-20T23:49:32.915Z,1.20
2022-08-20T23:52:04.666Z,1.13
2022-08-20T23:54:36.092Z,1.30
2022-08-20T23:57:08.113Z,1.20
2022-08-20T23:59:39.668Z,1.30
