createdAt,value
2018-08-22T00:02:10.041Z,10.50
2018-08-22T00:04:38.622Z,10.50
2018-08-22T00:07:07.176Z,10.50
2018-08-22T00:09:35.738Z,10.50
2018-08-22T00:12:04.280Z,10.50
2018-08-22T00:14:32.846Z,10.50
2018-08-22T00:17:01.663Z,10.50
2018-08-22T00:19:30.207Z,10.40
2018-08-22T00:21:59.190Z,10.40
2018-08-22T00:24:27.746Z,10.30
2018-08-22T00:26:56.338Z,10.30
2018-08-22T00:29:24.877Z,10.30
2018-08-22T00:31:53.455Z,10.20
2018-08-22T00:34:22.033Z,10.20
2018-08-22T00:36:50.585Z,10.20
2018-08-22T00:39:19.311Z,10.20
2018-08-22T00:41:47.867Z,10.10
2018-08-22T00:44:16.415Z,10.10
2018-08-22T00:46:45.206Z,10.10
2018-08-22T00:49:13.768Z,10.10
2018-08-22T00:51:42.311Z,10.00
2018-08-22T00:54:11.094Z,10.00
2018-08-22T00:56:39.647Z,10.00
2018-08-22T00:59:08.206Z,9.90
2018-08-22T01:01:36.769Z,9.90
2018-08-22T01:04:05.454Z,9.90
2018-08-22T01:06:34.001Z,9.90
2018-08-22T01:09:02.626Z,9.90
2018-08-22T01:11:31.172Z,9.90
2018-08-22T01:13:59.769Z,9.80
2018-08-22T01:16:28.312Z,9.80
2018-08-22T01:18:56.939Z,9.80
2018-08-22T01:21:25.492Z,9.70
2018-08-22T01:23:54.062Z,9.70
2018-08-22T01:26:22.679Z,9.70
2018-08-22T01:28:51.250Z,9.70
2018-08-22T01:31:19.855Z,9.70
2018-08-22T01:33:48.390Z,9.60
2018-08-22T01:36:17.148Z,9.60
2018-08-22T01:38:45.703Z,9.60
2018-08-22T01:41:14.327Z,9.60
2018-08-22T01:43:43.050Z,9.60
2018-08-22T01:46:11.862Z,9.60
2018-08-22T01:48:40.923Z,9.60
2018-08-22T01:51:09.482Z,9.50
2018-08-22T01:53:38.019Z,9.50
2018-08-22T01:56:06.861Z,9.50
2018-08-22T01:58:35.414Z,9.40
2018-08-22T02:01:03.974Z,9.40
2018-08-22T02:03:32.695Z,9.40
2018-08-22T02:06:01.738Z,9.40
2018-08-22T02:08:30.466Z,9.40
2018-08-22T02:10:59.039Z,9.40
2018-08-22T02:13:27.639Z,9.40
2018-08-22T02:15:56.329Z,9.30
2018-08-22T02:18:25.087Z,9.40
2018-08-22T02:20:53.776Z,9.40
2018-08-22T02:23:22.368Z,9.40
2018-08-22T02:25:50.917Z,9.30
2018-08-22T02:28:19.466Z,9.30
2018-08-22T02:30:48.063Z,9.30
2018-08-22T02:33:16.664Z,9.30
2018-08-22T02:35:45.230Z,9.30
2018-08-22T02:38:18.000Z,9.20
2018-08-22T02:40:46.814Z,9.20
2018-08-22T02:43:15.361Z,9.20
2018-08-22T02:45:43.995Z,9.20
2018-08-22T02:48:12.535Z,9.20
2018-08-22T02:50:41.103Z,9.20
2018-08-22T02:53:09.667Z,9.20
2018-08-22T02:55:38.691Z,9.20
2018-08-22T02:58:07.321Z,9.20
2018-08-22T03:00:35.870Z,9.30
2018-08-22T03:03:04.547Z,9.30
2018-08-22T03:05:33.094Z,9.30
2018-08-22T03:08:01.688Z,9.30
2018-08-22T03:10:30.239Z,9.30
2018-08-22T03:12:58.792Z,9.30
2018-08-22T03:15:27.406Z,9.30
2018-08-22T03:17:55.998Z,9.30
2018-08-22T03:20:24.766Z,9.30
2018-08-22T03:22:53.321Z,9.30
2018-08-22T03:25:22.170Z,9.30
2018-08-22T03:27:50.732Z,9.30
2018-08-22T03:30:19.305Z,9.30
2018-08-22T03:32:48.047Z,9.30
2018-08-22T03:35:16.815Z,9.30
2018-08-22T03:37:45.394Z,9.30
2018-08-22T03:40:14.120Z,9.30
2018-08-22T03:42:42.683Z,9.30
2018-08-22T03:45:11.247Z,9.30
2018-08-22T03:47:39.795Z,9.30
2018-08-22T03:50:08.995Z,9.30
2018-08-22T03:52:37.587Z,9.30
2018-08-22T03:55:06.203Z,9.30
2018-08-22T03:57:34.816Z,9.30
2018-08-22T04:00:03.373Z,9.30
2018-08-22T04:02:31.935Z,9.40
2018-08-22T04:05:00.485Z,9.50
2018-08-22T04:07:29.031Z,9.50
2018-08-22T04:09:57.607Z,9.50
2018-08-22T04:12:26.166Z,9.60
2018-08-22T04:14:54.730Z,9.60
2018-08-22T04:17:27.786Z,9.70
2018-08-22T04:19:56.522Z,9.80
2018-08-22T04:22:25.123Z,9.80
2018-08-22T04:24:53.666Z,9.90
2018-08-22T04:27:22.226Z,10.00
2018-08-22T04:29:50.831Z,10.00
2018-08-22T04:32:19.929Z,10.10
2018-08-22T04:34:48.489Z,10.10
2018-08-22T04:37:17.065Z,10.20
2018-08-22T04:39:45.646Z,10.40
2018-08-22T04:42:14.191Z,10.50
2018-08-22T04:44:42.953Z,10.70
2018-08-22T04:47:11.531Z,10.70
2018-08-22T04:49:40.095Z,10.90
2018-08-22T04:52:08.655Z,10.90
2018-08-22T04:54:37.211Z,10.90
2018-08-22T04:57:05.767Z,11.00
2018-08-22T04:59:34.315Z,11.10
2018-08-22T05:02:03.127Z,11.20
2018-08-22T05:04:31.693Z,11.40
2018-08-22T05:07:00.247Z,11.40
2018-08-22T05:09:28.813Z,11.50
2018-08-22T05:11:57.495Z,11.70
2018-08-22T05:14:26.070Z,11.80
2018-08-22T05:16:54.616Z,11.90
2018-08-22T05:19:23.217Z,12.00
2018-08-22T05:21:51.762Z,12.00
2018-08-22T05:24:20.310Z,12.10
2018-08-22T05:26:48.856Z,12.20
2018-08-22T05:29:17.447Z,12.30
2018-08-22T05:31:46.007Z,12.40
2018-08-22T05:34:14.562Z,12.50
2018-08-22T05:36:43.510Z,12.50
2018-08-22T05:39:13.294Z,12.60
2018-08-22T05:41:42.589Z,12.70
2018-08-22T05:44:11.282Z,12.80
2018-08-22T05:46:39.879Z,12.80
2018-08-22T05:49:08.457Z,12.90
2018-08-22T05:51:37.052Z,13.00
2018-08-22T05:54:05.690Z,13.10
2018-08-22T05:56:34.262Z,13.10
2018-08-22T05:59:02.817Z,13.30
2018-08-22T06:01:31.666Z,13.40
2018-08-22T06:04:00.358Z,13.50
2018-08-22T06:06:28.916Z,13.60
2018-08-22T06:08:57.578Z,13.80
2018-08-22T06:11:26.170Z,13.80
2018-08-22T06:13:54.722Z,13.90
2018-08-22T06:16:23.285Z,14.10
2018-08-22T06:18:51.866Z,14.20
2018-08-22T06:21:20.705Z,14.30
2018-08-22T06:23:49.255Z,14.50
2018-08-22T06:26:17.811Z,14.60
2018-08-22T06:28:46.393Z,14.70
2018-08-22T06:31:15.256Z,14.90
2018-08-22T06:33:43.798Z,15.00
2018-08-22T06:36:12.415Z,15.10
2018-08-22T06:38:40.983Z,15.30
2018-08-22T06:41:09.555Z,15.40
2018-08-22T06:43:38.217Z,15.50
2018-08-22T06:46:06.895Z,15.60
2018-08-22T06:48:35.459Z,15.70
2018-08-22T06:51:04.026Z,15.90
2018-08-22T06:53:32.597Z,16.00
2018-08-22T06:56:01.186Z,16.10
2018-08-22T06:58:29.739Z,16.30
2018-08-22T07:00:58.299Z,16.30
2018-08-22T07:03:26.875Z,16.50
2018-08-22T07:05:55.415Z,16.50
2018-08-22T07:08:23.967Z,16.60
2018-08-22T07:10:52.531Z,16.70
2018-08-22T07:13:21.080Z,16.80
2018-08-22T07:15:49.958Z,16.90
2018-08-22T07:18:18.700Z,17.00
2018-08-22T07:20:47.993Z,17.20
2018-08-22T07:23:16.869Z,17.20
2018-08-22T07:25:45.421Z,17.20
2018-08-22T07:28:14.475Z,17.30
2018-08-22T07:30:43.030Z,17.40
2018-08-22T07:33:11.595Z,17.60
2018-08-22T07:35:40.273Z,17.70
2018-08-22T07:38:08.911Z,17.80
2018-08-22T07:40:37.810Z,18.00
2018-08-22T07:43:07.531Z,18.10
2018-08-22T07:45:36.119Z,18.20
2018-08-22T07:48:04.861Z,18.20
2018-08-22T07:50:33.964Z,18.20
2018-08-22T07:53:04.589Z,18.30
2018-08-22T07:55:37.512Z,18.50
2018-08-22T07:58:06.272Z,18.60
2018-08-22T08:00:35.173Z,18.70
2018-08-22T08:03:03.845Z,18.90
2018-08-22T08:05:32.482Z,19.00
2018-08-22T08:08:01.045Z,19.10
2018-08-22T08:10:35.567Z,19.20
2018-08-22T08:13:08.838Z,19.30
2018-08-22T08:15:37.439Z,19.50
2018-08-22T08:18:06.039Z,19.60
2018-08-22T08:20:34.734Z,19.60
2018-08-22T08:23:03.286Z,19.80
2018-08-22T08:25:32.990Z,19.70
2018-08-22T08:28:01.544Z,19.80
2018-08-22T08:30:30.474Z,19.90
2018-08-22T08:32:59.027Z,20.10
2018-08-22T08:35:27.579Z,20.20
2018-08-22T08:37:56.127Z,20.10
2018-08-22T08:40:24.672Z,20.20
2018-08-22T08:42:53.215Z,20.60
2018-08-22T08:45:21.779Z,20.60
2018-08-22T08:47:50.550Z,20.70
2018-08-22T08:50:19.109Z,20.90
2018-08-22T08:52:47.699Z,21.00
2018-08-22T08:55:16.645Z,21.10
2018-08-22T08:57:45.223Z,21.10
2018-08-22T09:00:13.759Z,21.20
2018-08-22T09:02:42.310Z,21.20
2018-08-22T09:05:10.892Z,21.50
2018-08-22T09:07:39.447Z,21.80
2018-08-22T09:10:08.116Z,21.70
2018-08-22T09:12:38.098Z,21.50
2018-08-22T09:15:07.507Z,21.90
2018-08-22T09:17:36.346Z,22.10
2018-08-22T09:22:33.708Z,22.20
2018-08-22T09:25:02.251Z,21.80
2018-08-22T09:27:30.929Z,21.30
2018-08-22T09:29:59.523Z,21.10
2018-08-22T09:32:28.099Z,21.10
2018-08-22T09:34:56.880Z,21.40
2018-08-22T09:37:25.435Z,21.60
2018-08-22T09:39:54.260Z,21.80
2018-08-22T09:42:22.847Z,22.00
2018-08-22T09:44:51.432Z,22.20
2018-08-22T09:47:19.987Z,21.90
2018-08-22T09:49:48.796Z,22.30
2018-08-22T09:52:17.380Z,22.40
2018-08-22T09:54:59.891Z,22.60
2018-08-22T09:57:29.579Z,23.00
2018-08-22T09:59:58.458Z,23.40
2018-08-22T10:02:27.083Z,23.10
2018-08-22T10:04:55.859Z,23.10
2018-08-22T10:07:24.951Z,23.10
2018-08-22T10:37:05.784Z,22.50
2018-08-22T10:39:34.389Z,22.60
2018-08-22T10:42:02.963Z,22.40
2018-08-22T10:44:31.765Z,22.30
2018-08-22T10:47:00.275Z,22.50
2018-08-22T10:49:29.280Z,22.30
2018-08-22T10:51:57.854Z,22.30
2018-08-22T10:54:26.431Z,21.90
2018-08-22T10:56:55.095Z,21.80
2018-08-22T10:59:23.672Z,21.90
2018-08-22T11:01:52.321Z,21.90
2018-08-22T11:04:20.883Z,22.20
2018-08-22T11:06:49.735Z,22.00
2018-08-22T11:09:18.291Z,21.70
2018-08-22T11:11:46.854Z,21.50
2018-08-22T11:14:15.400Z,21.40
2018-08-22T11:16:44.172Z,21.60
2018-08-22T11:19:12.815Z,21.70
2018-08-22T11:21:52.677Z,21.70
2018-08-22T11:24:32.249Z,21.80
2018-08-22T11:27:11.912Z,21.40
2018-08-22T11:29:52.625Z,21.50
2018-08-22T11:34:53.783Z,21.30
2018-08-22T11:37:22.331Z,21.10
2018-08-22T11:39:51.822Z,20.80
2018-08-22T11:42:20.490Z,20.60
2018-08-22T11:44:49.075Z,20.70
2018-08-22T11:47:17.654Z,20.50
2018-08-22T11:49:46.211Z,20.50
2018-08-22T11:52:14.824Z,20.40
2018-08-22T11:54:43.421Z,20.30
2018-08-22T11:57:11.993Z,20.10
2018-08-22T11:59:40.560Z,20.00
2018-08-22T12:02:09.129Z,19.90
2018-08-22T12:04:37.721Z,19.90
2018-08-22T12:07:06.304Z,20.00
2018-08-22T12:09:35.214Z,20.00
2018-08-22T12:12:03.887Z,19.90
2018-08-22T12:14:32.502Z,20.00
2018-08-22T12:17:01.399Z,19.90
2018-08-22T12:19:29.999Z,19.90
2018-08-22T12:21:58.642Z,19.90
2018-08-22T12:24:27.470Z,20.00
2018-08-22T12:26:56.087Z,20.10
2018-08-22T12:29:24.680Z,20.10
2018-08-22T12:31:53.342Z,20.30
2018-08-22T12:34:22.015Z,20.50
2018-08-22T12:36:50.591Z,20.70
2018-08-22T12:39:19.171Z,20.80
2018-08-22T12:41:47.720Z,20.60
2018-08-22T12:44:16.279Z,20.30
2018-08-22T12:46:44.819Z,20.00
2018-08-22T12:49:13.372Z,20.00
2018-08-22T12:51:41.943Z,20.10
2018-08-22T12:54:10.577Z,20.30
2018-08-22T12:56:39.129Z,20.40
2018-08-22T12:59:07.688Z,20.40
2018-08-22T13:01:36.258Z,20.50
2018-08-22T13:04:04.888Z,20.80
2018-08-22T13:06:33.464Z,20.70
2018-08-22T13:09:02.037Z,20.50
2018-08-22T13:11:30.778Z,21.00
2018-08-22T13:13:59.281Z,21.50
2018-08-22T13:16:27.831Z,21.80
2018-08-22T13:18:56.516Z,22.10
2018-08-22T13:21:25.067Z,22.40
2018-08-22T13:23:53.684Z,22.80
2018-08-22T13:26:22.327Z,22.80
2018-08-22T13:28:50.888Z,22.60
2018-08-22T13:31:19.745Z,22.50
2018-08-22T13:33:48.290Z,22.70
2018-08-22T13:36:17.020Z,22.40
2018-08-22T13:38:45.539Z,22.00
2018-08-22T13:41:14.095Z,21.70
2018-08-22T13:43:42.642Z,21.20
2018-08-22T13:46:11.199Z,21.10
2018-08-22T13:48:39.894Z,21.00
2018-08-22T13:51:08.461Z,21.00
2018-08-22T13:53:37.143Z,20.90
2018-08-22T13:56:05.784Z,20.90
2018-08-22T13:58:34.291Z,21.00
2018-08-22T14:01:02.996Z,20.80
2018-08-22T14:03:31.534Z,20.80
2018-08-22T14:06:00.111Z,20.70
2018-08-22T14:08:28.660Z,20.60
2018-08-22T14:10:57.240Z,20.50
2018-08-22T14:13:26.074Z,20.30
2018-08-22T14:15:54.969Z,20.30
2018-08-22T14:18:23.515Z,20.20
2018-08-22T14:20:52.115Z,20.00
2018-08-22T14:23:20.688Z,20.00
2018-08-22T14:25:49.243Z,20.00
2018-08-22T14:28:17.870Z,20.00
2018-08-22T14:30:46.425Z,19.90
2018-08-22T14:33:15.000Z,19.80
2018-08-22T14:35:43.538Z,19.80
2018-08-22T14:38:12.103Z,19.80
2018-08-22T14:40:40.663Z,19.70
2018-08-22T14:43:09.210Z,19.70
2018-08-22T14:45:37.756Z,19.60
2018-08-22T14:48:06.406Z,19.60
2018-08-22T14:50:34.970Z,19.50
2018-08-22T14:53:03.538Z,19.50
2018-08-22T14:55:32.134Z,19.50
2018-08-22T14:58:00.817Z,19.40
2018-08-22T15:00:29.375Z,19.30
2018-08-22T15:02:58.122Z,19.30
2018-08-22T15:05:26.524Z,19.20
2018-08-22T15:07:55.091Z,19.20
2018-08-22T15:10:23.663Z,19.10
2018-08-22T15:12:52.224Z,19.20
2018-08-22T15:15:20.792Z,19.20
2018-08-22T15:17:49.355Z,19.20
2018-08-22T15:20:17.947Z,19.20
2018-08-22T15:22:46.606Z,19.20
2018-08-22T15:25:15.148Z,19.20
2018-08-22T15:27:43.730Z,19.30
2018-08-22T15:30:12.416Z,19.30
2018-08-22T15:32:40.966Z,19.40
2018-08-22T15:35:09.526Z,19.40
2018-08-22T15:37:38.101Z,19.50
2018-08-22T15:40:07.057Z,19.50
2018-08-22T15:42:35.622Z,19.40
2018-08-22T15:45:04.211Z,19.40
2018-08-22T15:47:32.809Z,19.40
2018-08-22T15:50:01.439Z,19.40
2018-08-22T15:52:29.998Z,19.30
2018-08-22T15:55:08.403Z,19.20
2018-08-22T15:57:50.297Z,19.20
2018-08-22T16:00:33.603Z,19.30
2018-08-22T16:03:03.663Z,19.20
2018-08-22T16:05:32.762Z,19.20
2018-08-22T16:08:01.337Z,19.20
2018-08-22T16:10:30.340Z,19.20
2018-08-22T16:12:58.922Z,19.20
2018-08-22T16:15:27.963Z,19.20
2018-08-22T16:17:57.414Z,19.20
2018-08-22T16:20:27.055Z,19.30
2018-08-22T16:22:55.703Z,19.20
2018-08-22T16:25:29.027Z,19.20
2018-08-22T16:27:57.595Z,19.30
2018-08-22T16:30:26.265Z,19.30
2018-08-22T16:32:55.696Z,19.40
2018-08-22T16:35:24.247Z,19.40
2018-08-22T16:38:01.135Z,19.40
2018-08-22T16:40:49.217Z,19.40
2018-08-22T16:43:34.247Z,19.30
2018-08-22T16:46:03.720Z,19.30
2018-08-22T16:48:32.272Z,19.30
2018-08-22T16:51:00.967Z,19.30
2018-08-22T16:53:29.626Z,19.40
2018-08-22T16:55:58.200Z,19.40
2018-08-22T16:58:26.793Z,19.40
2018-08-22T17:00:55.360Z,19.40
2018-08-22T17:03:23.921Z,19.50
2018-08-22T17:06:00.157Z,19.50
2018-08-22T17:08:29.131Z,19.50
2018-08-22T17:10:59.999Z,19.50
2018-08-22T17:13:41.871Z,19.60
2018-08-22T17:16:10.426Z,19.50
2018-08-22T17:18:39.181Z,19.50
2018-08-22T17:21:08.100Z,19.50
2018-08-22T17:23:36.658Z,19.50
2018-08-22T17:26:05.824Z,19.50
2018-08-22T17:28:39.457Z,19.40
2018-08-22T17:31:09.171Z,19.40
2018-08-22T17:33:43.078Z,19.30
2018-08-22T17:36:12.699Z,19.30
2018-08-22T17:38:43.934Z,19.20
2018-08-22T17:41:12.795Z,19.20
2018-08-22T17:43:58.835Z,19.20
2018-08-22T17:46:29.269Z,19.20
2018-08-22T17:50:27.259Z,19.20
2018-08-22T17:52:55.813Z,19.10
2018-08-22T17:55:24.672Z,19.10
2018-08-22T17:57:53.242Z,19.00
2018-08-22T18:00:21.990Z,19.00
2018-08-22T18:02:50.575Z,19.00
2018-08-22T18:05:19.158Z,19.00
2018-08-22T18:07:47.790Z,19.00
2018-08-22T18:10:16.363Z,18.90
2018-08-22T18:12:44.931Z,18.90
2018-08-22T18:15:13.507Z,18.90
2018-08-22T18:17:42.077Z,18.80
2018-08-22T18:20:10.664Z,18.80
2018-08-22T18:22:40.035Z,18.80
2018-08-22T18:25:08.628Z,18.80
2018-08-22T18:27:37.271Z,18.80
2018-08-22T18:30:06.515Z,18.80
2018-08-22T18:32:35.128Z,18.70
2018-08-22T18:35:10.615Z,18.80
2018-08-22T18:37:39.740Z,18.70
2018-08-22T18:40:20.860Z,18.70
2018-08-22T18:42:51.250Z,18.70
2018-08-22T18:45:21.101Z,18.70
2018-08-22T18:47:49.776Z,18.70
2018-08-22T18:50:18.719Z,18.70
2018-08-22T18:52:48.407Z,18.70
2018-08-22T18:55:16.990Z,18.70
2018-08-22T18:57:45.711Z,18.70
2018-08-22T19:00:14.288Z,18.70
2018-08-22T19:02:42.840Z,18.80
2018-08-22T19:05:18.822Z,18.80
2018-08-22T19:07:59.111Z,18.80
2018-08-22T19:10:30.532Z,18.80
2018-08-22T19:13:20.725Z,18.80
2018-08-22T19:15:53.541Z,18.80
2018-08-22T19:18:22.419Z,18.80
2018-08-22T19:20:53.127Z,18.90
2018-08-22T19:23:21.831Z,18.90
2018-08-22T19:25:51.385Z,18.90
2018-08-22T19:28:19.927Z,18.90
2018-08-22T19:30:48.674Z,18.90
2018-08-22T19:33:19.634Z,19.00
2018-08-22T19:35:48.671Z,18.90
2018-08-22T19:38:21.851Z,19.00
2018-08-22T19:40:50.635Z,19.00
2018-08-22T19:43:19.224Z,19.00
2018-08-22T19:45:47.839Z,19.00
2018-08-22T19:48:16.426Z,19.00
2018-08-22T19:50:45.003Z,19.10
2018-08-22T19:53:13.585Z,19.00
2018-08-22T19:55:42.161Z,19.10
2018-08-22T19:58:10.795Z,19.10
2018-08-22T20:00:39.360Z,19.10
2018-08-22T20:03:08.215Z,19.20
2018-08-22T20:05:51.979Z,19.20
2018-08-22T20:08:25.329Z,19.20
2018-08-22T20:10:53.880Z,19.20
2018-08-22T20:13:22.841Z,19.20
2018-08-22T20:15:51.411Z,19.20
2018-08-22T20:18:19.997Z,19.20
2018-08-22T20:20:48.548Z,19.20
2018-08-22T20:23:17.266Z,19.20
2018-08-22T20:25:46.123Z,19.10
2018-08-22T20:28:14.690Z,19.10
2018-08-22T20:30:43.246Z,19.10
2018-08-22T20:33:11.805Z,19.10
2018-08-22T20:35:42.486Z,19.10
2018-08-22T20:38:12.046Z,19.10
2018-08-22T20:40:40.603Z,19.10
2018-08-22T20:43:15.010Z,19.10
2018-08-22T20:45:44.463Z,19.10
2018-08-22T20:48:14.415Z,19.10
2018-08-22T20:50:44.433Z,19.10
2018-08-22T20:53:15.056Z,19.10
2018-08-22T20:55:43.731Z,19.10
2018-08-22T20:58:20.078Z,19.20
2018-08-22T21:00:48.691Z,19.20
2018-08-22T21:03:19.288Z,19.20
2018-08-22T21:05:48.058Z,19.20
2018-08-22T21:08:16.677Z,19.20
2018-08-22T21:10:45.235Z,19.20
2018-08-22T21:13:29.326Z,19.20
2018-08-22T21:15:58.395Z,19.30
2018-08-22T21:18:27.343Z,19.30
2018-08-22T21:20:55.927Z,19.30
2018-08-22T21:23:24.690Z,19.30
2018-08-22T21:25:53.355Z,19.30
2018-08-22T21:28:27.369Z,19.30
2018-08-22T21:31:00.047Z,19.30
2018-08-22T21:33:29.875Z,19.30
2018-08-22T21:35:58.436Z,19.30
2018-08-22T21:38:26.983Z,19.30
2018-08-22T21:40:55.541Z,19.20
2018-08-22T21:43:24.087Z,19.20
2018-08-22T21:45:52.691Z,19.30
2018-08-22T21:48:25.951Z,19.30
2018-08-22T21:50:54.481Z,19.30
2018-08-22T21:53:23.040Z,19.30
2018-08-22T21:55:52.975Z,19.30
2018-08-22T21:58:21.542Z,19.30
2018-08-22T22:00:50.131Z,19.30
2018-08-22T22:03:24.219Z,19.30
2018-08-22T22:05:58.056Z,19.30
2018-08-22T22:08:26.631Z,19.30
2018-08-22T22:11:00.343Z,19.30
2018-08-22T22:13:28.998Z,19.30
2018-08-22T22:15:59.555Z,19.30
2018-08-22T22:18:28.279Z,19.30
2018-08-22T22:21:13.077Z,19.20
2018-08-22T22:23:46.412Z,19.20
2018-08-22T22:26:16.343Z,19.20
2018-08-22T22:28:44.910Z,19.20
2018-08-22T22:31:14.910Z,19.20
2018-08-22T22:33:52.756Z,19.10
2018-08-22T22:36:21.706Z,19.10
2018-08-22T22:40:22.318Z,19.10
2018-08-22T22:42:50.900Z,19.10
2018-08-22T22:50:16.033Z,19.10
2018-08-22T22:52:45.784Z,19.10
2018-08-22T22:55:14.669Z,19.10
2018-08-22T22:57:44.176Z,19.10
2018-08-22T23:00:15.128Z,19.10
2018-08-22T23:02:44.616Z,19.20
2018-08-22T23:05:13.436Z,19.10
2018-08-22T23:07:43.010Z,19.20
2018-08-22T23:10:13.171Z,19.10
2018-08-22T23:12:43.260Z,19.20
2018-08-22T23:15:15.699Z,19.20
2018-08-22T23:17:45.139Z,19.10
2018-08-22T23:20:41.104Z,19.20
2018-08-22T23:23:25.682Z,19.20
2018-08-22T23:25:55.420Z,19.10
2018-08-22T23:28:24.015Z,19.10
2018-08-22T23:30:52.755Z,19.10
2018-08-22T23:33:21.729Z,19.10
2018-08-22T23:35:50.275Z,19.00
2018-08-22T23:39:48.314Z,19.00
2018-08-22T23:42:16.861Z,19.00
2018-08-22T23:44:46.622Z,19.00
2018-08-22T23:47:15.167Z,18.90
2018-08-22T23:49:45.961Z,19.00
2018-08-22T23:52:14.855Z,18.90
2018-08-22T23:54:45.656Z,18.90
2018-08-22T23:57:19.598Z,18.90
2018-08-22T23:59:48.143Z,18.90
