createdAt,value
2019-02-04T00:00:42.174Z,0
2019-02-04T00:01:42.839Z,0
2019-02-04T00:02:43.507Z,0
2019-02-04T00:03:44.178Z,0
2019-02-04T00:04:45.076Z,0
2019-02-04T00:05:45.749Z,0
2019-02-04T00:06:46.415Z,0
2019-02-04T00:07:47.128Z,0
2019-02-04T00:08:47.794Z,0
2019-02-04T00:09:48.463Z,0
2019-02-04T00:10:49.131Z,0
2019-02-04T00:11:49.798Z,0
2019-02-04T00:12:50.461Z,0
2019-02-04T00:13:51.391Z,0
2019-02-04T00:14:52.058Z,0
2019-02-04T00:15:52.724Z,0
2019-02-04T00:16:53.397Z,0
2019-02-04T00:17:54.060Z,0
2019-02-04T00:18:54.726Z,0
2019-02-04T00:19:55.393Z,0
2019-02-04T00:20:56.060Z,0
2019-02-04T00:21:56.729Z,0
2019-02-04T00:22:57.699Z,0
2019-02-04T00:23:58.367Z,0
2019-02-04T00:24:59.036Z,0
2019-02-04T00:25:59.703Z,0
2019-02-04T00:27:00.373Z,0
2019-02-04T00:28:01.042Z,0
2019-02-04T00:29:01.765Z,0
2019-02-04T00:30:02.391Z,0
2019-02-04T00:31:05.207Z,0
2019-02-04T00:32:04.947Z,0
2019-02-04T00:33:05.615Z,0
2019-02-04T00:34:06.284Z,0
2019-02-04T00:35:06.952Z,0
2019-02-04T00:36:07.619Z,0
2019-02-04T00:37:08.290Z,0
2019-02-04T00:38:08.958Z,0
2019-02-04T00:39:09.675Z,0
2019-02-04T00:40:10.612Z,0
2019-02-04T00:41:11.279Z,0
2019-02-04T00:42:11.945Z,0
2019-02-04T00:43:12.616Z,0
2019-02-04T00:44:13.282Z,0
2019-02-04T00:45:13.950Z,0
2019-02-04T00:46:14.619Z,0
2019-02-04T00:47:15.286Z,0
2019-02-04T00:48:16.137Z,0
2019-02-04T00:49:16.805Z,0
2019-02-04T00:50:17.473Z,0
2019-02-04T00:51:18.142Z,0
2019-02-04T00:52:18.811Z,0
2019-02-04T00:53:19.480Z,0
2019-02-04T00:54:20.147Z,0
2019-02-04T00:55:20.817Z,0
2019-02-04T00:56:21.484Z,0
2019-02-04T00:57:22.366Z,0
2019-02-04T00:58:23.036Z,0
2019-02-04T00:59:23.703Z,0
2019-02-04T01:00:24.372Z,0
2019-02-04T01:01:25.037Z,0
2019-02-04T01:02:25.707Z,0
2019-02-04T01:03:26.378Z,0
2019-02-04T01:04:27.043Z,0
2019-02-04T01:05:27.851Z,0
2019-02-04T01:06:28.511Z,0
2019-02-04T01:07:29.179Z,0
2019-02-04T01:08:29.915Z,0
2019-02-04T01:09:30.589Z,0
2019-02-04T01:10:31.252Z,0
2019-02-04T01:11:31.920Z,0
2019-02-04T01:12:32.587Z,0
2019-02-04T01:13:33.256Z,0
2019-02-04T01:14:34.228Z,0
2019-02-04T01:15:34.897Z,0
2019-02-04T01:16:35.564Z,0
2019-02-04T01:17:36.233Z,0
2019-02-04T01:18:36.898Z,0
2019-02-04T01:19:37.566Z,0
2019-02-04T01:20:38.233Z,0
2019-02-04T01:21:38.902Z,0
2019-02-04T01:22:39.617Z,0
2019-02-04T01:23:40.628Z,0
2019-02-04T01:24:41.295Z,0
2019-02-04T01:25:41.968Z,0
2019-02-04T01:26:42.633Z,0
2019-02-04T01:27:43.369Z,0
2019-02-04T01:28:44.037Z,0
2019-02-04T01:29:44.702Z,0
2019-02-04T01:30:45.372Z,0
2019-02-04T01:31:46.056Z,0
2019-02-04T01:32:46.725Z,0
2019-02-04T01:33:47.394Z,0
2019-02-04T01:34:48.947Z,0
2019-02-04T01:35:49.694Z,0
2019-02-04T01:36:50.425Z,0
2019-02-04T01:37:51.090Z,0
2019-02-04T01:38:51.759Z,0
2019-02-04T01:39:52.427Z,0
2019-02-04T01:40:53.431Z,0
2019-02-04T01:41:54.099Z,0
2019-02-04T01:42:54.769Z,0
2019-02-04T01:43:55.438Z,0
2019-02-04T01:44:56.104Z,0
2019-02-04T01:45:56.774Z,0
2019-02-04T01:46:57.440Z,0
2019-02-04T01:47:58.108Z,0
2019-02-04T01:48:58.773Z,0
2019-02-04T01:49:59.742Z,0
2019-02-04T01:51:00.411Z,0
2019-02-04T01:52:01.078Z,0
2019-02-04T01:53:01.747Z,0
2019-02-04T01:54:02.415Z,0
2019-02-04T01:55:03.082Z,0
2019-02-04T01:56:03.752Z,0
2019-02-04T01:57:04.418Z,0
2019-02-04T01:58:05.301Z,0
2019-02-04T01:59:05.966Z,0
2019-02-04T02:00:06.634Z,0
2019-02-04T02:01:07.304Z,0
2019-02-04T02:02:07.969Z,0
2019-02-04T02:03:08.638Z,0
2019-02-04T02:04:09.306Z,0
2019-02-04T02:05:10.023Z,0
2019-02-04T02:06:10.692Z,0
2019-02-04T02:07:11.587Z,0
2019-02-04T02:08:12.256Z,0
2019-02-04T02:09:12.923Z,0
2019-02-04T02:10:13.589Z,0
2019-02-04T02:11:14.259Z,0
2019-02-04T02:12:14.924Z,0
2019-02-04T02:13:15.593Z,0
2019-02-04T02:14:16.260Z,0
2019-02-04T02:15:16.928Z,0
2019-02-04T02:16:17.942Z,0
2019-02-04T02:17:25.978Z,0
2019-02-04T02:18:20.270Z,0
2019-02-04T02:19:20.941Z,0
2019-02-04T02:20:21.604Z,0
2019-02-04T02:21:22.271Z,0
2019-02-04T02:22:22.937Z,0
2019-02-04T02:23:23.604Z,0
2019-02-04T02:24:24.272Z,0
2019-02-04T02:25:24.939Z,0
2019-02-04T02:26:25.606Z,0
2019-02-04T02:27:26.318Z,0
2019-02-04T02:28:26.984Z,0
2019-02-04T02:29:27.700Z,0
2019-02-04T02:30:28.370Z,0
2019-02-04T02:31:29.036Z,0
2019-02-04T02:32:29.702Z,0
2019-02-04T02:33:30.673Z,0
2019-02-04T02:34:31.334Z,0
2019-02-04T02:35:32.001Z,0
2019-02-04T02:36:32.670Z,0
2019-02-04T02:37:33.336Z,0
2019-02-04T02:38:34.005Z,0
2019-02-04T02:39:34.776Z,0
2019-02-04T02:40:35.432Z,0
2019-02-04T02:41:36.083Z,0
2019-02-04T02:42:36.752Z,0
2019-02-04T02:43:37.469Z,0
2019-02-04T02:44:38.139Z,0
2019-02-04T02:45:38.805Z,0
2019-02-04T02:46:39.476Z,0
2019-02-04T02:47:40.140Z,0
2019-02-04T02:48:40.806Z,0
2019-02-04T02:49:41.474Z,0
2019-02-04T02:50:42.353Z,0
2019-02-04T02:51:43.064Z,0
2019-02-04T02:52:43.727Z,0
2019-02-04T02:53:44.393Z,0
2019-02-04T02:54:45.064Z,0
2019-02-04T02:55:45.729Z,0
2019-02-04T02:56:46.394Z,0
2019-02-04T02:57:47.062Z,0
2019-02-04T02:58:47.954Z,0
2019-02-04T02:59:48.624Z,0
2019-02-04T03:00:49.290Z,0
2019-02-04T03:01:49.958Z,0
2019-02-04T03:02:50.626Z,0
2019-02-04T03:03:51.293Z,0
2019-02-04T03:04:52.076Z,0
2019-02-04T03:05:52.707Z,0
2019-02-04T03:06:53.374Z,0
2019-02-04T03:07:54.251Z,0
2019-02-04T03:08:54.916Z,0
2019-02-04T03:09:55.584Z,0
2019-02-04T03:10:56.252Z,0
2019-02-04T03:11:56.921Z,0
2019-02-04T03:12:57.586Z,0
2019-02-04T03:13:58.251Z,0
2019-02-04T03:14:58.918Z,0
2019-02-04T03:15:59.585Z,0
2019-02-04T03:17:00.255Z,0
2019-02-04T03:18:00.970Z,0
2019-02-04T03:19:01.640Z,0
2019-02-04T03:20:02.305Z,0
2019-02-04T03:21:02.974Z,0
2019-02-04T03:22:03.639Z,0
2019-02-04T03:23:04.307Z,0
2019-02-04T03:24:04.974Z,0
2019-02-04T03:25:05.902Z,0
2019-02-04T03:26:06.565Z,0
2019-02-04T03:27:07.228Z,0
2019-02-04T03:28:08.055Z,0
2019-02-04T03:29:08.684Z,0
2019-02-04T03:30:09.363Z,0
2019-02-04T03:31:10.018Z,0
2019-02-04T03:32:10.692Z,0
2019-02-04T03:33:11.402Z,0
2019-02-04T03:34:12.390Z,0
2019-02-04T03:35:13.056Z,0
2019-02-04T03:36:13.726Z,0
2019-02-04T03:37:14.400Z,0
2019-02-04T03:38:15.059Z,0
2019-02-04T03:39:15.725Z,0
2019-02-04T03:40:16.392Z,0
2019-02-04T03:41:17.060Z,0
2019-02-04T03:42:17.920Z,0
2019-02-04T03:43:18.595Z,0
2019-02-04T03:44:19.253Z,0
2019-02-04T03:45:19.919Z,0
2019-02-04T03:46:20.588Z,0
2019-02-04T03:47:21.257Z,0
2019-02-04T03:48:21.925Z,0
2019-02-04T03:49:22.587Z,0
2019-02-04T03:50:23.253Z,0
2019-02-04T03:51:24.163Z,0
2019-02-04T03:52:24.822Z,0
2019-02-04T03:53:25.490Z,0
2019-02-04T03:54:26.157Z,0
2019-02-04T03:55:26.825Z,0
2019-02-04T03:56:27.493Z,0
2019-02-04T03:57:28.160Z,0
2019-02-04T03:58:28.828Z,0
2019-02-04T03:59:29.494Z,0
2019-02-04T04:00:30.491Z,0
2019-02-04T04:01:31.157Z,0
2019-02-04T04:02:31.824Z,0
2019-02-04T04:03:32.492Z,0
2019-02-04T04:04:33.159Z,0
2019-02-04T04:05:33.826Z,0
2019-02-04T04:06:34.494Z,0
2019-02-04T04:07:35.166Z,0
2019-02-04T04:08:36.090Z,0
2019-02-04T04:09:36.759Z,0
2019-02-04T04:10:37.426Z,0
2019-02-04T04:11:38.091Z,0
2019-02-04T04:12:38.760Z,0
2019-02-04T04:13:39.426Z,0
2019-02-04T04:14:40.093Z,0
2019-02-04T04:15:40.762Z,0
2019-02-04T04:16:41.428Z,0
2019-02-04T04:17:42.352Z,0
2019-02-04T04:18:43.020Z,0
2019-02-04T04:19:43.689Z,0
2019-02-04T04:20:44.404Z,0
2019-02-04T04:21:45.073Z,0
2019-02-04T04:22:45.739Z,0
2019-02-04T04:23:46.408Z,0
2019-02-04T04:24:47.124Z,0
2019-02-04T04:25:47.789Z,0
2019-02-04T04:26:48.456Z,0
2019-02-04T04:27:49.128Z,0
2019-02-04T04:28:49.791Z,0
2019-02-04T04:29:50.457Z,0
2019-02-04T04:30:51.124Z,0
2019-02-04T04:31:51.795Z,0
2019-02-04T04:32:52.460Z,0
2019-02-04T04:33:53.130Z,0
2019-02-04T04:34:54.041Z,0
2019-02-04T04:35:54.709Z,0
2019-02-04T04:36:55.403Z,0
2019-02-04T04:37:56.035Z,0
2019-02-04T04:38:56.702Z,0
2019-02-04T04:39:57.369Z,0
2019-02-04T04:40:58.037Z,0
2019-02-04T04:41:58.704Z,0
2019-02-04T04:42:59.421Z,0
2019-02-04T04:44:00.084Z,0
2019-02-04T04:45:00.753Z,0
2019-02-04T04:46:01.417Z,0
2019-02-04T04:47:02.088Z,0
2019-02-04T04:48:02.754Z,0
2019-02-04T04:49:03.469Z,0
2019-02-04T04:50:04.137Z,0
2019-02-04T04:51:04.806Z,0
2019-02-04T04:52:05.513Z,0
2019-02-04T04:53:06.181Z,0
2019-02-04T04:54:06.850Z,0
2019-02-04T04:55:07.520Z,0
2019-02-04T04:56:08.184Z,0
2019-02-04T04:57:08.851Z,0
2019-02-04T04:58:09.517Z,0
2019-02-04T04:59:10.185Z,0
2019-02-04T05:00:10.852Z,0
2019-02-04T05:01:11.530Z,0
2019-02-04T05:02:12.198Z,0
2019-02-04T05:03:12.865Z,0
2019-02-04T05:04:13.531Z,0
2019-02-04T05:05:14.198Z,0
2019-02-04T05:06:14.865Z,0
2019-02-04T05:07:15.533Z,0
2019-02-04T05:08:16.249Z,0
2019-02-04T05:09:16.911Z,0
2019-02-04T05:10:17.578Z,0
2019-02-04T05:11:18.245Z,0
2019-02-04T05:12:18.913Z,0
2019-02-04T05:13:19.579Z,0
2019-02-04T05:14:20.356Z,0
2019-02-04T05:15:20.988Z,0
2019-02-04T05:16:21.622Z,0
2019-02-04T05:17:22.288Z,0
2019-02-04T05:18:22.954Z,0
2019-02-04T05:19:23.625Z,0
2019-02-04T05:20:24.290Z,0
2019-02-04T05:21:24.956Z,0
2019-02-04T05:22:25.622Z,0
2019-02-04T05:23:26.289Z,0
2019-02-04T05:24:26.957Z,0
2019-02-04T05:25:27.625Z,0
2019-02-04T05:26:28.501Z,0
2019-02-04T05:27:29.166Z,0
2019-02-04T05:28:29.835Z,0
2019-02-04T05:29:30.513Z,0
2019-02-04T05:30:31.167Z,0
2019-02-04T05:31:31.836Z,0
2019-02-04T05:32:32.499Z,0
2019-02-04T05:33:33.166Z,0
2019-02-04T05:34:33.835Z,0
2019-02-04T05:35:34.783Z,0
2019-02-04T05:36:35.449Z,0
2019-02-04T05:37:36.117Z,0
2019-02-04T05:38:36.782Z,0
2019-02-04T05:39:37.450Z,0
2019-02-04T05:40:38.167Z,0
2019-02-04T05:41:38.836Z,0
2019-02-04T05:42:39.513Z,0
2019-02-04T05:43:40.222Z,0
2019-02-04T05:44:40.890Z,0
2019-02-04T05:45:41.554Z,0
2019-02-04T05:46:42.220Z,0
2019-02-04T05:47:42.885Z,0
2019-02-04T05:48:49.467Z,0
2019-02-04T05:49:45.214Z,0
2019-02-04T05:50:45.882Z,0
2019-02-04T05:51:46.548Z,0
2019-02-04T05:52:47.462Z,0
2019-02-04T05:53:48.127Z,0
2019-02-04T05:54:48.794Z,0
2019-02-04T05:55:49.462Z,0
2019-02-04T05:56:50.128Z,0
2019-02-04T05:57:50.795Z,0
2019-02-04T05:58:51.462Z,0
2019-02-04T05:59:52.129Z,0
2019-02-04T06:00:52.793Z,0
2019-02-04T06:01:53.488Z,0
2019-02-04T06:02:54.185Z,0
2019-02-04T06:03:54.842Z,0
2019-02-04T06:04:55.508Z,0
2019-02-04T06:05:56.175Z,0
2019-02-04T06:06:56.846Z,0
2019-02-04T06:07:57.508Z,0
2019-02-04T06:08:58.172Z,0
2019-02-04T06:09:58.999Z,0
2019-02-04T06:10:59.664Z,0
2019-02-04T06:12:00.332Z,0
2019-02-04T06:13:00.997Z,0
2019-02-04T06:14:01.664Z,0
2019-02-04T06:15:02.332Z,0
2019-02-04T06:16:03.053Z,0
2019-02-04T06:17:03.769Z,0
2019-02-04T06:18:04.437Z,0
2019-02-04T06:19:05.468Z,4
2019-02-04T06:20:06.134Z,4
2019-02-04T06:21:06.801Z,0
2019-02-04T06:22:07.468Z,4
2019-02-04T06:23:08.141Z,4
2019-02-04T06:24:08.802Z,4
2019-02-04T06:25:09.474Z,8
2019-02-04T06:26:10.135Z,4
2019-02-04T06:27:10.957Z,4
2019-02-04T06:28:11.621Z,8
2019-02-04T06:29:12.289Z,12
2019-02-04T06:30:12.956Z,16
2019-02-04T06:31:13.625Z,16
2019-02-04T06:32:14.294Z,16
2019-02-04T06:33:14.961Z,20
2019-02-04T06:34:15.631Z,24
2019-02-04T06:35:16.297Z,28
2019-02-04T06:36:17.309Z,32
2019-02-04T06:37:17.977Z,36
2019-02-04T06:38:18.644Z,40
2019-02-04T06:39:19.313Z,48
2019-02-04T06:40:19.980Z,56
2019-02-04T06:41:20.648Z,60
2019-02-04T06:42:21.317Z,68
2019-02-04T06:43:21.983Z,76
2019-02-04T06:44:22.885Z,84
2019-02-04T06:45:23.555Z,100
2019-02-04T06:46:24.225Z,112
2019-02-04T06:47:24.895Z,124
2019-02-04T06:48:25.563Z,136
2019-02-04T06:49:26.233Z,152
2019-02-04T06:50:26.902Z,160
2019-02-04T06:51:27.569Z,172
2019-02-04T06:52:28.239Z,192
2019-02-04T06:53:29.156Z,208
2019-02-04T06:54:29.827Z,228
2019-02-04T06:55:30.494Z,244
2019-02-04T06:56:31.161Z,260
2019-02-04T06:57:31.830Z,280
2019-02-04T06:58:32.548Z,296
2019-02-04T06:59:33.215Z,316
2019-02-04T07:00:33.885Z,332
2019-02-04T07:01:34.751Z,356
2019-02-04T07:02:35.421Z,372
2019-02-04T07:03:36.095Z,396
2019-02-04T07:04:36.761Z,416
2019-02-04T07:05:43.886Z,432
2019-02-04T07:06:39.092Z,452
2019-02-04T07:07:39.763Z,472
2019-02-04T07:08:40.432Z,500
2019-02-04T07:09:41.101Z,524
2019-02-04T07:10:42.024Z,544
2019-02-04T07:11:42.694Z,560
2019-02-04T07:12:43.362Z,588
2019-02-04T07:13:44.031Z,608
2019-02-04T07:14:44.700Z,632
2019-02-04T07:15:45.370Z,660
2019-02-04T07:16:46.042Z,680
2019-02-04T07:17:46.710Z,704
2019-02-04T07:18:47.607Z,728
2019-02-04T07:19:48.276Z,748
2019-02-04T07:20:48.944Z,768
2019-02-04T07:21:49.619Z,788
2019-02-04T07:22:50.285Z,808
2019-02-04T07:23:50.953Z,824
2019-02-04T07:24:51.656Z,844
2019-02-04T07:25:52.342Z,864
2019-02-04T07:26:53.012Z,884
2019-02-04T07:27:53.683Z,904
2019-02-04T07:28:54.354Z,920
2019-02-04T07:29:55.023Z,940
2019-02-04T07:30:55.692Z,960
2019-02-04T07:31:56.362Z,980
2019-02-04T07:32:57.033Z,996
2019-02-04T07:33:57.704Z,1008
2019-02-04T07:34:58.375Z,1020
2019-02-04T07:35:59.088Z,1036
2019-02-04T07:36:59.760Z,1056
2019-02-04T07:38:00.430Z,1072
2019-02-04T07:39:01.102Z,1084
2019-02-04T07:40:01.772Z,1100
2019-02-04T07:41:02.445Z,1120
2019-02-04T07:42:03.114Z,1136
2019-02-04T07:43:03.788Z,1152
2019-02-04T07:44:04.501Z,1164
2019-02-04T07:45:05.171Z,1176
2019-02-04T07:46:05.841Z,1196
2019-02-04T07:47:06.512Z,1208
2019-02-04T07:48:07.182Z,1220
2019-02-04T07:49:07.854Z,1240
2019-02-04T07:50:08.525Z,1244
2019-02-04T07:51:09.194Z,1264
2019-02-04T07:52:09.864Z,1288
2019-02-04T07:53:10.857Z,1300
2019-02-04T07:54:11.528Z,1304
2019-02-04T07:55:12.248Z,1320
2019-02-04T07:56:12.927Z,1328
2019-02-04T07:57:13.587Z,1352
2019-02-04T07:58:14.261Z,1364
2019-02-04T07:59:14.981Z,1388
2019-02-04T08:00:15.653Z,1408
2019-02-04T08:01:16.548Z,1424
2019-02-04T08:02:17.221Z,1440
2019-02-04T08:03:17.894Z,1452
2019-02-04T08:04:18.628Z,1460
2019-02-04T08:05:19.297Z,1464
2019-02-04T08:06:19.969Z,1476
2019-02-04T08:07:20.639Z,1492
2019-02-04T08:08:21.309Z,1504
2019-02-04T08:09:21.982Z,1508
2019-02-04T08:10:22.947Z,1512
2019-02-04T08:11:23.619Z,1516
2019-02-04T08:12:24.291Z,1528
2019-02-04T08:13:24.962Z,1544
2019-02-04T08:14:25.634Z,1568
2019-02-04T08:15:26.305Z,1576
2019-02-04T08:16:26.975Z,1580
2019-02-04T08:17:27.646Z,1580
2019-02-04T08:18:28.572Z,1584
2019-02-04T08:19:29.242Z,1592
2019-02-04T08:20:29.918Z,1596
2019-02-04T08:21:30.585Z,1592
2019-02-04T08:22:31.257Z,1592
2019-02-04T08:23:31.931Z,1592
2019-02-04T08:24:32.598Z,1592
2019-02-04T08:25:33.274Z,1596
2019-02-04T08:26:33.952Z,1596
2019-02-04T08:27:34.952Z,1596
2019-02-04T08:28:35.625Z,1600
2019-02-04T08:29:36.297Z,1612
2019-02-04T08:30:38.068Z,1620
2019-02-04T08:31:38.632Z,1632
2019-02-04T08:32:39.301Z,1624
2019-02-04T08:33:39.972Z,1624
2019-02-04T08:34:40.643Z,1624
2019-02-04T08:35:41.616Z,1624
2019-02-04T08:36:44.547Z,1632
2019-02-04T08:37:43.951Z,1644
2019-02-04T08:38:44.672Z,1644
2019-02-04T08:39:45.344Z,1652
2019-02-04T08:40:46.017Z,1660
2019-02-04T08:41:46.689Z,1668
2019-02-04T08:42:47.361Z,1672
2019-02-04T08:43:48.294Z,1676
2019-02-04T08:44:48.968Z,1684
2019-02-04T08:45:49.638Z,1696
2019-02-04T08:46:50.311Z,1700
2019-02-04T08:47:50.981Z,1708
2019-02-04T08:48:51.655Z,1712
2019-02-04T08:49:58.495Z,1716
2019-02-04T08:50:53.987Z,1720
2019-02-04T08:51:54.665Z,1724
2019-02-04T08:52:55.579Z,1720
2019-02-04T08:53:56.299Z,1732
2019-02-04T08:54:56.964Z,1740
2019-02-04T08:55:57.632Z,1744
2019-02-04T08:56:58.303Z,1748
2019-02-04T08:57:58.979Z,1752
2019-02-04T08:58:59.648Z,1768
2019-02-04T09:00:00.318Z,1776
2019-02-04T09:01:01.295Z,1780
2019-02-04T09:02:01.964Z,1792
2019-02-04T09:03:02.639Z,1800
2019-02-04T09:04:03.308Z,1808
2019-02-04T09:05:03.980Z,1812
2019-02-04T09:06:04.653Z,1816
2019-02-04T09:07:05.324Z,1820
2019-02-04T09:08:05.997Z,1832
2019-02-04T09:09:06.708Z,1844
2019-02-04T09:10:07.377Z,1856
2019-02-04T09:11:08.049Z,1864
2019-02-04T09:12:08.719Z,1876
2019-02-04T09:13:09.455Z,1884
2019-02-04T09:14:10.170Z,1892
2019-02-04T09:15:10.842Z,1904
2019-02-04T09:16:11.514Z,1916
2019-02-04T09:17:12.380Z,1924
2019-02-04T09:18:13.046Z,1932
2019-02-04T09:19:13.716Z,1944
2019-02-04T09:20:14.436Z,1956
2019-02-04T09:21:15.107Z,1968
2019-02-04T09:22:15.780Z,1972
2019-02-04T09:23:16.453Z,1980
2019-02-04T09:24:17.123Z,1992
2019-02-04T09:25:17.799Z,2012
2019-02-04T09:26:18.467Z,2024
2019-02-04T09:27:19.138Z,2048
2019-02-04T09:28:19.810Z,2068
2019-02-04T09:29:20.483Z,2096
2019-02-04T09:30:21.156Z,2120
2019-02-04T09:31:21.876Z,2144
2019-02-04T09:32:22.588Z,2176
2019-02-04T09:33:23.236Z,2200
2019-02-04T09:34:24.143Z,2220
2019-02-04T09:35:24.818Z,2248
2019-02-04T09:36:25.492Z,2280
2019-02-04T09:37:26.161Z,2312
2019-02-04T09:38:26.836Z,2344
2019-02-04T09:39:27.508Z,2380
2019-02-04T09:40:28.180Z,2408
2019-02-04T09:41:28.852Z,2440
2019-02-04T09:42:29.769Z,2464
2019-02-04T09:43:30.448Z,2492
2019-02-04T09:44:31.161Z,2524
2019-02-04T09:45:31.832Z,2552
2019-02-04T09:46:32.509Z,2580
2019-02-04T09:47:33.177Z,2596
2019-02-04T09:48:33.849Z,2604
2019-02-04T09:49:34.522Z,2620
2019-02-04T09:50:35.334Z,2636
2019-02-04T09:51:36.006Z,2660
2019-02-04T09:52:36.679Z,2680
2019-02-04T09:53:37.352Z,2704
2019-02-04T09:54:38.023Z,2716
2019-02-04T09:55:38.695Z,2736
2019-02-04T09:56:39.369Z,2752
2019-02-04T09:57:40.041Z,2752
2019-02-04T09:58:40.714Z,2780
2019-02-04T09:59:41.628Z,2812
2019-02-04T10:00:42.300Z,2836
2019-02-04T10:01:42.972Z,2852
2019-02-04T10:02:43.646Z,2872
2019-02-04T10:03:44.319Z,2892
2019-02-04T10:04:44.993Z,2904
2019-02-04T10:05:45.668Z,2928
2019-02-04T10:06:46.338Z,2952
2019-02-04T10:07:47.008Z,2968
2019-02-04T10:08:47.731Z,2988
2019-02-04T10:09:48.402Z,3008
2019-02-04T10:10:49.078Z,3024
2019-02-04T10:11:49.751Z,3028
2019-02-04T10:12:52.513Z,3048
2019-02-04T10:13:51.139Z,3052
2019-02-04T10:14:51.812Z,3076
2019-02-04T10:15:52.512Z,3072
2019-02-04T10:16:53.495Z,3088
2019-02-04T10:17:54.173Z,3108
2019-02-04T10:18:54.841Z,3132
2019-02-04T10:19:55.510Z,3136
2019-02-04T10:20:56.227Z,3136
2019-02-04T10:21:56.883Z,3140
2019-02-04T10:22:57.555Z,3168
2019-02-04T10:23:58.222Z,3196
2019-02-04T10:24:58.896Z,3216
2019-02-04T10:25:59.951Z,3240
2019-02-04T10:27:00.670Z,3256
2019-02-04T10:28:01.333Z,3280
2019-02-04T10:29:02.034Z,3000
2019-02-04T10:30:02.783Z,3316
2019-02-04T10:31:03.454Z,3308
2019-02-04T10:32:04.098Z,3336
2019-02-04T10:33:04.759Z,3364
2019-02-04T10:34:05.698Z,3368
2019-02-04T10:35:16.537Z,3052
2019-02-04T10:36:08.047Z,3376
2019-02-04T10:37:08.704Z,3388
2019-02-04T10:38:09.381Z,3352
2019-02-04T10:39:10.095Z,3360
2019-02-04T10:40:10.774Z,3344
2019-02-04T10:41:11.440Z,3360
2019-02-04T10:42:12.112Z,3368
2019-02-04T10:43:13.054Z,3388
2019-02-04T10:44:13.740Z,3356
2019-02-04T10:45:14.404Z,3364
2019-02-04T10:46:15.078Z,3368
2019-02-04T10:47:15.776Z,3368
2019-02-04T10:48:16.526Z,3420
2019-02-04T10:49:17.205Z,3464
2019-02-04T10:50:17.885Z,3380
2019-02-04T10:51:18.925Z,3464
2019-02-04T10:52:19.572Z,3436
2019-02-04T10:53:20.349Z,3492
2019-02-04T10:54:21.012Z,3520
2019-02-04T10:55:21.700Z,3548
2019-02-04T10:56:22.343Z,3604
2019-02-04T10:57:23.092Z,3636
2019-02-04T10:58:23.737Z,3664
2019-02-04T10:59:24.429Z,3704
2019-02-04T11:00:25.462Z,3748
2019-02-04T11:01:26.181Z,3732
2019-02-04T11:02:26.819Z,3744
2019-02-04T11:03:27.520Z,3768
2019-02-04T11:04:28.287Z,3704
2019-02-04T11:05:28.955Z,3716
2019-02-04T11:06:29.653Z,3744
2019-02-04T11:07:30.347Z,3776
2019-02-04T11:08:32.826Z,3720
2019-02-04T11:09:32.713Z,3756
2019-02-04T11:10:33.401Z,3744
2019-02-04T11:11:34.078Z,3800
2019-02-04T11:12:34.885Z,3768
2019-02-04T11:13:35.521Z,3776
2019-02-04T11:14:36.202Z,3928
2019-02-04T11:15:36.923Z,3744
2019-02-04T11:16:37.598Z,3816
2019-02-04T11:17:38.553Z,3792
2019-02-04T11:18:39.279Z,3848
2019-02-04T11:19:39.918Z,3840
2019-02-04T11:20:40.610Z,3908
2019-02-04T11:21:41.328Z,3984
2019-02-04T11:22:41.975Z,3964
2019-02-04T11:23:42.652Z,3940
2019-02-04T11:24:43.318Z,3892
2019-02-04T11:25:44.344Z,4044
2019-02-04T11:26:45.086Z,4012
2019-02-04T11:27:45.733Z,3952
2019-02-04T11:28:46.479Z,3920
2019-02-04T11:29:47.179Z,4028
2019-02-04T11:30:47.978Z,3992
2019-02-04T11:31:48.638Z,3816
2019-02-04T11:32:49.370Z,4092
2019-02-04T11:33:50.154Z,4000
2019-02-04T11:34:51.151Z,4044
2019-02-04T11:35:51.833Z,4080
2019-02-04T11:36:52.521Z,4004
2019-02-04T11:37:53.198Z,3952
2019-02-04T11:38:54.064Z,3932
2019-02-04T11:39:54.763Z,3968
2019-02-04T11:40:55.519Z,3968
2019-02-04T11:41:56.191Z,4008
2019-02-04T11:42:56.885Z,3960
2019-02-04T11:43:57.885Z,3988
2019-02-04T11:44:58.597Z,3980
2019-02-04T11:45:59.250Z,4008
2019-02-04T11:46:59.965Z,4044
2019-02-04T11:48:00.606Z,4112
2019-02-04T11:49:01.285Z,4080
2019-02-04T11:50:01.961Z,4068
2019-02-04T11:51:09.916Z,4132
2019-02-04T11:52:04.350Z,4076
2019-02-04T11:53:05.024Z,4144
2019-02-04T11:54:05.700Z,4216
2019-02-04T11:55:06.375Z,4272
2019-02-04T11:56:07.052Z,4388
2019-02-04T11:57:07.728Z,4428
2019-02-04T11:58:08.418Z,4384
2019-02-04T11:59:09.080Z,4348
2019-02-04T12:00:09.757Z,4300
2019-02-04T12:01:10.732Z,4292
2019-02-04T12:02:11.410Z,4236
2019-02-04T12:03:12.085Z,4212
2019-02-04T12:04:12.761Z,4244
2019-02-04T12:05:13.436Z,4200
2019-02-04T12:06:17.298Z,4216
2019-02-04T12:07:15.781Z,4204
2019-02-04T12:08:16.461Z,4208
2019-02-04T12:09:17.323Z,4216
2019-02-04T12:10:17.997Z,4280
2019-02-04T12:11:18.672Z,4180
2019-02-04T12:12:19.351Z,4220
2019-02-04T12:13:20.024Z,4252
2019-02-04T12:14:20.707Z,4300
2019-02-04T12:15:21.424Z,4344
2019-02-04T12:16:22.100Z,4408
2019-02-04T12:17:22.776Z,4428
2019-02-04T12:18:23.726Z,4440
2019-02-04T12:19:24.403Z,4444
2019-02-04T12:20:25.077Z,4444
2019-02-04T12:21:25.754Z,4436
2019-02-04T12:22:26.523Z,4420
2019-02-04T12:23:27.173Z,4432
2019-02-04T12:24:27.851Z,4440
2019-02-04T12:25:28.526Z,4420
2019-02-04T12:26:29.479Z,4416
2019-02-04T12:27:31.965Z,4448
2019-02-04T12:28:31.822Z,4464
2019-02-04T12:29:32.498Z,4492
2019-02-04T12:30:33.175Z,4500
2019-02-04T12:31:33.853Z,4484
2019-02-04T12:32:34.529Z,4516
2019-02-04T12:33:35.203Z,4556
2019-02-04T12:34:35.878Z,4540
2019-02-04T12:35:36.597Z,4528
2019-02-04T12:36:37.280Z,4580
2019-02-04T12:37:37.949Z,4588
2019-02-04T12:38:38.627Z,4832
2019-02-04T12:39:39.301Z,5452
2019-02-04T12:40:39.979Z,5556
2019-02-04T12:41:40.656Z,5180
2019-02-04T12:42:41.334Z,4756
2019-02-04T12:43:42.259Z,4780
2019-02-04T12:44:42.932Z,4772
2019-02-04T12:45:43.609Z,4812
2019-02-04T12:46:44.334Z,4848
2019-02-04T12:47:45.017Z,5348
2019-02-04T12:48:45.690Z,5796
2019-02-04T12:49:46.366Z,7224
2019-02-04T12:50:47.040Z,9852
2019-02-04T12:51:47.716Z,7684
2019-02-04T12:52:48.394Z,6080
2019-02-04T12:53:49.072Z,5476
2019-02-04T12:54:49.747Z,4592
2019-02-04T12:55:50.422Z,4588
2019-02-04T12:56:51.098Z,4564
2019-02-04T12:57:51.777Z,4416
2019-02-04T12:58:55.689Z,4596
2019-02-04T12:59:54.121Z,4484
2019-02-04T13:00:55.027Z,4592
2019-02-04T13:01:55.703Z,4548
2019-02-04T13:02:56.435Z,4676
2019-02-04T13:03:57.103Z,4772
2019-02-04T13:04:57.784Z,4760
2019-02-04T13:05:58.507Z,4824
2019-02-04T13:06:59.192Z,4704
2019-02-04T13:07:59.861Z,4676
2019-02-04T13:09:00.536Z,4664
2019-02-04T13:10:01.271Z,4548
2019-02-04T13:11:01.948Z,4540
2019-02-04T13:12:02.627Z,4452
2019-02-04T13:13:03.303Z,4516
2019-02-04T13:14:03.978Z,5148
2019-02-04T13:15:04.654Z,7060
2019-02-04T13:16:05.331Z,10256
2019-02-04T13:17:06.008Z,10296
2019-02-04T13:18:06.887Z,7552
2019-02-04T13:19:07.628Z,5500
2019-02-04T13:20:08.269Z,4724
2019-02-04T13:21:08.948Z,4412
2019-02-04T13:22:09.623Z,4288
2019-02-04T13:23:10.350Z,4240
2019-02-04T13:24:11.026Z,4188
2019-02-04T13:25:11.701Z,4196
2019-02-04T13:26:12.376Z,4180
2019-02-04T13:27:13.079Z,4152
2019-02-04T13:28:13.807Z,4120
2019-02-04T13:29:14.530Z,4008
2019-02-04T13:30:15.204Z,4088
2019-02-04T13:31:15.995Z,4012
2019-02-04T13:32:16.636Z,3940
2019-02-04T13:33:17.309Z,4004
2019-02-04T13:34:17.985Z,4044
2019-02-04T13:35:18.894Z,4096
2019-02-04T13:36:19.571Z,4096
2019-02-04T13:37:20.246Z,4068
2019-02-04T13:38:20.924Z,4020
2019-02-04T13:39:21.650Z,3952
2019-02-04T13:40:22.327Z,3856
2019-02-04T13:41:23.003Z,3748
2019-02-04T13:42:23.679Z,3724
2019-02-04T13:43:24.354Z,3668
2019-02-04T13:44:25.402Z,3588
2019-02-04T13:45:26.065Z,3512
2019-02-04T13:46:26.741Z,3452
2019-02-04T13:47:27.415Z,3448
2019-02-04T13:48:28.165Z,3472
2019-02-04T13:49:28.802Z,3436
2019-02-04T13:50:29.477Z,3376
2019-02-04T13:51:30.485Z,3368
2019-02-04T13:52:31.172Z,3328
2019-02-04T13:53:31.848Z,3460
2019-02-04T13:54:32.527Z,3692
2019-02-04T13:55:33.247Z,3796
2019-02-04T13:56:33.926Z,3816
2019-02-04T13:57:34.600Z,3796
2019-02-04T13:58:35.274Z,3768
2019-02-04T13:59:35.954Z,3692
2019-02-04T14:00:36.642Z,3676
2019-02-04T14:01:37.345Z,3748
2019-02-04T14:02:38.022Z,3752
2019-02-04T14:03:38.697Z,3700
2019-02-04T14:04:39.372Z,3604
2019-02-04T14:05:40.046Z,3416
2019-02-04T14:06:40.721Z,3268
2019-02-04T14:07:41.397Z,3184
2019-02-04T14:08:42.072Z,3136
2019-02-04T14:09:42.746Z,3060