createdAt,value
2022-09-07T00:00:21.731Z,1009.00
2022-09-07T00:01:21.712Z,1009.15
2022-09-07T00:02:21.716Z,1009.18
2022-09-07T00:03:21.780Z,1009.19
2022-09-07T00:04:21.798Z,1009.24
2022-09-07T00:05:21.667Z,1009.24
2022-09-07T00:06:21.656Z,1009.28
2022-09-07T00:07:21.651Z,1009.35
2022-09-07T00:08:21.649Z,1009.28
2022-09-07T00:09:21.626Z,1009.27
2022-09-07T00:10:21.617Z,1009.22
2022-09-07T00:11:21.606Z,1009.14
2022-09-07T00:12:21.588Z,1009.08
2022-09-07T00:13:21.586Z,1008.98
2022-09-07T00:14:21.572Z,1008.92
2022-09-07T00:15:21.562Z,1008.82
2022-09-07T00:16:21.627Z,1008.76
2022-09-07T00:17:21.538Z,1008.65
2022-09-07T00:18:21.542Z,1008.66
2022-09-07T00:19:21.513Z,1008.63
2022-09-07T00:20:21.508Z,1008.57
2022-09-07T00:21:21.493Z,1008.53
2022-09-07T00:22:21.477Z,1008.59
2022-09-07T00:23:21.478Z,1008.66
2022-09-07T00:24:21.454Z,1008.74
2022-09-07T00:25:21.442Z,1008.73
2022-09-07T00:26:21.439Z,1008.66
2022-09-07T00:27:21.418Z,1008.61
2022-09-07T00:28:21.430Z,1008.53
2022-09-07T00:29:21.397Z,1008.45
2022-09-07T00:30:21.399Z,1008.36
2022-09-07T00:31:21.453Z,1008.31
2022-09-07T00:32:21.371Z,1008.32
2022-09-07T00:33:21.376Z,1008.26
2022-09-07T00:34:21.360Z,1008.31
2022-09-07T00:35:21.333Z,1008.26
2022-09-07T00:36:21.337Z,1008.17
2022-09-07T00:37:21.315Z,1008.18
2022-09-07T00:38:21.344Z,1008.15
2022-09-07T00:39:21.287Z,1008.12
2022-09-07T00:40:21.277Z,1008.10
2022-09-07T00:41:21.280Z,1008.08
2022-09-07T00:42:21.259Z,1008.06
2022-09-07T00:43:21.262Z,1008.05
2022-09-07T00:44:21.234Z,1008.06
2022-09-07T00:45:21.217Z,1007.94
2022-09-07T00:46:21.273Z,1007.98
2022-09-07T00:47:21.203Z,1007.94
2022-09-07T00:48:21.204Z,1008.00
2022-09-07T00:49:21.172Z,1008.04
2022-09-07T00:50:21.165Z,1008.09
2022-09-07T00:51:21.146Z,1008.15
2022-09-07T00:52:21.144Z,1008.21
2022-09-07T00:53:21.144Z,1008.25
2022-09-07T00:54:21.119Z,1008.30
2022-09-07T00:55:21.101Z,1008.27
2022-09-07T00:56:21.088Z,1008.24
2022-09-07T00:57:21.089Z,1008.20
2022-09-07T00:58:21.085Z,1008.16
2022-09-07T00:59:21.055Z,1008.09
2022-09-07T01:00:21.049Z,1008.05
2022-09-07T01:01:21.116Z,1008.02
2022-09-07T01:02:21.194Z,1008.02
2022-09-07T01:03:21.037Z,1007.99
2022-09-07T01:04:21.000Z,1007.89
2022-09-07T01:05:20.990Z,1007.84
2022-09-07T01:06:20.986Z,1007.81
2022-09-07T01:07:20.974Z,1007.77
2022-09-07T01:08:21.001Z,1007.77
2022-09-07T01:09:20.953Z,1007.80
2022-09-07T01:10:20.939Z,1007.82
2022-09-07T01:11:20.928Z,1007.85
2022-09-07T01:12:20.915Z,1007.84
2022-09-07T01:13:20.924Z,1007.77
2022-09-07T01:14:20.893Z,1007.72
2022-09-07T01:15:20.884Z,1007.65
2022-09-07T01:16:20.977Z,1007.61
2022-09-07T01:17:20.859Z,1007.59
2022-09-07T01:18:20.853Z,1007.59
2022-09-07T01:19:20.833Z,1007.64
2022-09-07T01:20:20.820Z,1007.63
2022-09-07T01:21:20.820Z,1007.62
2022-09-07T01:22:20.807Z,1007.62
2022-09-07T01:23:20.803Z,1007.62
2022-09-07T01:24:20.774Z,1007.58
2022-09-07T01:25:20.769Z,1007.53
2022-09-07T01:26:20.759Z,1007.51
2022-09-07T01:27:20.748Z,1007.51
2022-09-07T01:28:20.762Z,1007.60
2022-09-07T01:29:20.715Z,1007.63
2022-09-07T01:30:20.703Z,1007.63
2022-09-07T01:31:20.772Z,1007.57
2022-09-07T01:32:20.689Z,1007.53
2022-09-07T01:33:20.685Z,1007.47
2022-09-07T01:34:20.656Z,1007.46
2022-09-07T01:35:20.653Z,1007.41
2022-09-07T01:36:20.636Z,1007.41
2022-09-07T01:37:20.624Z,1007.32
2022-09-07T01:38:20.646Z,1007.27
2022-09-07T01:39:20.612Z,1007.26
2022-09-07T01:40:20.589Z,1007.27
2022-09-07T01:41:20.585Z,1007.27
2022-09-07T01:42:20.573Z,1007.27
2022-09-07T01:43:20.569Z,1007.22
2022-09-07T01:44:20.552Z,1007.22
2022-09-07T01:45:20.540Z,1007.24
2022-09-07T01:46:20.560Z,1007.28
2022-09-07T01:47:20.510Z,1007.29
2022-09-07T01:48:20.509Z,1007.27
2022-09-07T01:49:20.489Z,1007.29
2022-09-07T01:50:20.500Z,1007.26
2022-09-07T01:51:20.465Z,1007.27
2022-09-07T01:52:20.460Z,1007.23
2022-09-07T01:53:20.456Z,1007.27
2022-09-07T01:54:20.430Z,1007.21
2022-09-07T01:55:20.421Z,1007.21
2022-09-07T01:56:20.415Z,1007.22
2022-09-07T01:57:20.404Z,1007.24
2022-09-07T01:58:20.406Z,1007.27
2022-09-07T01:59:20.373Z,1007.29
2022-09-07T02:00:20.373Z,1007.30
2022-09-07T02:01:20.431Z,1007.29
2022-09-07T02:02:20.394Z,1007.27
2022-09-07T02:03:20.342Z,1007.28
2022-09-07T02:04:20.320Z,1007.27
2022-09-07T02:05:20.306Z,1007.26
2022-09-07T02:06:20.301Z,1007.20
2022-09-07T02:07:20.286Z,1007.20
2022-09-07T02:08:20.280Z,1007.15
2022-09-07T02:09:20.287Z,1007.15
2022-09-07T02:10:20.252Z,1007.15
2022-09-07T02:11:21.227Z,1007.08
2022-09-07T02:12:20.228Z,1007.05
2022-09-07T02:13:20.223Z,1007.04
2022-09-07T02:14:20.237Z,1007.01
2022-09-07T02:15:20.199Z,1007.01
2022-09-07T02:16:20.233Z,1007.04
2022-09-07T02:17:20.166Z,1007.05
2022-09-07T02:18:20.175Z,1007.02
2022-09-07T02:19:20.143Z,1007.03
2022-09-07T02:20:20.172Z,1007.03
2022-09-07T02:21:20.130Z,1007.06
2022-09-07T02:22:20.110Z,1007.03
2022-09-07T02:23:20.112Z,1007.06
2022-09-07T02:24:20.093Z,1007.07
2022-09-07T02:25:20.081Z,1007.07
2022-09-07T02:26:20.069Z,1007.09
2022-09-07T02:27:20.058Z,1007.06
2022-09-07T02:28:20.066Z,1007.06
2022-09-07T02:29:20.029Z,1007.06
2022-09-07T02:30:20.028Z,1007.08
2022-09-07T02:31:20.089Z,1007.08
2022-09-07T02:32:19.994Z,1007.03
2022-09-07T02:33:20.006Z,1007.03
2022-09-07T02:34:19.981Z,1007.03
2022-09-07T02:35:19.967Z,1006.99
2022-09-07T02:36:19.948Z,1006.95
2022-09-07T02:37:19.945Z,1006.94
2022-09-07T02:38:19.948Z,1006.93
2022-09-07T02:39:19.916Z,1006.88
2022-09-07T02:40:19.905Z,1006.87
2022-09-07T02:41:19.898Z,1006.84
2022-09-07T02:42:19.890Z,1006.82
2022-09-07T02:43:19.887Z,1006.79
2022-09-07T02:44:19.859Z,1006.80
2022-09-07T02:45:19.862Z,1006.83
2022-09-07T02:46:19.901Z,1006.81
2022-09-07T02:47:19.832Z,1006.81
2022-09-07T02:48:19.834Z,1006.83
2022-09-07T02:49:19.804Z,1006.87
2022-09-07T02:50:19.793Z,1006.84
2022-09-07T02:51:19.796Z,1006.87
2022-09-07T02:52:19.779Z,1006.87
2022-09-07T02:53:19.777Z,1006.83
2022-09-07T02:54:19.752Z,1006.87
2022-09-07T02:55:19.734Z,1006.86
2022-09-07T02:56:19.732Z,1006.80
2022-09-07T02:57:19.717Z,1006.78
2022-09-07T02:58:19.714Z,1006.77
2022-09-07T02:59:19.698Z,1006.77
2022-09-07T03:00:19.679Z,1006.75
2022-09-07T03:01:19.715Z,1006.73
2022-09-07T03:02:19.769Z,1006.72
2022-09-07T03:03:19.663Z,1006.69
2022-09-07T03:04:19.639Z,1006.71
2022-09-07T03:05:19.628Z,1006.69
2022-09-07T03:06:19.615Z,1006.72
2022-09-07T03:07:19.602Z,1006.71
2022-09-07T03:08:19.613Z,1006.71
2022-09-07T03:09:19.576Z,1006.73
2022-09-07T03:10:19.565Z,1006.74
2022-09-07T03:11:19.560Z,1006.72
2022-09-07T03:12:19.550Z,1006.75
2022-09-07T03:13:19.548Z,1006.77
2022-09-07T03:14:19.527Z,1006.74
2022-09-07T03:15:19.517Z,1006.74
2022-09-07T03:16:19.617Z,1006.74
2022-09-07T03:17:19.497Z,1006.73
2022-09-07T03:18:19.496Z,1006.72
2022-09-07T03:19:19.475Z,1006.70
2022-09-07T03:20:19.451Z,1006.67
2022-09-07T03:21:19.461Z,1006.63
2022-09-07T03:22:19.433Z,1006.63
2022-09-07T03:23:19.444Z,1006.60
2022-09-07T03:24:19.413Z,1006.61
2022-09-07T03:25:19.395Z,1006.64
2022-09-07T03:26:19.382Z,1006.64
2022-09-07T03:27:19.376Z,1006.65
2022-09-07T03:28:19.379Z,1006.66
2022-09-07T03:29:19.352Z,1006.70
2022-09-07T03:30:19.346Z,1006.65
2022-09-07T03:31:19.378Z,1006.62
2022-09-07T03:32:19.326Z,1006.62
2022-09-07T03:33:19.319Z,1006.63
2022-09-07T03:34:19.297Z,1006.59
2022-09-07T03:35:19.289Z,1006.58
2022-09-07T03:36:19.272Z,1006.56
2022-09-07T03:37:19.259Z,1006.54
2022-09-07T03:38:19.262Z,1006.54
2022-09-07T03:39:19.236Z,1006.49
2022-09-07T03:40:19.229Z,1006.55
2022-09-07T03:41:19.220Z,1006.56
2022-09-07T03:42:19.199Z,1006.54
2022-09-07T03:43:19.204Z,1006.53
2022-09-07T03:44:19.183Z,1006.54
2022-09-07T03:45:19.172Z,1006.57
2022-09-07T03:46:19.224Z,1006.57
2022-09-07T03:47:19.139Z,1006.56
2022-09-07T03:48:19.150Z,1006.56
2022-09-07T03:49:19.125Z,1006.57
2022-09-07T03:50:19.107Z,1006.53
2022-09-07T03:51:19.096Z,1006.52
2022-09-07T03:52:19.093Z,1006.53
2022-09-07T03:53:19.090Z,1006.53
2022-09-07T03:54:19.059Z,1006.53
2022-09-07T03:55:19.050Z,1006.49
2022-09-07T03:56:19.039Z,1006.50
2022-09-07T03:57:19.037Z,1006.51
2022-09-07T03:58:19.030Z,1006.54
2022-09-07T03:59:19.005Z,1006.54
2022-09-07T04:00:18.993Z,1006.51
2022-09-07T04:01:19.065Z,1006.50
2022-09-07T04:02:19.026Z,1006.53
2022-09-07T04:03:18.971Z,1006.50
2022-09-07T04:04:18.955Z,1006.56
2022-09-07T04:05:18.937Z,1006.53
2022-09-07T04:06:18.923Z,1006.52
2022-09-07T04:07:18.921Z,1006.59
2022-09-07T04:08:18.921Z,1006.53
2022-09-07T04:09:18.898Z,1006.50
2022-09-07T04:10:18.879Z,1006.51
2022-09-07T04:11:18.866Z,1006.46
2022-09-07T04:12:18.856Z,1006.51
2022-09-07T04:13:18.867Z,1006.50
2022-09-07T04:14:18.838Z,1006.47
2022-09-07T04:15:18.856Z,1006.47
2022-09-07T04:16:18.850Z,1006.46
2022-09-07T04:17:18.805Z,1006.54
2022-09-07T04:18:18.808Z,1006.60
2022-09-07T04:19:18.773Z,1006.54
2022-09-07T04:20:18.774Z,1006.60
2022-09-07T04:21:18.784Z,1006.60
2022-09-07T04:22:18.741Z,1006.56
2022-09-07T04:23:18.755Z,1006.52
2022-09-07T04:24:18.718Z,1006.54
2022-09-07T04:25:18.707Z,1006.53
2022-09-07T04:26:18.696Z,1006.58
2022-09-07T04:27:18.686Z,1006.57
2022-09-07T04:28:18.701Z,1006.61
2022-09-07T04:29:18.669Z,1006.53
2022-09-07T04:30:18.664Z,1006.54
2022-09-07T04:31:18.714Z,1006.55
2022-09-07T04:32:18.626Z,1006.52
2022-09-07T04:33:18.635Z,1006.57
2022-09-07T04:34:18.610Z,1006.65
2022-09-07T04:35:18.597Z,1006.63
2022-09-07T04:36:18.579Z,1006.68
2022-09-07T04:37:18.580Z,1006.62
2022-09-07T04:38:18.580Z,1006.57
2022-09-07T04:39:18.555Z,1006.57
2022-09-07T04:40:18.541Z,1006.59
2022-09-07T04:41:18.539Z,1006.60
2022-09-07T04:42:18.518Z,1006.60
2022-09-07T04:43:18.513Z,1006.61
2022-09-07T04:44:18.494Z,1006.57
2022-09-07T04:45:18.478Z,1006.58
2022-09-07T04:46:18.589Z,1006.58
2022-09-07T04:47:18.460Z,1006.56
2022-09-07T04:48:18.460Z,1006.54
2022-09-07T04:49:18.439Z,1006.59
2022-09-07T04:50:18.425Z,1006.53
2022-09-07T04:51:18.416Z,1006.47
2022-09-07T04:52:18.396Z,1006.49
2022-09-07T04:53:18.398Z,1006.48
2022-09-07T04:54:18.384Z,1006.44
2022-09-07T04:55:18.362Z,1006.44
2022-09-07T04:56:18.356Z,1006.40
2022-09-07T04:57:18.343Z,1006.40
2022-09-07T04:58:18.338Z,1006.43
2022-09-07T04:59:18.315Z,1006.35
2022-09-07T05:00:18.309Z,1006.41
2022-09-07T05:01:18.409Z,1006.41
2022-09-07T05:02:18.337Z,1006.40
2022-09-07T05:03:18.278Z,1006.41
2022-09-07T05:04:18.274Z,1006.46
2022-09-07T05:05:18.255Z,1006.48
2022-09-07T05:06:18.236Z,1006.47
2022-09-07T05:07:18.222Z,1006.49
2022-09-07T05:08:18.225Z,1006.47
2022-09-07T05:09:18.199Z,1006.46
2022-09-07T05:10:18.201Z,1006.46
2022-09-07T05:11:18.181Z,1006.46
2022-09-07T05:12:18.165Z,1006.44
2022-09-07T05:13:18.165Z,1006.45
2022-09-07T05:14:18.149Z,1006.42
2022-09-07T05:15:18.130Z,1006.46
2022-09-07T05:16:18.185Z,1006.46
2022-09-07T05:17:18.116Z,1006.45
2022-09-07T05:18:18.114Z,1006.47
2022-09-07T05:19:18.094Z,1006.49
2022-09-07T05:20:20.257Z,1006.51
2022-09-07T05:21:18.062Z,1006.49
2022-09-07T05:22:18.067Z,1006.49
2022-09-07T05:23:18.054Z,1006.47
2022-09-07T05:24:18.036Z,1006.48
2022-09-07T05:25:18.020Z,1006.53
2022-09-07T05:26:18.009Z,1006.54
2022-09-07T05:27:18.002Z,1006.57
2022-09-07T05:28:19.570Z,1006.63
2022-09-07T05:31:19.762Z,1006.65
2022-09-07T05:32:17.947Z,1006.65
2022-09-07T05:33:17.951Z,1006.62
2022-09-07T05:34:33.414Z,1006.64
2022-09-07T05:35:18.912Z,1006.58
2022-09-07T05:36:17.897Z,1006.58
2022-09-07T05:37:17.883Z,1006.58
2022-09-07T05:38:17.897Z,1006.55
2022-09-07T05:39:17.861Z,1006.56
2022-09-07T05:40:17.918Z,1006.56
2022-09-07T05:41:17.840Z,1006.54
2022-09-07T05:42:17.835Z,1006.56
2022-09-07T05:43:17.846Z,1006.57
2022-09-07T05:45:18.791Z,1006.58
2022-09-07T05:46:17.879Z,1006.55
2022-09-07T05:47:17.781Z,1006.55
2022-09-07T05:48:17.779Z,1006.62
2022-09-07T05:49:17.764Z,1006.64
2022-09-07T05:50:17.740Z,1006.63
2022-09-07T05:51:17.736Z,1006.66
2022-09-07T05:52:17.734Z,1006.65
2022-09-07T05:53:17.724Z,1006.63
2022-09-07T05:54:17.693Z,1006.59
2022-09-07T05:55:29.499Z,1006.58
2022-09-07T05:56:18.678Z,1006.58
2022-09-07T05:57:17.665Z,1006.57
2022-09-07T05:58:17.699Z,1006.60
2022-09-07T05:59:17.642Z,1006.63
2022-09-07T06:00:17.633Z,1006.64
2022-09-07T06:01:17.629Z,1006.62
2022-09-07T06:02:17.718Z,1006.66
2022-09-07T06:03:17.794Z,1006.69
2022-09-07T06:04:17.610Z,1006.72
2022-09-07T06:05:17.577Z,1006.75
2022-09-07T06:06:17.573Z,1006.76
2022-09-07T06:07:21.997Z,1006.78
2022-09-07T06:08:18.554Z,1006.82
2022-09-07T06:09:17.518Z,1006.84
2022-09-07T06:11:18.504Z,1006.82
2022-09-07T06:12:17.492Z,1006.83
2022-09-07T06:13:17.491Z,1006.77
2022-09-07T06:14:17.460Z,1006.79
2022-09-07T06:15:17.446Z,1006.82
2022-09-07T06:16:17.537Z,1006.84
2022-09-07T06:17:17.429Z,1006.86
2022-09-07T06:18:17.435Z,1006.90
2022-09-07T06:19:17.401Z,1006.91
2022-09-07T06:20:17.402Z,1006.89
2022-09-07T06:21:17.382Z,1006.92
2022-09-07T06:22:17.368Z,1006.91
2022-09-07T06:23:17.369Z,1006.94
2022-09-07T06:24:17.349Z,1007.00
2022-09-07T06:25:17.331Z,1006.98
2022-09-07T06:26:17.328Z,1006.99
2022-09-07T06:27:17.317Z,1007.00
2022-09-07T06:28:17.317Z,1006.98
2022-09-07T06:29:17.294Z,1006.97
2022-09-07T06:30:17.281Z,1007.01
2022-09-07T06:31:17.307Z,1007.02
2022-09-07T06:33:21.983Z,1007.03
2022-09-07T06:34:17.232Z,1007.01
2022-09-07T06:35:17.214Z,1007.03
2022-09-07T06:36:17.256Z,1007.06
2022-09-07T06:37:17.195Z,1007.03
2022-09-07T06:38:17.210Z,1007.05
2022-09-07T06:39:17.172Z,1007.02
2022-09-07T06:40:17.183Z,1007.02
2022-09-07T06:42:18.250Z,1007.00
2022-09-07T06:43:17.136Z,1007.00
2022-09-07T06:44:17.116Z,1006.99
2022-09-07T06:45:17.106Z,1006.99
2022-09-07T06:47:18.087Z,1007.02
2022-09-07T06:48:17.081Z,1007.05
2022-09-07T06:49:17.065Z,1007.00
2022-09-07T06:50:17.047Z,1007.02
2022-09-07T06:51:17.046Z,1006.96
2022-09-07T06:52:17.019Z,1007.02
2022-09-07T06:55:18.003Z,1007.01
2022-09-07T06:56:16.988Z,1007.01
2022-09-07T06:57:16.962Z,1006.99
2022-09-07T06:58:16.965Z,1007.04
2022-09-07T06:59:16.953Z,1007.09
2022-09-07T07:00:16.938Z,1007.10
2022-09-07T07:01:16.984Z,1007.08
2022-09-07T07:02:16.930Z,1007.05
2022-09-07T07:03:16.951Z,1007.08
2022-09-07T07:04:16.883Z,1007.11
2022-09-07T07:05:16.884Z,1007.13
2022-09-07T07:06:16.871Z,1007.13
2022-09-07T07:07:16.850Z,1007.15
2022-09-07T07:08:16.866Z,1007.20
2022-09-07T07:09:16.822Z,1007.22
2022-09-07T07:10:19.764Z,1007.25
2022-09-07T07:11:17.816Z,1007.22
2022-09-07T07:13:47.174Z,1007.28
2022-09-07T07:14:47.168Z,1007.29
2022-09-07T07:15:47.161Z,1007.29
2022-09-07T07:16:47.177Z,1007.25
2022-09-07T07:17:53.200Z,1007.27
2022-09-07T07:18:48.136Z,1007.27
2022-09-07T07:19:47.109Z,1007.30
2022-09-07T07:20:48.095Z,1007.25
2022-09-07T07:22:48.071Z,1007.26
2022-09-07T07:23:47.057Z,1007.30
2022-09-07T07:24:47.086Z,1007.26
2022-09-07T07:25:47.036Z,1007.28
2022-09-07T07:26:47.035Z,1007.27
2022-09-07T07:27:47.019Z,1007.28
2022-09-07T07:29:03.562Z,1007.33
2022-09-07T07:29:48.010Z,1007.31
2022-09-07T07:30:46.987Z,1007.39
2022-09-07T07:31:47.148Z,1007.36
2022-09-07T07:32:46.965Z,1007.39
2022-09-07T07:33:47.008Z,1007.40
2022-09-07T07:34:46.961Z,1007.40
2022-09-07T07:35:46.951Z,1007.40
2022-09-07T07:36:46.915Z,1007.43
2022-09-07T07:37:46.902Z,1007.44
2022-09-07T07:39:02.932Z,1007.45
2022-09-07T07:41:57.353Z,1007.36
2022-09-07T07:42:47.875Z,1007.41
2022-09-07T07:43:46.848Z,1007.40
2022-09-07T07:44:46.907Z,1007.40
2022-09-07T07:46:47.870Z,1007.39
2022-09-07T07:47:46.803Z,1007.32
2022-09-07T07:48:46.790Z,1007.32
2022-09-07T07:49:46.929Z,1007.35
2022-09-07T07:50:46.798Z,1007.30
2022-09-07T07:53:41.134Z,1007.32
2022-09-07T07:53:47.736Z,1007.33
2022-09-07T07:54:46.736Z,1007.35
2022-09-07T07:55:46.709Z,1007.35
2022-09-07T07:56:46.702Z,1007.38
2022-09-07T07:57:46.702Z,1007.36
2022-09-07T07:58:46.683Z,1007.35
2022-09-07T07:59:46.681Z,1007.30
2022-09-07T08:00:55.640Z,1007.28
2022-09-07T08:01:47.842Z,1007.27
2022-09-07T08:02:46.737Z,1007.30
2022-09-07T08:03:46.629Z,1007.29
2022-09-07T08:04:46.629Z,1007.32
2022-09-07T08:05:46.620Z,1007.32
2022-09-07T08:06:46.581Z,1007.30
2022-09-07T08:07:46.577Z,1007.29
2022-09-07T08:08:46.568Z,1007.28
2022-09-07T08:09:46.561Z,1007.32
2022-09-07T08:10:46.557Z,1007.27
2022-09-07T08:11:46.529Z,1007.32
2022-09-07T08:12:46.573Z,1007.33
2022-09-07T08:13:46.538Z,1007.34
2022-09-07T08:14:46.507Z,1007.36
2022-09-07T08:15:46.868Z,1007.42
2022-09-07T08:16:46.620Z,1007.46
2022-09-07T08:17:46.477Z,1007.49
2022-09-07T08:18:47.192Z,1007.47
2022-09-07T08:19:46.457Z,1007.52
2022-09-07T08:20:46.438Z,1007.53
2022-09-07T08:21:46.440Z,1007.55
2022-09-07T08:22:46.410Z,1007.51
2022-09-07T08:23:46.424Z,1007.49
2022-09-07T08:24:46.406Z,1007.51
2022-09-07T08:25:46.375Z,1007.53
2022-09-07T08:26:46.370Z,1007.57
2022-09-07T08:27:46.344Z,1007.55
2022-09-07T08:28:46.355Z,1007.54
2022-09-07T08:29:46.356Z,1007.52
2022-09-07T08:30:46.319Z,1007.52
2022-09-07T08:31:46.340Z,1007.55
2022-09-07T08:32:46.290Z,1007.64
2022-09-07T08:33:46.280Z,1007.64
2022-09-07T08:34:46.286Z,1007.65
2022-09-07T08:35:46.258Z,1007.62
2022-09-07T08:36:46.258Z,1007.67
2022-09-07T08:37:46.265Z,1007.71
2022-09-07T08:38:46.233Z,1007.75
2022-09-07T08:39:46.319Z,1007.71
2022-09-07T08:40:46.208Z,1007.74
2022-09-07T08:41:46.191Z,1007.72
2022-09-07T08:42:46.190Z,1007.72
2022-09-07T08:43:49.078Z,1007.72
2022-09-07T08:44:46.181Z,1007.72
2022-09-07T08:45:46.146Z,1007.70
2022-09-07T08:46:46.231Z,1007.75
2022-09-07T08:47:46.133Z,1007.75
2022-09-07T08:48:46.126Z,1007.75
2022-09-07T08:49:46.117Z,1007.77
2022-09-07T08:50:46.102Z,1007.72
2022-09-07T08:51:46.086Z,1007.70
2022-09-07T08:52:46.076Z,1007.66
2022-09-07T08:53:46.101Z,1007.64
2022-09-07T08:54:46.062Z,1007.67
2022-09-07T08:55:46.045Z,1007.76
2022-09-07T08:57:47.015Z,1007.82
2022-09-07T08:58:49.104Z,1007.79
2022-09-07T08:59:46.011Z,1007.76
2022-09-07T09:00:46.000Z,1007.78
2022-09-07T09:02:27.045Z,1007.75
2022-09-07T09:03:28.726Z,1007.75
2022-09-07T09:05:47.034Z,1007.79
2022-09-07T09:06:46.040Z,1007.82
2022-09-07T09:07:45.917Z,1007.82
2022-09-07T09:08:45.896Z,1007.85
2022-09-07T09:09:45.919Z,1007.86
2022-09-07T09:10:45.876Z,1007.77
2022-09-07T09:11:45.868Z,1007.72
2022-09-07T09:12:45.853Z,1007.72
2022-09-07T09:13:45.845Z,1007.77
2022-09-07T09:14:45.841Z,1007.76
2022-09-07T09:15:45.874Z,1007.75
2022-09-07T09:16:45.812Z,1007.74
2022-09-07T09:17:45.795Z,1007.78
2022-09-07T09:18:45.800Z,1007.82
2022-09-07T09:19:45.792Z,1007.82
2022-09-07T09:20:45.769Z,1007.86
2022-09-07T09:21:45.764Z,1007.86
2022-09-07T09:22:45.747Z,1007.86
2022-09-07T09:23:45.738Z,1007.82
2022-09-07T09:24:45.744Z,1007.82
2022-09-07T09:25:45.733Z,1007.78
2022-09-07T09:26:45.743Z,1007.84
2022-09-07T09:27:45.696Z,1007.81
2022-09-07T09:28:45.681Z,1007.81
2022-09-07T09:29:45.685Z,1007.89
2022-09-07T09:30:45.689Z,1007.86
2022-09-07T09:31:45.726Z,1007.84
2022-09-07T09:32:45.635Z,1007.80
2022-09-07T09:33:45.621Z,1007.81
2022-09-07T09:34:45.624Z,1007.84
2022-09-07T09:35:45.612Z,1007.85
2022-09-07T09:36:45.597Z,1007.85
2022-09-07T09:37:45.589Z,1007.86
2022-09-07T09:38:45.571Z,1007.80
2022-09-07T09:39:45.605Z,1007.79
2022-09-07T09:40:45.567Z,1007.84
2022-09-07T09:41:45.556Z,1007.80
2022-09-07T09:42:45.534Z,1007.85
2022-09-07T09:43:45.522Z,1007.87
2022-09-07T09:44:45.591Z,1007.84
2022-09-07T09:46:46.994Z,1007.82
2022-09-07T09:47:45.622Z,1007.81
2022-09-07T09:48:45.465Z,1007.80
2022-09-07T09:49:45.461Z,1007.81
2022-09-07T09:52:51.704Z,1007.82
2022-09-07T09:53:46.416Z,1007.83
2022-09-07T09:54:45.419Z,1007.82
2022-09-07T09:55:45.390Z,1007.80
2022-09-07T09:56:45.381Z,1007.83
2022-09-07T09:59:04.874Z,1007.88
2022-09-07T10:00:05.749Z,1007.91
2022-09-07T10:04:06.273Z,1007.94
2022-09-07T10:04:46.335Z,1007.89
2022-09-07T10:05:45.285Z,1007.94
2022-09-07T10:06:45.269Z,1007.98
2022-09-07T10:07:45.260Z,1007.94
2022-09-07T10:08:45.248Z,1007.92
2022-09-07T10:09:45.240Z,1007.91
2022-09-07T10:10:45.400Z,1007.95
2022-09-07T10:12:46.196Z,1007.93
2022-09-07T10:13:45.212Z,1007.92
2022-09-07T10:14:45.184Z,1007.91
2022-09-07T10:15:45.226Z,1007.93
2022-09-07T10:16:45.895Z,1007.92
2022-09-07T10:17:45.146Z,1007.88
2022-09-07T10:18:45.134Z,1007.85
2022-09-07T10:19:45.125Z,1007.83
2022-09-07T10:20:45.134Z,1007.88
2022-09-07T10:21:45.109Z,1007.85
2022-09-07T10:22:47.525Z,1007.77
2022-09-07T10:23:46.080Z,1007.77
2022-09-07T10:24:45.078Z,1007.82
2022-09-07T10:25:45.074Z,1007.93
2022-09-07T10:26:45.054Z,1007.93
2022-09-07T10:27:45.087Z,1007.90
2022-09-07T10:29:15.228Z,1007.88
2022-09-07T10:29:46.045Z,1007.89
2022-09-07T10:30:45.209Z,1007.89
2022-09-07T10:31:45.073Z,1007.91
2022-09-07T10:32:44.995Z,1007.89
2022-09-07T10:34:25.744Z,1007.85
2022-09-07T10:34:45.998Z,1007.83
2022-09-07T10:35:45.005Z,1007.84
2022-09-07T10:36:44.940Z,1007.77
2022-09-07T10:37:44.933Z,1007.85
2022-09-07T10:38:44.973Z,1007.89
2022-09-07T10:39:44.969Z,1007.84
2022-09-07T10:40:44.929Z,1007.85
2022-09-07T10:41:44.899Z,1007.82
2022-09-07T10:43:20.673Z,1007.72
2022-09-07T10:43:45.868Z,1007.80
2022-09-07T10:44:44.919Z,1007.80
2022-09-07T10:45:44.876Z,1007.75
2022-09-07T10:47:00.404Z,1007.78
2022-09-07T10:47:45.837Z,1007.76
2022-09-07T10:48:44.834Z,1007.72
2022-09-07T10:50:21.929Z,1007.64
2022-09-07T10:50:45.814Z,1007.62
2022-09-07T10:51:44.782Z,1007.59
2022-09-07T10:52:44.777Z,1007.58
2022-09-07T10:53:44.901Z,1007.52
2022-09-07T10:54:44.752Z,1007.52
2022-09-07T10:55:44.783Z,1007.57
2022-09-07T10:56:44.740Z,1007.57
2022-09-07T10:57:48.900Z,1007.47
2022-09-07T11:00:13.574Z,1007.49
2022-09-07T11:00:45.699Z,1007.54
2022-09-07T11:01:44.804Z,1007.50
2022-09-07T11:03:24.795Z,1007.52
2022-09-07T11:03:45.892Z,1007.49
2022-09-07T11:04:44.735Z,1007.54
2022-09-07T11:05:44.676Z,1007.48
2022-09-07T11:06:44.627Z,1007.50
2022-09-07T11:07:44.625Z,1007.45
2022-09-07T11:09:45.600Z,1007.48
2022-09-07T11:10:44.615Z,1007.53
2022-09-07T11:12:45.585Z,1007.51
2022-09-07T11:14:08.984Z,1007.46
2022-09-07T11:14:45.536Z,1007.42
2022-09-07T11:15:44.591Z,1007.36
2022-09-07T11:16:52.112Z,1007.35
2022-09-07T11:17:49.374Z,1007.30
2022-09-07T11:18:45.500Z,1007.27
2022-09-07T11:19:44.485Z,1007.29
2022-09-07T11:20:44.502Z,1007.29
2022-09-07T11:21:59.788Z,1007.23
2022-09-07T11:22:45.457Z,1007.30
2022-09-07T11:23:44.458Z,1007.29
2022-09-07T11:24:44.534Z,1007.25
2022-09-07T11:25:46.593Z,1007.23
2022-09-07T11:26:44.415Z,1007.24
2022-09-07T11:27:44.453Z,1007.19
2022-09-07T11:28:44.651Z,1007.23
2022-09-07T11:29:44.391Z,1007.20
2022-09-07T11:30:44.419Z,1007.20
2022-09-07T11:31:44.362Z,1007.17
2022-09-07T11:32:44.354Z,1007.15
2022-09-07T11:34:23.707Z,1007.19
2022-09-07T11:34:45.458Z,1007.25
2022-09-07T11:35:44.377Z,1007.35
2022-09-07T11:36:44.410Z,1007.35
2022-09-07T11:37:45.235Z,1007.37
2022-09-07T11:38:44.351Z,1007.39
2022-09-07T11:39:44.568Z,1007.41
2022-09-07T11:40:44.281Z,1007.35
2022-09-07T11:41:44.284Z,1007.34
2022-09-07T11:42:44.479Z,1007.30
2022-09-07T11:43:44.239Z,1007.25
2022-09-07T11:44:44.222Z,1007.27
2022-09-07T11:45:44.220Z,1007.25
2022-09-07T11:46:44.252Z,1007.24
2022-09-07T11:47:44.192Z,1007.25
2022-09-07T11:48:44.183Z,1007.24
2022-09-07T11:49:47.710Z,1007.23
2022-09-07T11:50:45.172Z,1007.27
2022-09-07T11:51:44.147Z,1007.29
2022-09-07T11:52:44.139Z,1007.29
2022-09-07T11:53:44.126Z,1007.29
2022-09-07T11:54:44.119Z,1007.26
2022-09-07T11:55:44.120Z,1007.25
2022-09-07T11:56:45.710Z,1007.23
2022-09-07T11:57:44.083Z,1007.25
2022-09-07T11:58:44.074Z,1007.19
2022-09-07T11:59:44.059Z,1007.19
2022-09-07T12:00:44.064Z,1007.19
2022-09-07T12:01:44.038Z,1007.17
2022-09-07T12:02:58.981Z,1007.12
2022-09-07T12:03:45.142Z,1007.14
2022-09-07T12:04:44.050Z,1007.16
2022-09-07T12:05:44.133Z,1007.17
2022-09-07T12:06:43.986Z,1007.15
2022-09-07T12:07:43.975Z,1007.14
2022-09-07T12:08:43.972Z,1007.18
2022-09-07T12:09:43.951Z,1007.15
2022-09-07T12:10:43.961Z,1007.15
2022-09-07T12:11:43.929Z,1007.15
2022-09-07T12:12:43.925Z,1007.18
2022-09-07T12:13:43.914Z,1007.16
2022-09-07T12:14:43.896Z,1007.10
2022-09-07T12:15:44.002Z,1007.06
2022-09-07T12:16:43.873Z,1006.98
2022-09-07T12:17:43.878Z,1007.01
2022-09-07T12:18:43.861Z,1006.99
2022-09-07T12:19:43.851Z,1007.00
2022-09-07T12:20:43.863Z,1006.98
2022-09-07T12:21:43.853Z,1006.98
2022-09-07T12:22:43.828Z,1006.96
2022-09-07T12:23:43.811Z,1007.01
2022-09-07T12:24:43.792Z,1007.00
2022-09-07T12:25:43.787Z,1007.01
2022-09-07T12:26:43.786Z,1007.04
2022-09-07T12:27:43.765Z,1007.08
2022-09-07T12:28:43.752Z,1007.09
2022-09-07T12:29:45.394Z,1007.10
2022-09-07T12:30:43.782Z,1007.10
2022-09-07T12:31:57.245Z,1007.16
2022-09-07T12:33:00.195Z,1007.18
2022-09-07T12:33:44.696Z,1007.19
2022-09-07T12:34:43.690Z,1007.15