createdAt,value
2023-05-22T00:00:40.076Z,17.38
2023-05-22T00:01:43.202Z,17.40
2023-05-22T00:02:46.253Z,17.37
2023-05-22T00:03:50.916Z,17.31
2023-05-22T00:04:53.730Z,17.33
2023-05-22T00:06:00.499Z,17.34
2023-05-22T00:07:03.966Z,17.32
2023-05-22T00:08:11.874Z,17.29
2023-05-22T00:09:15.343Z,17.23
2023-05-22T00:10:18.341Z,17.22
2023-05-22T00:11:21.427Z,17.25
2023-05-22T00:12:24.172Z,17.33
2023-05-22T00:13:26.938Z,17.29
2023-05-22T00:14:29.701Z,17.25
2023-05-22T00:15:33.911Z,17.24
2023-05-22T00:16:36.783Z,17.21
2023-05-22T00:17:39.643Z,17.15
2023-05-22T00:18:42.996Z,17.10
2023-05-22T00:19:46.516Z,17.05
2023-05-22T00:20:50.531Z,17.01
2023-05-22T00:21:54.479Z,16.96
2023-05-22T00:22:58.149Z,16.91
2023-05-22T00:24:02.446Z,16.88
2023-05-22T00:25:06.538Z,16.95
2023-05-22T00:26:09.342Z,16.90
2023-05-22T00:27:12.401Z,16.86
2023-05-22T00:28:15.250Z,16.84
2023-05-22T00:29:18.053Z,16.84
2023-05-22T00:30:20.768Z,16.84
2023-05-22T00:31:24.365Z,16.82
2023-05-22T00:32:27.616Z,16.82
2023-05-22T00:33:30.437Z,16.79
2023-05-22T00:34:33.218Z,16.75
2023-05-22T00:35:35.999Z,16.72
2023-05-22T00:36:38.685Z,16.72
2023-05-22T00:37:41.590Z,16.78
2023-05-22T00:38:44.575Z,16.80
2023-05-22T00:39:47.432Z,16.81
2023-05-22T00:40:50.232Z,16.82
2023-05-22T00:41:52.998Z,16.78
2023-05-22T00:42:55.918Z,16.78
2023-05-22T00:43:58.692Z,16.76
2023-05-22T00:45:01.517Z,16.76
2023-05-22T00:46:04.591Z,16.74
2023-05-22T00:47:08.196Z,16.73
2023-05-22T00:48:12.864Z,16.85
2023-05-22T00:49:15.546Z,16.86
2023-05-22T00:50:19.712Z,16.94
2023-05-22T00:51:22.913Z,16.86
2023-05-22T00:52:25.947Z,16.88
2023-05-22T00:53:31.051Z,16.87
2023-05-22T00:54:34.074Z,16.84
2023-05-22T00:55:37.293Z,16.83
2023-05-22T00:56:42.135Z,16.79
2023-05-22T00:57:46.187Z,16.80
2023-05-22T00:58:49.241Z,16.79
2023-05-22T00:59:52.534Z,16.84
2023-05-22T01:00:55.989Z,16.80
2023-05-22T01:01:59.676Z,16.80
2023-05-22T01:03:05.865Z,16.76
2023-05-22T01:04:13.317Z,16.74
2023-05-22T01:05:18.507Z,16.72
2023-05-22T01:06:24.537Z,16.71
2023-05-22T01:07:27.288Z,16.68
2023-05-22T01:08:29.964Z,16.68
2023-05-22T01:09:32.766Z,16.77
2023-05-22T01:10:39.791Z,16.74
2023-05-22T01:11:59.232Z,16.73
2023-05-22T01:13:02.213Z,16.72
2023-05-22T01:14:15.188Z,16.76
2023-05-22T01:15:44.430Z,16.82
2023-05-22T01:17:06.564Z,16.80
2023-05-22T01:18:25.338Z,16.75
2023-05-22T01:20:01.767Z,16.70
2023-05-22T01:21:22.527Z,16.67
2023-05-22T01:22:51.396Z,16.66
2023-05-22T01:24:42.186Z,16.70
2023-05-22T01:25:54.677Z,16.80
2023-05-22T01:27:43.484Z,16.77
2023-05-22T01:29:08.866Z,16.74
2023-05-22T01:30:24.417Z,16.72
2023-05-22T01:31:30.629Z,16.68
2023-05-22T01:32:36.783Z,16.71
2023-05-22T01:33:46.195Z,16.71
2023-05-22T01:34:53.653Z,16.76
2023-05-22T01:36:00.183Z,16.76
2023-05-22T01:37:04.330Z,16.76
2023-05-22T01:38:09.884Z,16.77
2023-05-22T01:39:13.237Z,16.83
2023-05-22T01:40:17.271Z,16.82
2023-05-22T01:41:21.713Z,16.85
2023-05-22T01:42:24.921Z,16.94
2023-05-22T01:43:27.817Z,16.87
2023-05-22T01:44:30.534Z,16.95
2023-05-22T01:45:33.197Z,16.90
2023-05-22T01:46:36.431Z,16.92
2023-05-22T01:47:39.222Z,16.87
2023-05-22T01:48:41.961Z,16.83
2023-05-22T01:49:47.430Z,16.83
2023-05-22T01:50:53.627Z,16.82
2023-05-22T01:52:03.042Z,16.80
2023-05-22T01:53:23.513Z,16.85
2023-05-22T01:54:53.957Z,16.87
2023-05-22T01:56:14.839Z,16.87
2023-05-22T01:57:25.238Z,16.96
2023-05-22T01:58:35.142Z,16.91
2023-05-22T01:59:56.458Z,16.97
2023-05-22T02:01:03.824Z,17.00
2023-05-22T02:02:12.112Z,16.99
2023-05-22T02:03:20.408Z,16.95
2023-05-22T02:04:24.713Z,16.95
2023-05-22T02:05:30.309Z,16.95
2023-05-22T02:06:34.010Z,16.88
2023-05-22T02:07:38.823Z,16.84
2023-05-22T02:08:42.572Z,16.86
2023-05-22T02:09:47.978Z,16.87
2023-05-22T02:10:52.832Z,16.87
2023-05-22T02:11:56.291Z,16.89
2023-05-22T02:12:59.060Z,16.85
2023-05-22T02:14:02.422Z,16.84
2023-05-22T02:15:08.655Z,16.84
2023-05-22T02:16:12.454Z,16.79
2023-05-22T02:17:15.442Z,16.78
2023-05-22T02:18:18.451Z,16.75
2023-05-22T02:19:21.309Z,16.76
2023-05-22T02:20:24.055Z,16.75
2023-05-22T02:21:26.833Z,16.76
2023-05-22T02:22:29.607Z,16.79
2023-05-22T02:23:32.620Z,16.78
2023-05-22T02:24:37.141Z,16.78
2023-05-22T02:25:39.886Z,16.74
2023-05-22T02:26:43.381Z,16.71
2023-05-22T02:27:48.185Z,16.79
2023-05-22T02:28:51.188Z,16.76
2023-05-22T02:29:54.159Z,16.76
2023-05-22T02:30:57.053Z,16.73
2023-05-22T02:31:59.925Z,16.69
2023-05-22T02:33:06.138Z,16.69
2023-05-22T02:34:08.900Z,16.67
2023-05-22T02:35:11.732Z,16.66
2023-05-22T02:36:14.732Z,16.65
2023-05-22T02:37:17.669Z,16.71
2023-05-22T02:38:20.567Z,16.67
2023-05-22T02:39:23.400Z,16.64
2023-05-22T02:40:26.225Z,16.66
2023-05-22T02:41:29.101Z,16.64
2023-05-22T02:42:32.050Z,16.63
2023-05-22T02:43:34.827Z,16.62
2023-05-22T02:44:37.536Z,16.62
2023-05-22T02:45:40.264Z,16.57
2023-05-22T02:46:43.036Z,16.54
2023-05-22T02:47:45.871Z,16.54
2023-05-22T02:48:48.705Z,16.53
2023-05-22T02:49:52.254Z,16.54
2023-05-22T02:50:55.227Z,16.51
2023-05-22T02:51:58.097Z,16.58
2023-05-22T02:53:00.974Z,16.58
2023-05-22T02:54:03.906Z,16.56
2023-05-22T02:55:08.389Z,16.58
2023-05-22T02:56:12.221Z,16.58
2023-05-22T02:57:15.235Z,16.69
2023-05-22T02:58:18.053Z,16.66
2023-05-22T02:59:20.956Z,16.76
2023-05-22T03:00:23.827Z,16.67
2023-05-22T03:01:26.743Z,16.61
2023-05-22T03:02:30.295Z,16.72
2023-05-22T03:03:34.288Z,16.69
2023-05-22T03:04:39.062Z,16.69
2023-05-22T03:05:41.762Z,16.69
2023-05-22T03:06:46.796Z,16.57
2023-05-22T03:07:49.601Z,16.53
2023-05-22T03:08:53.355Z,16.50
2023-05-22T03:09:56.240Z,16.56
2023-05-22T03:11:00.564Z,16.56
2023-05-22T03:12:03.271Z,16.56
2023-05-22T03:13:06.077Z,16.54
2023-05-22T03:14:08.942Z,16.50
2023-05-22T03:15:12.035Z,16.51
2023-05-22T03:16:14.796Z,16.53
2023-05-22T03:17:17.664Z,16.49
2023-05-22T03:18:20.598Z,16.46
2023-05-22T03:19:23.484Z,16.43
2023-05-22T03:20:26.256Z,16.41
2023-05-22T03:21:29.037Z,16.41
2023-05-22T03:22:31.865Z,16.41
2023-05-22T03:23:35.003Z,16.61
2023-05-22T03:24:37.719Z,16.60
2023-05-22T03:25:40.659Z,16.55
2023-05-22T03:26:44.137Z,16.62
2023-05-22T03:27:46.851Z,16.62
2023-05-22T03:28:51.092Z,16.54
2023-05-22T03:29:54.006Z,16.65
2023-05-22T03:30:56.715Z,16.64
2023-05-22T03:32:00.101Z,16.69
2023-05-22T03:33:02.875Z,16.77
2023-05-22T03:34:06.249Z,16.80
2023-05-22T03:35:09.828Z,16.82
2023-05-22T03:36:12.507Z,16.79
2023-05-22T03:37:15.191Z,16.75
2023-05-22T03:38:17.900Z,16.79
2023-05-22T03:39:20.581Z,16.81
2023-05-22T03:40:23.294Z,16.86
2023-05-22T03:41:25.973Z,16.84
2023-05-22T03:42:28.864Z,16.85
2023-05-22T03:43:31.615Z,16.88
2023-05-22T03:44:34.274Z,16.88
2023-05-22T03:45:37.083Z,16.93
2023-05-22T03:46:39.836Z,17.02
2023-05-22T03:47:42.624Z,16.95
2023-05-22T03:48:45.348Z,16.95
2023-05-22T03:49:48.218Z,17.00
2023-05-22T03:50:51.264Z,17.01
2023-05-22T03:51:53.986Z,16.94
2023-05-22T03:52:56.753Z,16.97
2023-05-22T03:53:59.755Z,16.89
2023-05-22T03:55:02.577Z,16.86
2023-05-22T03:56:05.956Z,16.99
2023-05-22T03:57:08.702Z,17.03
2023-05-22T03:58:11.440Z,17.00
2023-05-22T03:59:14.252Z,17.01
2023-05-22T04:00:19.920Z,16.96
2023-05-22T04:01:23.815Z,16.89
2023-05-22T04:02:26.683Z,16.97
2023-05-22T04:03:29.589Z,17.00
2023-05-22T04:04:34.338Z,17.01
2023-05-22T04:05:37.202Z,17.01
2023-05-22T04:06:43.478Z,17.04
2023-05-22T04:07:46.486Z,17.00
2023-05-22T04:08:49.756Z,17.00
2023-05-22T04:09:52.477Z,17.06
2023-05-22T04:10:55.521Z,17.01
2023-05-22T04:11:59.020Z,17.01
2023-05-22T04:13:01.872Z,16.95
2023-05-22T04:14:04.718Z,16.97
2023-05-22T04:15:08.196Z,16.94
2023-05-22T04:16:11.218Z,16.96
2023-05-22T04:17:13.935Z,16.92
2023-05-22T04:18:16.715Z,16.88
2023-05-22T04:19:19.579Z,17.00
2023-05-22T04:20:22.522Z,17.03
2023-05-22T04:21:25.310Z,16.98
2023-05-22T04:22:31.047Z,16.96
2023-05-22T04:23:33.742Z,16.97
2023-05-22T04:24:40.018Z,17.02
2023-05-22T04:25:42.944Z,17.05
2023-05-22T04:26:45.740Z,17.04
2023-05-22T04:27:48.623Z,17.07
2023-05-22T04:28:51.338Z,17.02
2023-05-22T04:29:55.061Z,17.18
2023-05-22T04:30:57.886Z,17.15
2023-05-22T04:32:00.712Z,17.22
2023-05-22T04:33:05.846Z,17.19
2023-05-22T04:34:15.407Z,17.18
2023-05-22T04:35:18.734Z,17.27
2023-05-22T04:36:26.490Z,17.26
2023-05-22T04:37:31.941Z,17.24
2023-05-22T04:38:38.053Z,17.33
2023-05-22T04:39:41.393Z,17.31
2023-05-22T04:40:44.806Z,17.36
2023-05-22T04:41:47.472Z,17.41
2023-05-22T04:42:50.477Z,17.44
2023-05-22T04:43:54.230Z,17.44
2023-05-22T04:44:58.318Z,17.45
2023-05-22T04:46:01.375Z,17.52
2023-05-22T04:47:06.920Z,17.52
2023-05-22T04:48:12.393Z,17.50
2023-05-22T04:49:15.141Z,17.49
2023-05-22T04:50:18.041Z,17.50
2023-05-22T04:51:23.311Z,17.46
2023-05-22T04:52:29.138Z,17.50
2023-05-22T04:53:33.639Z,17.50
2023-05-22T04:54:36.399Z,17.51
2023-05-22T04:55:40.089Z,17.51
2023-05-22T04:56:42.782Z,17.51
2023-05-22T04:57:45.545Z,17.51
2023-05-22T04:58:50.306Z,17.51
2023-05-22T04:59:54.619Z,17.48
2023-05-22T05:00:59.645Z,17.47
2023-05-22T05:02:02.460Z,17.46
2023-05-22T05:03:08.276Z,17.45
2023-05-22T05:04:11.733Z,17.42
2023-05-22T05:05:15.969Z,17.41
2023-05-22T05:06:21.820Z,17.38
2023-05-22T05:07:25.365Z,17.41
2023-05-22T05:08:28.184Z,17.42
2023-05-22T05:09:30.905Z,17.46
2023-05-22T05:10:33.634Z,17.48
2023-05-22T05:11:36.395Z,17.47
2023-05-22T05:12:39.090Z,17.40
2023-05-22T05:13:43.110Z,17.37
2023-05-22T05:14:45.836Z,17.35
2023-05-22T05:15:48.477Z,17.33
2023-05-22T05:16:54.953Z,17.35
2023-05-22T05:17:57.840Z,17.37
2023-05-22T05:19:01.546Z,17.37
2023-05-22T05:20:07.362Z,17.41
2023-05-22T05:21:10.290Z,17.43
2023-05-22T05:22:12.941Z,17.46
2023-05-22T05:23:15.762Z,17.47
2023-05-22T05:24:18.625Z,17.49
2023-05-22T05:25:21.377Z,17.54
2023-05-22T05:26:24.403Z,17.60
2023-05-22T05:27:27.320Z,17.66
2023-05-22T05:28:30.077Z,17.71
2023-05-22T05:29:32.837Z,17.78
2023-05-22T05:30:35.530Z,17.89
2023-05-22T05:31:38.327Z,17.95
2023-05-22T05:32:41.745Z,17.92
2023-05-22T05:33:44.463Z,17.90
2023-05-22T05:34:47.244Z,17.88
2023-05-22T05:35:50.653Z,17.91
2023-05-22T05:36:53.424Z,17.96
2023-05-22T05:37:56.148Z,18.00
2023-05-22T05:38:59.188Z,17.99
2023-05-22T05:40:01.832Z,18.00
2023-05-22T05:41:04.569Z,18.00
2023-05-22T05:42:07.389Z,18.09
2023-05-22T05:43:10.221Z,18.18
2023-05-22T05:44:13.109Z,18.12
2023-05-22T05:45:16.070Z,18.13
2023-05-22T05:46:19.722Z,18.12
2023-05-22T05:47:24.520Z,18.16
2023-05-22T05:48:27.369Z,18.15
2023-05-22T05:49:30.201Z,18.10
2023-05-22T05:50:32.882Z,18.08
2023-05-22T05:51:36.423Z,18.11
2023-05-22T05:52:39.245Z,18.16
2023-05-22T05:53:42.100Z,18.18
2023-05-22T05:54:47.607Z,18.23
2023-05-22T05:55:50.364Z,18.28
2023-05-22T05:56:53.180Z,18.46
2023-05-22T05:57:56.004Z,18.48
2023-05-22T05:58:58.788Z,18.46
2023-05-22T06:00:01.647Z,18.44
2023-05-22T06:01:04.747Z,18.48
2023-05-22T06:02:07.738Z,18.54
2023-05-22T06:03:10.682Z,18.55
2023-05-22T06:04:14.065Z,18.67
2023-05-22T06:05:19.456Z,18.63
2023-05-22T06:06:26.432Z,18.63
2023-05-22T06:07:29.895Z,18.59
2023-05-22T06:08:32.865Z,18.57
2023-05-22T06:09:36.491Z,18.58
2023-05-22T06:10:39.881Z,18.62
2023-05-22T06:11:42.752Z,18.65
2023-05-22T06:12:45.537Z,18.64
2023-05-22T06:13:48.426Z,18.62
2023-05-22T06:14:51.135Z,18.64
2023-05-22T06:15:54.243Z,18.67
2023-05-22T06:16:57.570Z,18.73
2023-05-22T06:18:02.646Z,18.78
2023-05-22T06:19:05.460Z,18.69
2023-05-22T06:20:09.435Z,18.78
2023-05-22T06:21:12.601Z,18.67
2023-05-22T06:22:15.423Z,18.59
2023-05-22T06:23:18.204Z,18.56
2023-05-22T06:24:20.937Z,18.55
2023-05-22T06:25:26.296Z,18.57
2023-05-22T06:26:28.983Z,18.60
2023-05-22T06:27:32.264Z,18.71
2023-05-22T06:28:34.974Z,18.90
2023-05-22T06:29:37.796Z,18.93
2023-05-22T06:30:40.817Z,18.94
2023-05-22T06:31:44.081Z,18.95
2023-05-22T06:32:47.007Z,19.06
2023-05-22T06:33:50.091Z,19.10
2023-05-22T06:34:53.051Z,19.12
2023-05-22T06:35:55.754Z,19.17
2023-05-22T06:36:58.406Z,19.26
2023-05-22T06:38:01.149Z,19.31
2023-05-22T06:39:03.963Z,19.37
2023-05-22T06:40:07.846Z,19.42
2023-05-22T06:41:10.839Z,19.49
2023-05-22T06:42:13.587Z,19.58
2023-05-22T06:43:16.579Z,19.71
2023-05-22T06:44:19.287Z,19.80
2023-05-22T06:45:22.110Z,19.88
2023-05-22T06:46:26.153Z,19.94
2023-05-22T06:47:29.382Z,20.05
2023-05-22T06:48:35.457Z,20.16
2023-05-22T06:49:38.034Z,20.12
2023-05-22T06:50:41.110Z,20.11
2023-05-22T06:51:44.272Z,20.18
2023-05-22T06:52:47.039Z,20.14
2023-05-22T06:53:49.646Z,20.09
2023-05-22T06:54:52.752Z,20.08
2023-05-22T06:55:56.019Z,20.12
2023-05-22T06:56:59.691Z,20.07
2023-05-22T06:58:02.543Z,20.00
2023-05-22T06:59:06.325Z,20.02
2023-05-22T07:00:12.155Z,20.01
2023-05-22T07:01:14.948Z,20.02
2023-05-22T07:02:17.656Z,20.05
2023-05-22T07:03:20.513Z,20.01
2023-05-22T07:04:23.297Z,20.07
2023-05-22T07:05:26.140Z,20.17
2023-05-22T07:06:29.336Z,20.13
2023-05-22T07:07:32.303Z,20.02
2023-05-22T07:08:35.159Z,19.89
2023-05-22T07:09:37.993Z,19.82
2023-05-22T07:10:41.427Z,19.75
2023-05-22T07:11:44.412Z,19.79
2023-05-22T07:12:47.188Z,19.73
2023-05-22T07:13:49.922Z,19.65
2023-05-22T07:14:53.379Z,19.61
2023-05-22T07:15:56.188Z,19.61
2023-05-22T07:16:59.031Z,19.53
2023-05-22T07:18:02.078Z,19.39
2023-05-22T07:19:04.995Z,19.30
2023-05-22T07:20:10.939Z,19.20
2023-05-22T07:21:13.553Z,19.16
2023-05-22T07:22:16.408Z,19.09
2023-05-22T07:23:19.043Z,19.09
2023-05-22T07:24:21.798Z,19.02
2023-05-22T07:25:24.546Z,18.95
2023-05-22T07:26:30.032Z,18.93
2023-05-22T07:27:32.895Z,18.91
2023-05-22T07:28:36.252Z,18.83
2023-05-22T07:29:39.127Z,18.86
2023-05-22T07:30:42.323Z,18.77
2023-05-22T07:31:45.088Z,18.83
2023-05-22T07:32:48.863Z,18.84
2023-05-22T07:33:51.561Z,18.70
2023-05-22T07:34:54.312Z,18.58
2023-05-22T07:35:57.441Z,18.35
2023-05-22T07:37:01.638Z,18.40
2023-05-22T07:38:04.444Z,18.12
2023-05-22T07:39:07.176Z,17.89
2023-05-22T07:40:10.485Z,17.79
2023-05-22T07:41:13.706Z,17.71
2023-05-22T07:42:16.521Z,17.76
2023-05-22T07:43:19.247Z,17.64
2023-05-22T07:44:22.029Z,17.65
2023-05-22T07:45:24.754Z,17.74
2023-05-22T07:46:27.595Z,17.80
2023-05-22T07:47:30.425Z,17.88
2023-05-22T07:48:33.267Z,17.94
2023-05-22T07:49:36.503Z,17.95
2023-05-22T07:50:39.263Z,17.93
2023-05-22T07:51:42.146Z,17.86
2023-05-22T07:52:45.114Z,17.83
2023-05-22T07:53:47.860Z,17.83
2023-05-22T07:54:50.964Z,17.83
2023-05-22T07:55:53.655Z,17.92
2023-05-22T07:56:56.647Z,18.04
2023-05-22T07:57:59.363Z,18.22
2023-05-22T07:59:02.039Z,18.31
2023-05-22T08:00:14.146Z,18.44
2023-05-22T08:01:17.322Z,18.55
2023-05-22T08:02:20.096Z,18.68
2023-05-22T08:03:24.260Z,18.76
2023-05-22T08:04:27.940Z,18.87
2023-05-22T08:05:31.011Z,18.95
2023-05-22T08:06:35.413Z,19.07
2023-05-22T08:07:38.508Z,19.16
2023-05-22T08:08:41.291Z,19.24
2023-05-22T08:09:46.360Z,19.33
2023-05-22T08:11:03.005Z,19.44
2023-05-22T08:12:07.886Z,19.60
2023-05-22T08:13:12.697Z,19.72
2023-05-22T08:14:15.621Z,19.82
2023-05-22T08:15:18.380Z,19.88
2023-05-22T08:16:21.382Z,19.99
2023-05-22T08:17:24.186Z,20.10
2023-05-22T08:18:28.625Z,20.21
2023-05-22T08:19:32.207Z,20.31
2023-05-22T08:20:35.005Z,20.47
2023-05-22T08:21:37.984Z,20.66
2023-05-22T08:22:41.990Z,20.76
2023-05-22T08:23:44.739Z,20.82
2023-05-22T08:24:47.571Z,20.90
2023-05-22T08:25:50.470Z,21.01
2023-05-22T08:26:53.296Z,21.11
2023-05-22T08:27:56.106Z,21.25
2023-05-22T08:28:58.894Z,21.36
2023-05-22T08:30:04.155Z,21.50
2023-05-22T08:31:07.176Z,21.59
2023-05-22T08:32:10.163Z,21.73
2023-05-22T08:33:13.132Z,21.80
2023-05-22T08:34:15.989Z,21.91
2023-05-22T08:35:18.702Z,21.92
2023-05-22T08:36:23.528Z,21.93
2023-05-22T08:37:26.540Z,21.99
2023-05-22T08:38:29.316Z,22.08
2023-05-22T08:39:32.031Z,22.05
2023-05-22T08:40:40.589Z,22.07
2023-05-22T08:41:45.453Z,22.11
2023-05-22T08:42:48.732Z,22.31
2023-05-22T08:43:51.630Z,22.43
2023-05-22T08:44:55.664Z,22.56
2023-05-22T08:46:04.114Z,22.62
2023-05-22T08:47:11.563Z,22.71
2023-05-22T08:48:16.697Z,22.84
2023-05-22T08:49:23.676Z,22.99
2023-05-22T08:50:27.533Z,22.91
2023-05-22T08:51:34.440Z,22.89
2023-05-22T08:52:48.175Z,22.76
2023-05-22T08:53:52.735Z,22.70
2023-05-22T08:54:56.160Z,22.46
2023-05-22T08:55:59.877Z,22.46
2023-05-22T08:57:03.189Z,22.40
2023-05-22T08:58:06.525Z,22.36
2023-05-22T08:59:09.375Z,22.34
2023-05-22T09:00:12.769Z,22.30
2023-05-22T09:01:16.667Z,22.33
2023-05-22T09:02:20.308Z,22.30
2023-05-22T09:03:23.764Z,22.28
2023-05-22T09:04:28.623Z,22.28
2023-05-22T09:05:31.732Z,22.27
2023-05-22T09:06:34.546Z,22.29
2023-05-22T09:07:39.426Z,22.32
2023-05-22T09:08:43.001Z,22.22
2023-05-22T09:09:45.863Z,22.09
2023-05-22T09:10:48.872Z,22.13
2023-05-22T09:11:51.582Z,22.16
2023-05-22T09:13:09.124Z,22.16
2023-05-22T09:14:12.675Z,22.16
2023-05-22T09:15:16.980Z,22.22
2023-05-22T09:16:20.921Z,22.31
2023-05-22T09:17:23.652Z,22.48
2023-05-22T09:18:30.319Z,22.63
2023-05-22T09:19:33.218Z,22.77
2023-05-22T09:20:38.630Z,22.88
2023-05-22T09:21:42.228Z,22.96
2023-05-22T09:22:47.673Z,23.10
2023-05-22T09:23:51.208Z,23.29
2023-05-22T09:24:54.602Z,23.41
2023-05-22T09:25:58.858Z,23.54
2023-05-22T09:27:04.377Z,23.63
2023-05-22T09:28:07.651Z,23.70
2023-05-22T09:29:10.434Z,23.83
2023-05-22T09:30:19.459Z,23.92
2023-05-22T09:31:22.345Z,24.06
2023-05-22T09:32:25.446Z,24.18
2023-05-22T09:33:29.762Z,24.19
2023-05-22T09:34:33.105Z,24.22
2023-05-22T09:35:39.335Z,24.19
2023-05-22T09:36:42.746Z,24.17
2023-05-22T09:37:45.568Z,24.20
2023-05-22T09:38:48.263Z,24.22
2023-05-22T09:39:53.287Z,24.33
2023-05-22T09:40:56.806Z,24.28
2023-05-22T09:42:01.735Z,24.44
2023-05-22T09:43:11.561Z,24.48
2023-05-22T09:44:16.323Z,24.53
2023-05-22T09:45:26.701Z,24.49
2023-05-22T09:46:29.892Z,24.44
2023-05-22T09:47:34.417Z,24.54
2023-05-22T09:48:37.535Z,24.58
2023-05-22T09:49:44.946Z,24.70
2023-05-22T09:50:51.359Z,24.84
2023-05-22T09:51:55.522Z,24.90
2023-05-22T09:53:04.154Z,24.84
2023-05-22T09:54:09.569Z,24.87
2023-05-22T09:55:14.364Z,24.98
2023-05-22T09:56:27.469Z,25.02
2023-05-22T09:57:45.609Z,24.93
2023-05-22T09:58:48.348Z,24.82
2023-05-22T09:59:55.188Z,24.85
2023-05-22T10:00:59.467Z,24.86
2023-05-22T10:02:03.104Z,24.81
2023-05-22T10:03:12.277Z,24.73
2023-05-22T10:04:19.020Z,24.69
2023-05-22T10:05:23.155Z,24.68
2023-05-22T10:06:27.564Z,24.80
2023-05-22T10:07:36.647Z,24.83
2023-05-22T10:08:44.822Z,24.78
2023-05-22T10:09:53.005Z,24.78
2023-05-22T10:10:56.355Z,24.79
2023-05-22T10:12:04.390Z,24.63
2023-05-22T10:13:08.013Z,24.48
2023-05-22T10:14:11.304Z,24.36
2023-05-22T10:15:14.331Z,24.35
2023-05-22T10:16:17.607Z,24.38
2023-05-22T10:17:20.742Z,24.37
2023-05-22T10:18:23.810Z,24.35
2023-05-22T10:19:29.205Z,24.37
2023-05-22T10:20:31.956Z,24.48
2023-05-22T10:21:37.197Z,24.52
2023-05-22T10:22:40.650Z,24.74
2023-05-22T10:23:44.648Z,24.90
2023-05-22T10:24:51.059Z,24.79
2023-05-22T10:25:55.280Z,24.71
2023-05-22T10:26:58.332Z,24.66
2023-05-22T10:28:01.363Z,24.57
2023-05-22T10:29:33.876Z,24.53
2023-05-22T10:30:36.598Z,24.51
2023-05-22T10:31:50.818Z,24.51
2023-05-22T10:33:22.136Z,24.47
2023-05-22T10:34:34.995Z,24.55
2023-05-22T10:35:43.826Z,24.80
2023-05-22T10:37:16.553Z,25.14
2023-05-22T10:38:50.835Z,25.30
2023-05-22T10:40:07.755Z,25.44
2023-05-22T10:41:11.708Z,25.55
2023-05-22T10:42:15.046Z,25.65
2023-05-22T10:43:17.864Z,25.64
2023-05-22T10:44:22.475Z,25.78
2023-05-22T10:45:29.386Z,25.81
2023-05-22T10:46:36.631Z,25.82
2023-05-22T10:47:39.607Z,25.68
2023-05-22T10:48:47.827Z,25.81
2023-05-22T10:50:07.695Z,25.95
2023-05-22T10:51:12.733Z,26.01
2023-05-22T10:52:18.663Z,26.00
2023-05-22T10:53:26.216Z,26.04
2023-05-22T10:54:43.390Z,26.13
2023-05-22T10:55:49.586Z,26.28
2023-05-22T10:57:10.474Z,26.21
2023-05-22T10:58:14.012Z,26.13
2023-05-22T10:59:16.759Z,26.20
2023-05-22T11:00:21.578Z,26.30
2023-05-22T11:01:27.756Z,26.40
2023-05-22T11:02:31.967Z,26.33
2023-05-22T11:04:13.158Z,26.41
2023-05-22T11:05:19.003Z,26.22
2023-05-22T11:07:19.133Z,26.33
2023-05-22T11:08:27.510Z,26.24
2023-05-22T11:09:46.043Z,26.48
2023-05-22T11:10:57.401Z,26.50
2023-05-22T11:12:19.681Z,26.54
2023-05-22T11:13:29.058Z,26.55
2023-05-22T11:14:32.444Z,26.64
2023-05-22T11:15:35.637Z,26.79
2023-05-22T11:16:39.228Z,26.76
2023-05-22T11:17:45.305Z,26.55
2023-05-22T11:18:48.365Z,26.43
2023-05-22T11:20:08.404Z,26.48
2023-05-22T11:21:12.271Z,26.56
2023-05-22T11:22:18.072Z,26.41
2023-05-22T11:23:20.935Z,26.35
2023-05-22T11:24:23.917Z,26.38
2023-05-22T11:25:28.688Z,26.31
2023-05-22T11:26:31.543Z,26.25
2023-05-22T11:27:35.696Z,26.23
2023-05-22T11:28:39.098Z,26.22
2023-05-22T11:29:44.945Z,26.21
2023-05-22T11:30:48.169Z,26.20
2023-05-22T11:31:51.108Z,26.25
2023-05-22T11:32:54.152Z,26.26
2023-05-22T11:33:57.066Z,26.29
2023-05-22T11:35:00.565Z,26.41
2023-05-22T11:36:03.659Z,26.46
2023-05-22T11:37:06.560Z,26.46
2023-05-22T11:38:09.848Z,26.40
2023-05-22T11:39:15.428Z,26.31
2023-05-22T11:40:24.825Z,26.18
2023-05-22T11:41:34.152Z,26.16
2023-05-22T11:42:37.928Z,26.29
2023-05-22T11:43:43.336Z,26.32
2023-05-22T11:44:46.546Z,26.44
2023-05-22T11:45:49.397Z,26.44
2023-05-22T11:46:52.564Z,26.58
2023-05-22T11:47:56.029Z,26.63
2023-05-22T11:48:58.925Z,26.87
2023-05-22T11:50:02.141Z,26.89
2023-05-22T11:51:05.409Z,26.86
2023-05-22T11:52:08.746Z,26.87
2023-05-22T11:53:11.988Z,26.66
2023-05-22T11:54:18.315Z,26.69
2023-05-22T11:55:21.115Z,26.66
2023-05-22T11:56:24.140Z,26.67
2023-05-22T11:57:27.401Z,26.68
2023-05-22T11:58:31.032Z,26.88
2023-05-22T11:59:33.965Z,26.93
2023-05-22T12:00:36.947Z,26.85
2023-05-22T12:01:39.704Z,26.81
2023-05-22T12:02:47.946Z,26.99
2023-05-22T12:03:51.323Z,26.87
2023-05-22T12:04:56.073Z,26.69
2023-05-22T12:05:59.425Z,26.69
2023-05-22T12:07:02.310Z,26.66
2023-05-22T12:08:05.322Z,26.68
2023-05-22T12:09:09.072Z,26.79
2023-05-22T12:10:14.251Z,26.77
2023-05-22T12:11:16.943Z,26.82
2023-05-22T12:12:22.475Z,26.95
2023-05-22T12:13:27.436Z,26.97
2023-05-22T12:14:33.904Z,26.99
2023-05-22T12:15:36.639Z,27.10
2023-05-22T12:16:39.822Z,27.22
2023-05-22T12:17:43.289Z,27.24
2023-05-22T12:18:46.456Z,27.16
2023-05-22T12:19:49.252Z,27.21
2023-05-22T12:20:54.817Z,27.13
2023-05-22T12:21:57.581Z,27.21
2023-05-22T12:23:00.428Z,27.34
2023-05-22T12:24:05.906Z,27.34
2023-05-22T12:25:16.661Z,27.15
2023-05-22T12:26:19.663Z,27.04
2023-05-22T12:27:22.549Z,27.08
2023-05-22T12:28:25.597Z,27.17
2023-05-22T12:29:28.425Z,27.06
2023-05-22T12:30:41.274Z,26.91
2023-05-22T12:31:46.975Z,26.88
2023-05-22T12:32:50.857Z,26.83
2023-05-22T12:33:57.163Z,26.81
2023-05-22T12:35:00.234Z,26.98
2023-05-22T12:36:08.229Z,26.97
2023-05-22T12:37:28.405Z,26.97
2023-05-22T12:38:34.018Z,27.09
2023-05-22T12:39:38.279Z,27.18
2023-05-22T12:40:41.242Z,27.29
2023-05-22T12:41:45.743Z,27.32
2023-05-22T12:42:49.046Z,27.27
2023-05-22T12:43:51.865Z,27.17
2023-05-22T12:44:56.229Z,27.20
2023-05-22T12:46:01.026Z,27.36
2023-05-22T12:47:06.262Z,27.45
2023-05-22T12:48:09.561Z,27.49
2023-05-22T12:49:12.576Z,27.41
2023-05-22T12:50:15.488Z,27.33
2023-05-22T12:51:20.073Z,27.29
2023-05-22T12:52:23.322Z,27.42
2023-05-22T12:53:26.078Z,27.39
2023-05-22T12:54:28.846Z,27.28
2023-05-22T12:55:31.636Z,27.33
2023-05-22T12:56:34.494Z,27.44
2023-05-22T12:57:37.182Z,27.40
2023-05-22T12:58:39.957Z,27.37
2023-05-22T12:59:43.922Z,27.37
2023-05-22T13:00:46.767Z,27.41
2023-05-22T13:01:49.605Z,27.33
2023-05-22T13:02:52.519Z,27.55
2023-05-22T13:03:55.770Z,27.64
2023-05-22T13:04:59.323Z,27.59
2023-05-22T13:06:02.177Z,27.45
2023-05-22T13:07:05.296Z,27.65
2023-05-22T13:08:08.075Z,27.53
2023-05-22T13:09:11.138Z,27.44
2023-05-22T13:10:14.095Z,27.56
2023-05-22T13:11:17.061Z,27.49
2023-05-22T13:12:20.025Z,27.45
2023-05-22T13:13:23.150Z,27.41
2023-05-22T13:14:26.088Z,27.41
2023-05-22T13:15:29.798Z,27.42
2023-05-22T13:16:32.891Z,27.41
2023-05-22T13:17:35.771Z,27.52
2023-05-22T13:18:38.574Z,27.36
2023-05-22T13:19:41.449Z,27.30
2023-05-22T13:20:44.347Z,27.34
2023-05-22T13:21:47.393Z,27.38
2023-05-22T13:22:50.493Z,27.40
2023-05-22T13:23:53.429Z,27.45
2023-05-22T13:24:56.334Z,27.41
2023-05-22T13:25:59.145Z,27.46
2023-05-22T13:27:02.155Z,27.49
2023-05-22T13:28:05.093Z,27.50
2023-05-22T13:29:07.848Z,27.50
2023-05-22T13:30:11.112Z,27.41
2023-05-22T13:31:13.889Z,27.32
2023-05-22T13:32:16.814Z,27.23
2023-05-22T13:33:19.619Z,27.19
2023-05-22T13:34:22.619Z,27.15
2023-05-22T13:35:25.816Z,27.10
2023-05-22T13:36:28.746Z,27.09
2023-05-22T13:37:31.971Z,27.14
2023-05-22T13:38:34.729Z,27.08
2023-05-22T13:39:37.988Z,27.19
2023-05-22T13:40:40.731Z,27.24
2023-05-22T13:41:43.481Z,27.29
2023-05-22T13:42:46.382Z,27.26
2023-05-22T13:43:49.259Z,27.29
2023-05-22T13:44:52.156Z,27.31
2023-05-22T13:45:55.069Z,27.44
2023-05-22T13:46:58.222Z,27.43
2023-05-22T13:48:01.136Z,27.42
2023-05-22T13:49:04.026Z,27.32
2023-05-22T13:50:07.702Z,27.23
2023-05-22T13:51:10.409Z,27.15
2023-05-22T13:52:13.214Z,27.21
2023-05-22T13:53:16.027Z,27.24
2023-05-22T13:54:18.824Z,27.35