createdAt,value
2022-08-25T00:01:59.967Z,5.13
2022-08-25T00:04:29.541Z,5.10
2022-08-25T00:07:02.159Z,5.55
2022-08-25T00:09:31.509Z,5.25
2022-08-25T00:11:58.791Z,5.73
2022-08-25T00:14:32.748Z,4.88
2022-08-25T00:16:59.664Z,5.28
2022-08-25T00:19:29.624Z,5.50
2022-08-25T00:21:56.836Z,5.72
2022-08-25T00:24:24.914Z,5.80
2022-08-25T00:26:54.973Z,5.75
2022-08-25T00:29:23.087Z,5.60
2022-08-25T00:31:50.338Z,5.63
2022-08-25T00:34:22.725Z,5.68
2022-08-25T00:36:51.616Z,5.60
2022-08-25T00:39:21.503Z,6.30
2022-08-25T00:41:49.839Z,5.75
2022-08-25T00:44:20.125Z,6.20
2022-08-25T00:46:52.732Z,5.80
2022-08-25T00:49:30.128Z,6.00
2022-08-25T00:52:01.913Z,6.18
2022-08-25T00:54:37.743Z,6.10
2022-08-25T00:57:06.608Z,6.10
2022-08-25T00:59:34.212Z,6.10
2022-08-25T01:02:01.444Z,6.30
2022-08-25T01:04:28.354Z,6.78
2022-08-25T01:06:58.101Z,6.38
2022-08-25T01:09:25.035Z,6.25
2022-08-25T01:11:52.771Z,6.93
2022-08-25T01:14:21.648Z,6.70
2022-08-25T01:16:51.106Z,6.90
2022-08-25T01:19:21.299Z,6.85
2022-08-25T01:21:53.448Z,7.07
2022-08-25T01:24:28.907Z,6.72
2022-08-25T01:26:55.676Z,6.17
2022-08-25T01:29:25.251Z,7.15
2022-08-25T01:31:58.759Z,6.63
2022-08-25T01:34:27.643Z,7.20
2022-08-25T01:36:55.596Z,6.50
2022-08-25T01:39:22.904Z,7.70
2022-08-25T01:42:05.417Z,7.05
2022-08-25T01:44:35.920Z,6.95
2022-08-25T01:47:04.062Z,6.32
2022-08-25T01:49:30.824Z,6.90
2022-08-25T01:52:07.230Z,7.30
2022-08-25T01:54:34.215Z,7.38
2022-08-25T01:57:01.357Z,7.97
2022-08-25T01:59:28.435Z,7.47
2022-08-25T02:01:59.618Z,7.70
2022-08-25T02:04:32.060Z,7.70
2022-08-25T02:07:04.371Z,7.60
2022-08-25T02:09:31.653Z,7.30
2022-08-25T02:11:59.267Z,7.45
2022-08-25T02:14:26.417Z,7.60
2022-08-25T02:16:54.604Z,7.47
2022-08-25T02:19:24.281Z,7.53
2022-08-25T02:21:51.758Z,7.72
2022-08-25T02:24:18.783Z,7.63
2022-08-25T02:26:45.666Z,7.28
2022-08-25T02:29:13.063Z,7.80
2022-08-25T02:31:40.477Z,7.28
2022-08-25T02:34:08.716Z,8.20
2022-08-25T02:36:37.328Z,7.47
2022-08-25T02:39:06.924Z,7.88
2022-08-25T02:41:33.998Z,7.60
2022-08-25T02:44:03.291Z,7.75
2022-08-25T02:46:31.051Z,7.38
2022-08-25T02:48:58.585Z,7.80
2022-08-25T02:51:29.940Z,7.88
2022-08-25T02:54:02.099Z,7.83
2022-08-25T02:56:30.187Z,7.03
2022-08-25T02:58:57.336Z,7.75
2022-08-25T03:01:29.082Z,7.72
2022-08-25T03:03:56.915Z,7.10
2022-08-25T03:06:24.289Z,6.63
2022-08-25T03:08:53.131Z,6.90
2022-08-25T03:11:20.173Z,6.95
2022-08-25T03:13:46.961Z,6.60
2022-08-25T03:16:13.806Z,5.65
2022-08-25T03:18:42.263Z,5.60
2022-08-25T03:21:11.430Z,5.38
2022-08-25T03:23:38.535Z,4.63
2022-08-25T03:26:23.932Z,4.40
2022-08-25T03:28:51.148Z,4.47
2022-08-25T03:31:19.101Z,4.80
2022-08-25T03:33:46.573Z,4.85
2022-08-25T03:36:14.560Z,4.18
2022-08-25T03:38:42.208Z,4.50
2022-08-25T03:41:29.601Z,4.38
2022-08-25T03:43:57.359Z,4.77
2022-08-25T03:46:29.908Z,4.75
2022-08-25T03:48:57.162Z,4.32
2022-08-25T03:51:33.319Z,4.88
2022-08-25T03:54:01.233Z,4.43
2022-08-25T03:56:28.453Z,4.53
2022-08-25T03:58:55.953Z,4.50
2022-08-25T04:01:23.551Z,4.60
2022-08-25T04:03:50.749Z,4.55
2022-08-25T04:06:19.109Z,4.40
2022-08-25T04:08:46.532Z,4.27
2022-08-25T04:11:17.561Z,4.63
2022-08-25T04:13:46.501Z,4.47
2022-08-25T04:16:19.139Z,4.78
2022-08-25T04:18:46.694Z,4.55
2022-08-25T04:21:14.202Z,4.23
2022-08-25T04:23:43.124Z,4.80
2022-08-25T04:26:12.598Z,4.57
2022-08-25T04:28:39.765Z,4.60
2022-08-25T04:31:08.624Z,4.65
2022-08-25T04:33:36.229Z,5.20
2022-08-25T04:36:06.699Z,5.05
2022-08-25T04:38:36.284Z,7.88
2022-08-25T04:41:05.461Z,6.95
2022-08-25T04:43:33.608Z,5.05
2022-08-25T04:46:04.965Z,4.87
2022-08-25T04:48:32.755Z,5.25
2022-08-25T04:51:03.953Z,4.22
2022-08-25T04:53:30.723Z,4.72
2022-08-25T04:56:01.869Z,4.43
2022-08-25T04:58:30.948Z,4.33
2022-08-25T05:01:10.101Z,4.50
2022-08-25T05:03:38.437Z,4.35
2022-08-25T05:06:06.015Z,4.43
2022-08-25T05:08:35.836Z,4.30
2022-08-25T05:11:12.973Z,3.70
2022-08-25T05:13:39.885Z,4.05
2022-08-25T05:16:09.855Z,4.50
2022-08-25T05:18:38.684Z,3.70
2022-08-25T05:21:16.650Z,4.15
2022-08-25T05:23:44.004Z,5.00
2022-08-25T05:26:19.591Z,4.28
2022-08-25T05:28:51.458Z,4.25
2022-08-25T05:31:19.919Z,4.10
2022-08-25T05:33:47.302Z,4.18
2022-08-25T05:36:16.224Z,3.50
2022-08-25T05:38:43.771Z,3.97
2022-08-25T05:41:16.247Z,4.03
2022-08-25T05:43:45.420Z,3.80
2022-08-25T05:46:15.725Z,8.95
2022-08-25T05:48:43.076Z,4.13
2022-08-25T05:51:10.902Z,3.63
2022-08-25T05:53:39.528Z,3.33
2022-08-25T05:56:06.562Z,3.80
2022-08-25T05:58:33.548Z,3.97
2022-08-25T06:01:21.163Z,3.87
2022-08-25T06:03:48.822Z,3.83
2022-08-25T06:06:16.423Z,3.58
2022-08-25T06:08:44.478Z,4.10
2022-08-25T06:11:15.876Z,3.58
2022-08-25T06:13:43.057Z,3.90
2022-08-25T06:16:09.942Z,3.60
2022-08-25T06:18:36.734Z,4.00
2022-08-25T06:21:14.137Z,3.90
2022-08-25T06:23:41.443Z,3.92
2022-08-25T06:26:20.841Z,4.50
2022-08-25T06:28:48.924Z,4.15
2022-08-25T06:31:16.148Z,3.70
2022-08-25T06:33:44.122Z,3.47
2022-08-25T06:36:11.645Z,3.17
2022-08-25T06:38:38.828Z,3.70
2022-08-25T06:41:07.431Z,4.28
2022-08-25T06:43:35.174Z,3.70
2022-08-25T06:46:12.210Z,3.58
2022-08-25T06:48:39.721Z,4.13
2022-08-25T06:51:08.521Z,3.83
2022-08-25T06:53:37.923Z,4.07
2022-08-25T06:56:06.755Z,3.70
2022-08-25T06:58:33.945Z,3.80
2022-08-25T07:01:23.386Z,3.95
2022-08-25T07:03:57.503Z,4.40
2022-08-25T07:06:25.252Z,4.25
2022-08-25T07:08:52.055Z,3.88
2022-08-25T07:11:21.393Z,3.92
2022-08-25T07:13:48.964Z,3.60
2022-08-25T07:16:16.798Z,4.20
2022-08-25T07:18:45.201Z,3.47
2022-08-25T07:21:13.697Z,4.07
2022-08-25T07:23:43.392Z,3.60
2022-08-25T07:29:11.391Z,4.63
2022-08-25T07:31:38.414Z,3.78
2022-08-25T07:34:25.550Z,8.05
2022-08-25T07:36:53.652Z,4.28
2022-08-25T07:39:21.999Z,3.97
2022-08-25T07:41:51.951Z,3.97
2022-08-25T07:44:21.347Z,3.95
2022-08-25T07:46:48.727Z,3.45
2022-08-25T07:49:17.887Z,4.00
2022-08-25T07:52:05.172Z,3.97
2022-08-25T07:54:35.396Z,3.60
2022-08-25T07:57:06.553Z,3.70
2022-08-25T07:59:39.296Z,3.97
2022-08-25T08:02:18.172Z,3.20
2022-08-25T08:04:51.160Z,3.60
2022-08-25T08:07:23.711Z,3.40
2022-08-25T08:10:42.395Z,3.90
2022-08-25T08:12:53.667Z,3.40
2022-08-25T08:15:20.787Z,3.55
2022-08-25T08:17:48.975Z,3.90
2022-08-25T08:20:17.751Z,3.23
2022-08-25T08:22:50.194Z,3.65
2022-08-25T08:25:21.295Z,3.88
2022-08-25T08:27:54.999Z,3.58
2022-08-25T08:30:23.726Z,3.85
2022-08-25T08:33:09.128Z,5.47
2022-08-25T08:35:37.046Z,6.82
2022-08-25T08:38:06.941Z,3.97
2022-08-25T08:41:13.892Z,3.65
2022-08-25T08:43:43.044Z,3.30
2022-08-25T08:46:10.403Z,3.47
2022-08-25T08:49:01.458Z,3.90
2022-08-25T08:51:35.897Z,3.50
2022-08-25T08:54:20.402Z,3.50
2022-08-25T08:56:56.594Z,3.20
2022-08-25T08:59:30.483Z,3.30
2022-08-25T09:02:03.997Z,3.90
2022-08-25T09:04:44.269Z,3.15
2022-08-25T09:07:16.470Z,3.22
2022-08-25T09:09:44.183Z,3.22
2022-08-25T09:12:41.716Z,3.27
2022-08-25T09:15:53.989Z,3.50
2022-08-25T09:18:26.743Z,3.20
2022-08-25T09:21:08.954Z,3.58
2022-08-25T09:23:57.141Z,3.40
2022-08-25T09:26:27.477Z,3.17
2022-08-25T09:29:22.040Z,2.92
2022-08-25T09:31:49.496Z,3.42
2022-08-25T09:34:23.362Z,2.67
2022-08-25T09:36:52.910Z,2.72
2022-08-25T09:39:21.097Z,2.90
2022-08-25T09:41:52.041Z,2.95
2022-08-25T09:44:41.407Z,3.13
2022-08-25T09:47:25.888Z,3.03
2022-08-25T09:50:04.494Z,2.92
2022-08-25T09:52:38.198Z,2.83
2022-08-25T09:55:08.278Z,3.08
2022-08-25T09:57:45.816Z,2.80
2022-08-25T10:00:34.494Z,2.97
2022-08-25T10:03:06.063Z,3.10
2022-08-25T10:05:37.625Z,3.00
2022-08-25T10:08:14.680Z,3.08
2022-08-25T10:10:47.299Z,2.90
2022-08-25T10:13:23.069Z,3.10
2022-08-25T10:16:19.957Z,3.47
2022-08-25T10:19:14.251Z,3.37
2022-08-25T10:21:43.672Z,2.80
2022-08-25T10:24:13.190Z,3.03
2022-08-25T10:27:18.083Z,2.88
2022-08-25T10:29:45.433Z,3.00
2022-08-25T10:32:30.904Z,3.00
2022-08-25T10:35:01.648Z,3.08
2022-08-25T10:37:59.554Z,3.10
2022-08-25T10:41:04.916Z,2.83
2022-08-25T10:43:43.798Z,2.70
2022-08-25T10:46:37.123Z,2.70
2022-08-25T10:49:14.908Z,2.70
2022-08-25T10:52:02.741Z,2.80
2022-08-25T10:54:32.835Z,2.90
2022-08-25T10:57:21.248Z,2.70
2022-08-25T11:00:13.919Z,3.20
2022-08-25T11:03:08.825Z,3.08
2022-08-25T11:05:41.218Z,2.85
2022-08-25T11:08:36.418Z,2.70
2022-08-25T11:11:35.313Z,2.38
2022-08-25T11:14:19.997Z,2.43
2022-08-25T11:17:51.658Z,3.10
2022-08-25T11:20:26.856Z,4.50
2022-08-25T11:23:14.776Z,4.13
2022-08-25T11:25:53.460Z,2.88
2022-08-25T11:28:38.533Z,2.77
2022-08-25T11:31:07.440Z,3.20
2022-08-25T11:33:34.596Z,3.20
2022-08-25T11:36:11.865Z,2.97
2022-08-25T11:38:48.308Z,3.05
2022-08-25T11:41:42.269Z,3.27
2022-08-25T11:44:15.171Z,2.90
2022-08-25T11:46:59.958Z,2.67
2022-08-25T11:49:41.407Z,3.28
2022-08-25T11:52:34.825Z,2.90
2022-08-25T11:55:25.989Z,2.90
2022-08-25T11:58:16.964Z,3.03
2022-08-25T12:00:44.693Z,2.60
2022-08-25T12:03:36.247Z,2.60
2022-08-25T12:06:21.651Z,2.70
2022-08-25T12:08:51.334Z,2.80
2022-08-25T12:11:56.222Z,2.80
2022-08-25T12:14:28.185Z,2.83
2022-08-25T12:16:55.462Z,2.45
2022-08-25T12:19:34.347Z,2.35
2022-08-25T12:22:04.241Z,2.80
2022-08-25T12:24:47.272Z,2.80
2022-08-25T12:27:49.700Z,2.70
2022-08-25T12:30:26.181Z,2.80
2022-08-25T12:33:13.285Z,2.60
2022-08-25T12:36:00.177Z,2.63
2022-08-25T12:38:52.351Z,2.70
2022-08-25T12:41:26.821Z,2.70
2022-08-25T12:44:35.740Z,2.65
2022-08-25T12:47:23.870Z,2.60
2022-08-25T12:49:51.393Z,3.00
2022-08-25T12:52:27.861Z,2.80
2022-08-25T12:55:03.121Z,3.08
2022-08-25T12:57:41.950Z,2.35
2022-08-25T13:00:16.769Z,2.97
2022-08-25T13:03:22.805Z,3.00
2022-08-25T13:06:35.548Z,3.15
2022-08-25T13:09:21.144Z,2.90
2022-08-25T13:12:15.004Z,2.80
2022-08-25T13:14:44.007Z,2.70
2022-08-25T13:17:11.798Z,2.80
2022-08-25T13:19:38.695Z,3.05
2022-08-25T13:22:16.541Z,2.60
2022-08-25T13:24:45.457Z,2.80
2022-08-25T13:27:24.925Z,2.70
2022-08-25T13:29:56.376Z,2.70
2022-08-25T13:32:34.495Z,2.70
2022-08-25T13:35:32.880Z,2.55
2022-08-25T13:38:16.711Z,3.00
2022-08-25T13:40:44.219Z,2.80
2022-08-25T13:43:14.101Z,2.83
2022-08-25T13:45:45.285Z,3.30
2022-08-25T13:48:21.261Z,3.05
2022-08-25T13:50:52.279Z,2.88
2022-08-25T13:53:25.417Z,2.78
2022-08-25T13:55:56.982Z,2.50
2022-08-25T13:58:45.082Z,3.00
2022-08-25T14:01:22.343Z,2.90
2022-08-25T14:04:21.392Z,2.90
2022-08-25T14:06:49.011Z,3.00
2022-08-25T14:09:18.457Z,3.07
2022-08-25T14:11:58.533Z,2.75
2022-08-25T14:14:25.351Z,3.25
2022-08-25T14:17:22.267Z,2.85
2022-08-25T14:19:57.616Z,2.83
2022-08-25T14:22:24.620Z,2.80
2022-08-25T14:24:53.356Z,2.78
2022-08-25T14:27:20.769Z,2.70
2022-08-25T14:29:50.994Z,2.92
2022-08-25T14:32:19.619Z,3.08
2022-08-25T14:34:47.162Z,2.70
2022-08-25T14:37:19.606Z,2.58
2022-08-25T14:39:46.692Z,2.90
2022-08-25T14:42:16.733Z,2.90
2022-08-25T14:44:44.455Z,2.50
2022-08-25T14:47:11.308Z,3.00
2022-08-25T14:49:43.923Z,2.60
2022-08-25T14:52:19.860Z,2.90
2022-08-25T14:54:49.602Z,2.83
2022-08-25T14:57:16.495Z,2.70
2022-08-25T14:59:43.529Z,2.53
2022-08-25T15:02:14.191Z,2.85
2022-08-25T15:04:42.464Z,2.42
2022-08-25T15:07:35.015Z,2.95
2022-08-25T15:10:02.229Z,2.50
2022-08-25T15:12:46.889Z,2.73
2022-08-25T15:15:14.934Z,2.92
2022-08-25T15:17:44.437Z,2.67
2022-08-25T15:20:11.673Z,2.60
2022-08-25T15:22:38.792Z,2.83
2022-08-25T15:25:08.849Z,2.70
2022-08-25T15:27:36.772Z,2.72
2022-08-25T15:30:04.696Z,3.45
2022-08-25T15:32:31.538Z,3.00
2022-08-25T15:34:59.378Z,3.00
2022-08-25T15:37:26.181Z,3.30
2022-08-25T15:39:53.048Z,3.10
2022-08-25T15:42:20.025Z,2.70
2022-08-25T15:44:53.116Z,3.00
2022-08-25T15:47:21.058Z,3.03
2022-08-25T15:49:47.889Z,2.97
2022-08-25T15:52:14.708Z,2.92
2022-08-25T15:54:41.870Z,3.20
2022-08-25T15:57:09.190Z,3.00
2022-08-25T15:59:40.252Z,2.90
2022-08-25T16:02:15.212Z,2.70
2022-08-25T16:04:42.262Z,3.20
2022-08-25T16:07:09.988Z,2.80
2022-08-25T16:09:41.265Z,3.10
2022-08-25T16:12:08.773Z,2.90
2022-08-25T16:14:37.618Z,2.90
2022-08-25T16:17:05.462Z,2.67
2022-08-25T16:19:33.089Z,2.92
2022-08-25T16:22:02.941Z,2.90
2022-08-25T16:24:33.712Z,2.72
2022-08-25T16:27:11.166Z,2.90
2022-08-25T16:29:40.586Z,3.05
2022-08-25T16:32:09.302Z,3.00
2022-08-25T16:34:36.376Z,3.10
2022-08-25T16:37:03.632Z,2.80
2022-08-25T16:39:31.611Z,2.77
2022-08-25T16:41:58.416Z,2.90
2022-08-25T16:44:25.725Z,5.32
2022-08-25T16:46:54.600Z,3.10
2022-08-25T16:49:21.968Z,3.40
2022-08-25T16:51:56.681Z,2.97
2022-08-25T16:54:43.285Z,3.20
2022-08-25T16:57:10.076Z,3.08
2022-08-25T16:59:36.885Z,3.40
2022-08-25T17:02:04.157Z,3.35
2022-08-25T17:04:32.188Z,3.40
2022-08-25T17:06:59.852Z,3.75
2022-08-25T17:09:26.808Z,3.83
2022-08-25T17:11:56.711Z,4.10
2022-08-25T17:14:23.833Z,4.32
2022-08-25T17:16:54.476Z,3.63
2022-08-25T17:19:22.141Z,4.07
2022-08-25T17:21:52.133Z,4.45
2022-08-25T17:24:19.309Z,4.57
2022-08-25T17:26:49.960Z,4.30
2022-08-25T17:29:18.494Z,4.67
2022-08-25T17:31:46.315Z,4.70
2022-08-25T17:34:16.924Z,6.03
2022-08-25T17:36:48.195Z,6.57
2022-08-25T17:39:15.268Z,4.68
2022-08-25T17:41:44.012Z,4.57
2022-08-25T17:44:11.640Z,4.70
2022-08-25T17:46:44.124Z,4.50
2022-08-25T17:49:15.516Z,4.70
2022-08-25T17:51:42.569Z,4.57
2022-08-25T17:54:09.595Z,4.87
2022-08-25T17:56:37.822Z,4.97
2022-08-25T17:59:04.718Z,4.97
2022-08-25T18:01:34.720Z,5.10
2022-08-25T18:04:01.552Z,4.95
2022-08-25T18:06:30.988Z,5.33
2022-08-25T18:09:00.184Z,5.00
2022-08-25T18:11:28.687Z,5.13
2022-08-25T18:13:56.042Z,5.68
2022-08-25T18:16:24.529Z,5.25
2022-08-25T18:18:53.604Z,5.77
2022-08-25T18:21:22.472Z,5.93
2022-08-25T18:23:49.536Z,6.15
2022-08-25T18:26:16.551Z,5.88
2022-08-25T18:28:43.812Z,6.88
2022-08-25T18:31:12.179Z,6.40
2022-08-25T18:33:42.114Z,8.00
2022-08-25T18:36:09.667Z,9.02
2022-08-25T18:38:58.166Z,10.23
2022-08-25T18:41:27.017Z,10.43
2022-08-25T18:43:54.577Z,10.63
2022-08-25T18:46:22.672Z,9.98
2022-08-25T18:48:52.915Z,10.68
2022-08-25T18:51:23.095Z,10.30
2022-08-25T18:53:54.527Z,10.55
2022-08-25T18:56:26.690Z,10.63
2022-08-25T18:58:53.531Z,10.63
2022-08-25T19:01:20.626Z,10.35
2022-08-25T19:03:49.163Z,10.80
2022-08-25T19:06:16.981Z,9.75
2022-08-25T19:08:45.124Z,9.57
2022-08-25T19:11:12.703Z,10.93
2022-08-25T19:13:40.171Z,13.90
2022-08-25T19:16:20.525Z,12.85
2022-08-25T19:18:50.079Z,13.40
2022-08-25T19:21:22.854Z,15.43
2022-08-25T19:23:50.828Z,16.42
2022-08-25T19:26:18.591Z,16.70
2022-08-25T19:28:48.566Z,15.82
2022-08-25T19:31:18.249Z,16.15
2022-08-25T19:33:46.673Z,19.13
2022-08-25T19:36:14.271Z,19.60
2022-08-25T19:38:41.581Z,20.55
2022-08-25T19:41:14.217Z,21.08
2022-08-25T19:43:55.406Z,20.55
2022-08-25T19:46:23.334Z,24.87
2022-08-25T19:48:50.601Z,24.40
2022-08-25T19:51:19.145Z,26.92
2022-08-25T19:53:46.743Z,27.50
2022-08-25T19:56:20.462Z,26.08
2022-08-25T19:58:48.037Z,27.90
2022-08-25T20:01:18.066Z,27.27
2022-08-25T20:03:45.260Z,27.92
2022-08-25T20:06:12.291Z,25.65
2022-08-25T20:08:43.243Z,26.83
2022-08-25T20:11:10.757Z,24.10
2022-08-25T20:13:37.640Z,25.98
2022-08-25T20:16:05.583Z,24.90
2022-08-25T20:18:32.768Z,22.58
2022-08-25T20:21:01.917Z,23.83
2022-08-25T20:23:47.339Z,24.20
2022-08-25T20:26:15.096Z,21.67
2022-08-25T20:28:42.269Z,24.50
2022-08-25T20:31:09.490Z,24.25
2022-08-25T20:33:36.439Z,21.80
2022-08-25T20:36:04.843Z,23.87
2022-08-25T20:38:32.175Z,22.67
2022-08-25T20:41:01.254Z,21.15
2022-08-25T20:43:29.536Z,21.05
2022-08-25T20:46:04.704Z,20.00
2022-08-25T20:48:31.988Z,21.60
2022-08-25T20:50:58.795Z,20.98
2022-08-25T20:53:26.190Z,18.90
2022-08-25T20:55:53.149Z,20.25
2022-08-25T20:58:20.641Z,18.60
2022-08-25T21:00:47.849Z,18.10
2022-08-25T21:03:14.685Z,18.30
2022-08-25T21:05:43.146Z,15.50
2022-08-25T21:08:10.557Z,16.52
2022-08-25T21:10:37.822Z,15.25
2022-08-25T21:13:04.652Z,15.47
2022-08-25T21:15:31.608Z,14.50
2022-08-25T21:17:58.407Z,13.70
2022-08-25T21:20:26.917Z,13.32
2022-08-25T21:22:54.353Z,12.70
2022-08-25T21:25:21.760Z,13.67
2022-08-25T21:27:49.318Z,13.10
2022-08-25T21:30:16.265Z,13.07
2022-08-25T21:32:53.771Z,13.75
2022-08-25T21:35:22.957Z,12.07
2022-08-25T21:37:53.205Z,11.03
2022-08-25T21:40:22.617Z,12.52
2022-08-25T21:42:50.223Z,10.73
2022-08-25T21:45:17.151Z,10.77
2022-08-25T21:47:47.939Z,11.30
2022-08-25T21:50:14.745Z,11.97
2022-08-25T21:52:42.457Z,10.73
2022-08-25T21:55:15.876Z,11.00
2022-08-25T21:57:43.800Z,9.80
2022-08-25T22:00:13.081Z,10.95
2022-08-25T22:02:39.876Z,10.23
2022-08-25T22:05:11.498Z,10.18
2022-08-25T22:07:43.836Z,10.07
2022-08-25T22:10:16.586Z,9.85
2022-08-25T22:12:46.142Z,9.60
2022-08-25T22:15:15.498Z,8.33
2022-08-25T22:17:42.370Z,8.65
2022-08-25T22:20:10.532Z,7.50
2022-08-25T22:22:37.713Z,6.70
2022-08-25T22:25:04.797Z,6.80
2022-08-25T22:27:32.902Z,4.93
2022-08-25T22:30:00.742Z,4.28
2022-08-25T22:32:27.552Z,3.88
2022-08-25T22:34:54.712Z,3.30
2022-08-25T22:37:22.302Z,3.13
2022-08-25T22:39:49.182Z,3.23
2022-08-25T22:42:16.462Z,3.83
2022-08-25T22:44:43.718Z,3.25
2022-08-25T22:47:12.002Z,3.10
2022-08-25T22:49:39.734Z,3.38
2022-08-25T22:52:11.546Z,3.50
2022-08-25T22:54:40.877Z,3.00
2022-08-25T22:57:08.144Z,3.30
2022-08-25T22:59:35.305Z,3.15
2022-08-25T23:02:02.158Z,2.80
2022-08-25T23:04:29.079Z,3.30
2022-08-25T23:06:56.374Z,2.97
2022-08-25T23:09:23.729Z,2.83
2022-08-25T23:11:52.062Z,2.80
2022-08-25T23:14:20.003Z,3.00
2022-08-25T23:16:49.885Z,2.90
2022-08-25T23:19:17.879Z,2.80
2022-08-25T23:22:03.757Z,3.30
2022-08-25T23:24:31.577Z,2.92
2022-08-25T23:27:00.635Z,3.20
2022-08-25T23:29:28.386Z,3.30
2022-08-25T23:31:56.139Z,2.65
2022-08-25T23:34:23.399Z,2.55
2022-08-25T23:36:51.001Z,2.72
2022-08-25T23:39:18.315Z,2.72
2022-08-25T23:41:45.553Z,3.00
2022-08-25T23:44:17.150Z,3.10
2022-08-25T23:46:45.315Z,2.65
2022-08-25T23:49:14.713Z,2.35
2022-08-25T23:51:47.323Z,2.83
2022-08-25T23:54:14.674Z,3.17
2022-08-25T23:56:51.346Z,2.75
2022-08-25T23:59:24.300Z,2.80
