createdAt,value
2018-06-02T00:00:01.712Z,15.7
2018-06-02T00:01:09.910Z,15.7
2018-06-02T00:02:18.111Z,15.7
2018-06-02T00:03:26.323Z,15.6
2018-06-02T00:04:33.625Z,15.7
2018-06-02T00:05:40.817Z,15.6
2018-06-02T00:06:48.025Z,15.6
2018-06-02T00:07:55.231Z,15.6
2018-06-02T00:09:03.433Z,15.6
2018-06-02T00:10:10.661Z,15.5
2018-06-02T00:11:17.915Z,15.5
2018-06-02T00:12:25.172Z,15.6
2018-06-02T00:13:33.373Z,15.5
2018-06-02T00:14:41.567Z,15.5
2018-06-02T00:15:49.773Z,15.5
2018-06-02T00:16:57.971Z,15.4
2018-06-02T00:18:05.164Z,15.4
2018-06-02T00:19:13.383Z,15.4
2018-06-02T00:20:21.576Z,15.3
2018-06-02T00:21:28.777Z,15.3
2018-06-02T00:22:37.003Z,15.3
2018-06-02T00:23:45.200Z,15.3
2018-06-02T00:24:53.435Z,15.2
2018-06-02T00:26:00.833Z,15.2
2018-06-02T00:27:08.858Z,15.2
2018-06-02T00:28:16.628Z,15.2
2018-06-02T00:29:24.828Z,15.2
2018-06-02T00:30:33.028Z,15.2
2018-06-02T00:31:41.224Z,15.2
2018-06-02T00:32:48.416Z,15.2
2018-06-02T00:33:55.713Z,15.2
2018-06-02T00:35:02.909Z,15.2
2018-06-02T00:36:10.115Z,15.2
2018-06-02T00:37:17.320Z,15.1
2018-06-02T00:38:25.523Z,15.2
2018-06-02T00:39:33.447Z,15.2
2018-06-02T00:40:41.677Z,15.2
2018-06-02T00:41:49.875Z,15.1
2018-06-02T00:42:58.104Z,15.1
2018-06-02T00:44:05.308Z,15.1
2018-06-02T00:45:13.504Z,15.1
2018-06-02T00:46:20.698Z,15.1
2018-06-02T00:47:28.898Z,15.1
2018-06-02T00:48:37.096Z,15.1
2018-06-02T00:49:45.297Z,15.1
2018-06-02T00:50:52.500Z,15.1
2018-06-02T00:52:00.697Z,15.1
2018-06-02T00:53:08.895Z,15.1
2018-06-02T00:54:17.096Z,15.1
2018-06-02T00:55:25.296Z,15.1
2018-06-02T00:56:33.494Z,15.1
2018-06-02T00:57:41.695Z,15.1
2018-06-02T00:58:49.891Z,15.1
2018-06-02T00:59:58.094Z,15.1
2018-06-02T01:01:05.033Z,15.1
2018-06-02T01:02:13.249Z,15.1
2018-06-02T01:03:21.443Z,15
2018-06-02T01:04:29.645Z,15
2018-06-02T01:05:37.840Z,15
2018-06-02T01:06:46.036Z,15
2018-06-02T01:07:54.239Z,14.9
2018-06-02T01:09:02.159Z,14.9
2018-06-02T01:10:10.357Z,14.9
2018-06-02T01:11:18.559Z,14.9
2018-06-02T01:12:26.764Z,14.9
2018-06-02T01:13:34.962Z,14.8
2018-06-02T01:14:42.162Z,14.8
2018-06-02T01:15:49.372Z,14.8
2018-06-02T01:16:57.568Z,14.7
2018-06-02T01:18:05.772Z,14.7
2018-06-02T01:19:12.705Z,14.8
2018-06-02T01:20:20.628Z,14.7
2018-06-02T01:21:28.860Z,14.7
2018-06-02T01:22:36.115Z,14.7
2018-06-02T01:23:43.314Z,14.7
2018-06-02T01:24:51.022Z,14.6
2018-06-02T01:25:59.222Z,14.6
2018-06-02T01:27:07.434Z,14.6
2018-06-02T01:28:14.638Z,14.6
2018-06-02T01:29:22.558Z,14.6
2018-06-02T01:30:30.487Z,14.6
2018-06-02T01:31:37.694Z,14.5
2018-06-02T01:32:45.893Z,14.5
2018-06-02T01:33:54.094Z,14.5
2018-06-02T01:35:02.296Z,14.5
2018-06-02T01:36:09.503Z,14.5
2018-06-02T01:37:17.699Z,14.4
2018-06-02T01:38:26.110Z,14.4
2018-06-02T01:39:34.319Z,14.5
2018-06-02T01:40:42.522Z,14.4
2018-06-02T01:41:50.755Z,14.4
2018-06-02T01:42:58.511Z,14.4
2018-06-02T01:44:05.713Z,14.4
2018-06-02T01:45:12.904Z,14.4
2018-06-02T01:46:21.106Z,14.4
2018-06-02T01:47:29.308Z,14.4
2018-06-02T01:48:37.496Z,14.3
2018-06-02T01:49:45.694Z,14.3
2018-06-02T01:50:53.895Z,14.3
2018-06-02T01:52:02.090Z,14.3
2018-06-02T01:53:10.290Z,14.4
2018-06-02T01:54:18.209Z,14.3
2018-06-02T01:55:25.406Z,14.3
2018-06-02T01:56:32.597Z,14.3
2018-06-02T01:57:40.796Z,14.3
2018-06-02T01:58:49.015Z,14.3
2018-06-02T01:59:57.205Z,14.2
2018-06-02T02:01:05.408Z,14.2
2018-06-02T02:02:13.606Z,14.2
2018-06-02T02:03:20.808Z,14.2
2018-06-02T02:04:29.006Z,14.2
2018-06-02T02:05:37.209Z,14.2
2018-06-02T02:06:45.412Z,14.2
2018-06-02T02:07:52.613Z,14.2
2018-06-02T02:09:00.529Z,14.1
2018-06-02T02:10:08.732Z,14.1
2018-06-02T02:11:16.937Z,14.1
2018-06-02T02:12:24.857Z,14.1
2018-06-02T02:13:33.058Z,14.1
2018-06-02T02:14:41.264Z,14.1
2018-06-02T02:15:49.472Z,14.1
2018-06-02T02:16:57.663Z,14.1
2018-06-02T02:18:05.866Z,14.1
2018-06-02T02:19:13.099Z,14
2018-06-02T02:20:21.295Z,14
2018-06-02T02:21:29.504Z,14
2018-06-02T02:22:37.720Z,14
2018-06-02T02:23:44.982Z,14
2018-06-02T02:24:52.905Z,14
2018-06-02T02:26:00.825Z,14
2018-06-02T02:27:09.020Z,14
2018-06-02T02:28:17.224Z,14
2018-06-02T02:29:24.166Z,13.9
2018-06-02T02:30:32.369Z,14
2018-06-02T02:31:55.220Z,13.9
2018-06-02T02:33:03.418Z,13.9
2018-06-02T02:34:10.370Z,13.9
2018-06-02T02:35:18.575Z,13.9
2018-06-02T02:36:26.232Z,13.8
2018-06-02T02:37:34.425Z,13.8
2018-06-02T02:38:42.348Z,13.8
2018-06-02T02:39:50.543Z,13.8
2018-06-02T02:40:58.745Z,13.8
2018-06-02T02:42:06.945Z,13.8
2018-06-02T02:43:15.146Z,13.8
2018-06-02T02:44:23.345Z,13.8
2018-06-02T02:45:30.578Z,13.8
2018-06-02T02:46:38.825Z,13.8
2018-06-02T02:47:47.022Z,13.7
2018-06-02T02:48:55.227Z,13.7
2018-06-02T02:50:03.424Z,13.7
2018-06-02T02:51:11.623Z,13.7
2018-06-02T02:52:19.824Z,13.7
2018-06-02T02:53:28.022Z,13.7
2018-06-02T02:54:35.104Z,13.7
2018-06-02T02:55:42.338Z,13.6
2018-06-02T02:56:50.535Z,13.6
2018-06-02T02:57:58.732Z,13.6
2018-06-02T02:59:06.929Z,13.6
2018-06-02T03:00:15.126Z,13.6
2018-06-02T03:01:22.320Z,13.6
2018-06-02T03:02:30.558Z,13.6
2018-06-02T03:03:37.752Z,13.6
2018-06-02T03:04:44.942Z,13.6
2018-06-02T03:05:53.136Z,13.5
2018-06-02T03:07:01.337Z,13.6
2018-06-02T03:08:09.535Z,13.5
2018-06-02T03:09:17.737Z,13.6
2018-06-02T03:10:25.937Z,13.5
2018-06-02T03:11:33.139Z,13.5
2018-06-02T03:12:41.335Z,13.5
2018-06-02T03:13:49.537Z,13.5
2018-06-02T03:14:57.736Z,13.5
2018-06-02T03:16:05.934Z,13.5
2018-06-02T03:17:13.170Z,13.4
2018-06-02T03:18:20.359Z,13.4
2018-06-02T03:19:27.616Z,13.4
2018-06-02T03:20:35.817Z,13.4
2018-06-02T03:21:44.012Z,13.4
2018-06-02T03:22:52.210Z,13.4
2018-06-02T03:24:00.409Z,13.4
2018-06-02T03:25:08.604Z,13.4
2018-06-02T03:26:15.844Z,13.4
2018-06-02T03:27:24.041Z,13.4
2018-06-02T03:28:31.881Z,13.4
2018-06-02T03:29:40.084Z,13.4
2018-06-02T03:30:48.276Z,13.4
2018-06-02T03:31:56.121Z,13.4
2018-06-02T03:33:03.437Z,13.4
2018-06-02T03:34:10.451Z,13.4
2018-06-02T03:35:18.384Z,13.4
2018-06-02T03:36:26.491Z,13.4
2018-06-02T03:37:33.715Z,13.4
2018-06-02T03:38:41.913Z,13.4
2018-06-02T03:39:50.119Z,13.4
2018-06-02T03:40:57.317Z,13.4
2018-06-02T03:42:04.264Z,13.4
2018-06-02T03:43:12.462Z,13.4
2018-06-02T03:44:19.689Z,13.5
2018-06-02T03:45:27.611Z,13.4
2018-06-02T03:46:34.835Z,13.4
2018-06-02T03:47:43.036Z,13.4
2018-06-02T03:48:50.959Z,13.4
2018-06-02T03:49:59.160Z,13.4
2018-06-02T03:51:06.383Z,13.4
2018-06-02T03:52:14.590Z,13.3
2018-06-02T03:53:21.836Z,13.4
2018-06-02T03:54:29.053Z,13.4
2018-06-02T03:55:36.278Z,13.4
2018-06-02T03:56:43.226Z,13.4
2018-06-02T03:57:50.454Z,13.4
2018-06-02T03:58:58.650Z,13.4
2018-06-02T04:00:06.849Z,13.4
2018-06-02T04:01:14.778Z,13.4
2018-06-02T04:02:22.000Z,13.4
2018-06-02T04:03:29.559Z,13.5
2018-06-02T04:04:37.754Z,13.5
2018-06-02T04:05:44.980Z,13.5
2018-06-02T04:06:52.200Z,13.6
2018-06-02T04:07:59.157Z,13.6
2018-06-02T04:09:07.352Z,13.6
2018-06-02T04:10:15.552Z,13.6
2018-06-02T04:11:22.830Z,13.6
2018-06-02T04:12:29.756Z,13.6
2018-06-02T04:13:36.703Z,13.6
2018-06-02T04:14:44.363Z,13.7
2018-06-02T04:15:52.640Z,13.7
2018-06-02T04:17:00.045Z,13.7
2018-06-02T04:18:08.251Z,13.7
2018-06-02T04:19:16.449Z,13.7
2018-06-02T04:20:24.641Z,13.7
2018-06-02T04:21:31.858Z,13.7
2018-06-02T04:22:39.077Z,13.8
2018-06-02T04:23:47.000Z,13.8
2018-06-02T04:24:54.379Z,13.8
2018-06-02T04:26:02.584Z,13.9
2018-06-02T04:27:10.235Z,13.9
2018-06-02T04:28:18.433Z,13.9
2018-06-02T04:29:26.625Z,13.9
2018-06-02T04:30:33.835Z,13.9
2018-06-02T04:31:41.761Z,13.9
2018-06-02T04:32:49.957Z,13.9
2018-06-02T04:33:57.878Z,14
2018-06-02T04:35:06.078Z,14
2018-06-02T04:36:14.273Z,14.1
2018-06-02T04:37:21.221Z,14.1
2018-06-02T04:38:28.456Z,14.1
2018-06-02T04:39:36.370Z,14.2
2018-06-02T04:40:43.593Z,14.2
2018-06-02T04:41:51.601Z,14.2
2018-06-02T04:42:58.828Z,14.3
2018-06-02T04:44:06.250Z,14.3
2018-06-02T04:45:13.553Z,14.3
2018-06-02T04:46:21.205Z,14.4
2018-06-02T04:47:29.403Z,14.4
2018-06-02T04:48:37.234Z,14.4
2018-06-02T04:49:44.457Z,14.5
2018-06-02T04:50:51.681Z,14.5
2018-06-02T04:51:58.627Z,14.6
2018-06-02T04:53:05.865Z,14.7
2018-06-02T04:54:14.064Z,14.7
2018-06-02T04:55:22.265Z,14.8
2018-06-02T04:56:29.494Z,14.8
2018-06-02T04:57:37.698Z,14.9
2018-06-02T04:58:44.924Z,14.9
2018-06-02T04:59:52.838Z,15
2018-06-02T05:01:01.040Z,15
2018-06-02T05:02:08.466Z,15.1
2018-06-02T05:03:16.665Z,15.1
2018-06-02T05:04:24.199Z,15.1
2018-06-02T05:05:32.204Z,15.2
2018-06-02T05:06:40.406Z,15.2
2018-06-02T05:07:48.338Z,15.2
2018-06-02T05:08:56.270Z,15.3
2018-06-02T05:10:03.542Z,15.3
2018-06-02T05:11:11.730Z,15.3
2018-06-02T05:12:19.071Z,15.4
2018-06-02T05:13:27.275Z,15.4
2018-06-02T05:14:35.476Z,15.5
2018-06-02T05:15:43.671Z,15.5
2018-06-02T05:16:51.869Z,15.5
2018-06-02T05:18:00.076Z,15.6
2018-06-02T05:19:08.277Z,15.6
2018-06-02T05:20:16.479Z,15.7
2018-06-02T05:21:24.671Z,15.8
2018-06-02T05:22:32.867Z,15.9
2018-06-02T05:23:39.822Z,16
2018-06-02T05:24:48.020Z,16
2018-06-02T05:25:56.226Z,16.1
2018-06-02T05:27:03.185Z,16.1
2018-06-02T05:28:10.408Z,16.2
2018-06-02T05:29:17.611Z,16.3
2018-06-02T05:30:25.814Z,16.4
2018-06-02T05:31:33.862Z,16.6
2018-06-02T05:32:41.139Z,16.6
2018-06-02T05:33:49.340Z,16.8
2018-06-02T05:34:57.540Z,16.8
2018-06-02T05:36:05.742Z,17
2018-06-02T05:37:13.671Z,17
2018-06-02T05:38:21.871Z,17.1
2018-06-02T05:39:30.076Z,17.2
2018-06-02T05:40:37.483Z,17.4
2018-06-02T05:41:45.672Z,17.4
2018-06-02T05:42:53.870Z,17.5
2018-06-02T05:44:02.090Z,17.7
2018-06-02T05:45:10.296Z,17.9
2018-06-02T05:46:18.225Z,17.9
2018-06-02T05:47:26.424Z,17.9
2018-06-02T05:48:34.354Z,18
2018-06-02T05:49:42.288Z,18
2018-06-02T05:50:50.488Z,18.1
2018-06-02T05:51:58.685Z,18.2
2018-06-02T05:53:06.618Z,18.3
2018-06-02T05:54:14.563Z,18.5
2018-06-02T05:55:22.762Z,18.6
2018-06-02T05:56:30.970Z,18.7
2018-06-02T05:57:38.907Z,19
2018-06-02T05:58:47.098Z,19.1
2018-06-02T05:59:55.411Z,19.2
2018-06-02T06:01:03.341Z,19.2
2018-06-02T06:02:11.543Z,19.4
2018-06-02T06:03:19.470Z,19.3
2018-06-02T06:04:27.672Z,19.2
2018-06-02T06:05:35.872Z,19.2
2018-06-02T06:06:44.075Z,19.3
2018-06-02T06:07:52.275Z,19.3
2018-06-02T06:09:00.177Z,19.4
2018-06-02T06:10:08.381Z,19.4
2018-06-02T06:11:16.586Z,19.4
2018-06-02T06:12:24.781Z,19.5
2018-06-02T06:13:32.981Z,19.7
2018-06-02T06:14:41.223Z,19.8
2018-06-02T06:15:49.423Z,19.8
2018-06-02T06:16:57.626Z,19.7
2018-06-02T06:18:05.829Z,19.8
2018-06-02T06:19:13.756Z,19.7
2018-06-02T06:20:21.151Z,19.8
2018-06-02T06:21:29.357Z,20
2018-06-02T06:22:37.554Z,20.1
2018-06-02T06:23:44.761Z,20.2
2018-06-02T06:24:52.455Z,19.7
2018-06-02T06:26:00.657Z,19.6
2018-06-02T06:27:08.853Z,19.6
2018-06-02T06:28:16.063Z,19.6
2018-06-02T06:29:24.283Z,19.8
2018-06-02T06:30:32.474Z,19.9
2018-06-02T06:31:40.670Z,20
2018-06-02T06:32:48.935Z,20.1
2018-06-02T06:33:57.174Z,20.2
2018-06-02T06:35:05.391Z,20.3
2018-06-02T06:36:13.587Z,20.4
2018-06-02T06:37:21.791Z,20.4
2018-06-02T06:38:29.994Z,20.3
2018-06-02T06:39:37.770Z,20.4
2018-06-02T06:40:45.970Z,20.6
2018-06-02T06:41:54.177Z,20.7
2018-06-02T06:43:02.381Z,20.8
2018-06-02T06:44:10.580Z,20.7
2018-06-02T06:45:18.807Z,20.8
2018-06-02T06:46:27.040Z,20.6
2018-06-02T06:47:35.278Z,20.5
2018-06-02T06:48:43.477Z,20.4
2018-06-02T06:49:51.679Z,20.3
2018-06-02T06:50:59.926Z,20.2
2018-06-02T06:52:07.859Z,20.4
2018-06-02T06:53:16.061Z,20.6
2018-06-02T06:54:24.260Z,20.5
2018-06-02T06:55:32.523Z,20.7
2018-06-02T06:56:40.764Z,20.8
2018-06-02T06:57:48.830Z,20.6
2018-06-02T06:58:57.322Z,20.7
2018-06-02T07:00:05.528Z,20.9
2018-06-02T07:01:13.735Z,20.7
2018-06-02T07:02:21.934Z,20.6
2018-06-02T07:03:30.138Z,20.6
2018-06-02T07:04:38.355Z,20.8
2018-06-02T07:05:46.551Z,20.7
2018-06-02T07:06:54.753Z,20.5
2018-06-02T07:08:02.955Z,20.4
2018-06-02T07:09:11.182Z,20.4
2018-06-02T07:10:19.119Z,20.7
2018-06-02T07:11:27.326Z,20.8
2018-06-02T07:12:35.527Z,20.9
2018-06-02T07:13:43.739Z,21.2
2018-06-02T07:14:51.944Z,21.3
2018-06-02T07:16:00.144Z,21.5
2018-06-02T07:17:08.352Z,21.5
2018-06-02T07:18:16.567Z,21.8
2018-06-02T07:19:24.773Z,22.2
2018-06-02T07:20:32.977Z,22.4
2018-06-02T07:21:41.208Z,22.2
2018-06-02T07:22:48.803Z,22
2018-06-02T07:23:56.737Z,22.1
2018-06-02T07:25:04.940Z,22.1
2018-06-02T07:26:13.145Z,21.8
2018-06-02T07:27:21.347Z,21.7
2018-06-02T07:28:29.286Z,21.5
2018-06-02T07:29:37.502Z,21.2
2018-06-02T07:30:45.423Z,21.2
2018-06-02T07:31:53.629Z,21.1
2018-06-02T07:33:01.833Z,21.2
2018-06-02T07:34:10.038Z,21.4
2018-06-02T07:35:18.246Z,21.7
2018-06-02T07:36:25.453Z,21.6
2018-06-02T07:37:33.652Z,21.8
2018-06-02T07:38:41.585Z,22.2
2018-06-02T07:39:49.791Z,22.7
2018-06-02T07:40:57.129Z,23.1
2018-06-02T07:42:05.375Z,23.3
2018-06-02T07:43:13.587Z,23.4
2018-06-02T07:44:21.970Z,23.2
2018-06-02T07:45:30.385Z,23
2018-06-02T07:46:38.587Z,22.8
2018-06-02T07:47:46.790Z,22.6
2018-06-02T07:48:55.005Z,22.4
2018-06-02T07:50:03.331Z,22.4
2018-06-02T07:51:11.690Z,22.5
2018-06-02T07:52:19.889Z,22.8
2018-06-02T07:53:27.818Z,22.9
2018-06-02T07:54:36.027Z,22.8
2018-06-02T07:55:43.951Z,22.8
2018-06-02T07:56:52.159Z,23.1
2018-06-02T07:58:00.366Z,23.2
2018-06-02T07:59:08.300Z,23.2
2018-06-02T08:00:16.521Z,23
2018-06-02T08:01:24.710Z,23.1
2018-06-02T08:02:32.915Z,23.3
2018-06-02T08:03:41.124Z,23.6
2018-06-02T08:04:49.330Z,23.9
2018-06-02T08:05:57.261Z,23.9
2018-06-02T08:07:05.477Z,24
2018-06-02T08:08:12.443Z,23.9
2018-06-02T08:09:20.654Z,24.1
2018-06-02T08:10:28.897Z,24.5
2018-06-02T08:11:37.111Z,24.7
2018-06-02T08:12:45.314Z,24.8
2018-06-02T08:13:53.252Z,24.6
2018-06-02T08:15:01.464Z,24.6
2018-06-02T08:16:09.387Z,24.5
2018-06-02T08:17:17.593Z,24.5
2018-06-02T08:18:25.528Z,24.5
2018-06-02T08:19:33.736Z,24.5
2018-06-02T08:20:41.675Z,24.2
2018-06-02T08:21:49.881Z,24
2018-06-02T08:22:58.094Z,23.9
2018-06-02T08:24:06.021Z,23.8
2018-06-02T08:25:14.230Z,23.6
2018-06-02T08:26:22.433Z,23.7
2018-06-02T08:27:30.641Z,23.9
2018-06-02T08:28:38.852Z,23.9
2018-06-02T08:29:47.065Z,23.9
2018-06-02T08:30:55.001Z,24
2018-06-02T08:32:02.952Z,23.7
2018-06-02T08:33:11.147Z,23.7
2018-06-02T08:34:19.396Z,23.7
2018-06-02T08:35:27.610Z,23.5
2018-06-02T08:36:35.817Z,23.6
2018-06-02T08:37:44.026Z,24
2018-06-02T08:38:52.248Z,24.3
2018-06-02T08:40:00.544Z,24.4
2018-06-02T08:41:08.754Z,24.4
2018-06-02T08:42:16.962Z,24.5
2018-06-02T08:43:24.902Z,24.5
2018-06-02T08:44:33.205Z,24.4
2018-06-02T08:45:41.414Z,24.3
2018-06-02T08:46:49.346Z,24.5
2018-06-02T08:47:57.563Z,24.7
2018-06-02T08:49:05.773Z,24.9
2018-06-02T08:50:13.977Z,25.1
2018-06-02T08:51:22.179Z,25.2
2018-06-02T08:52:30.385Z,25
2018-06-02T08:53:38.593Z,24.5
2018-06-02T08:54:46.799Z,24.3
2018-06-02T08:55:55.006Z,24.2
2018-06-02T08:57:03.216Z,23.9
2018-06-02T08:58:11.453Z,24.1
2018-06-02T08:59:19.664Z,24.1
2018-06-02T09:00:26.914Z,24.3
2018-06-02T09:01:35.178Z,24.5
2018-06-02T09:02:42.388Z,25.1
2018-06-02T09:03:50.596Z,25.7
2018-06-02T09:04:57.634Z,25.8
2018-06-02T09:06:05.843Z,25.7
2018-06-02T09:07:13.074Z,25.6
2018-06-02T09:08:21.288Z,25
2018-06-02T09:09:29.510Z,24.6
2018-06-02T09:10:36.746Z,24.2
2018-06-02T09:11:43.711Z,24.2
2018-06-02T09:12:50.959Z,24.1
2018-06-02T09:13:58.193Z,23.8
2018-06-02T09:15:05.426Z,23.9
2018-06-02T09:16:12.664Z,24.4
2018-06-02T09:17:19.895Z,24.8
2018-06-02T09:18:27.137Z,25.1
2018-06-02T09:19:35.341Z,25.1
2018-06-02T09:20:43.544Z,25.3
2018-06-02T09:21:51.904Z,25.2
2018-06-02T09:22:59.255Z,25.1
2018-06-02T09:24:06.484Z,24.7
2018-06-02T09:25:14.457Z,24.9
2018-06-02T09:26:22.667Z,25.1
2018-06-02T09:27:30.596Z,25.5
2018-06-02T09:28:37.539Z,25.2
2018-06-02T09:29:45.481Z,25
2018-06-02T09:30:53.686Z,25
2018-06-02T09:32:01.890Z,24.9
2018-06-02T09:33:10.099Z,24.8
2018-06-02T09:34:18.316Z,24.7
2018-06-02T09:35:26.611Z,24.5
2018-06-02T09:36:34.540Z,24.5
2018-06-02T09:37:42.744Z,24.3
2018-06-02T09:38:50.951Z,24.5
2018-06-02T09:39:59.176Z,24.9
2018-06-02T09:41:07.387Z,25
2018-06-02T09:42:15.594Z,24.9
2018-06-02T09:43:23.799Z,24.7
2018-06-02T09:44:32.009Z,24.7
2018-06-02T09:45:40.211Z,24.9
2018-06-02T09:46:48.422Z,25.5
2018-06-02T09:47:56.630Z,25.3
2018-06-02T09:49:04.839Z,25.2
2018-06-02T09:50:13.044Z,25.6
2018-06-02T09:51:20.982Z,25.9
2018-06-02T09:52:29.190Z,25.9
2018-06-02T09:53:37.397Z,25.7
2018-06-02T09:54:45.327Z,25.7
2018-06-02T09:55:53.072Z,25.7
2018-06-02T09:57:01.540Z,25.8
2018-06-02T09:58:09.739Z,25.8
2018-06-02T09:59:17.946Z,25.9
2018-06-02T10:00:26.172Z,26.2
2018-06-02T10:01:33.704Z,26.5
2018-06-02T10:02:41.913Z,26.7
2018-06-02T10:03:49.150Z,26.5
2018-06-02T10:04:57.359Z,26.1
2018-06-02T10:06:05.575Z,25.8
2018-06-02T10:07:13.779Z,25.7
2018-06-02T10:08:21.987Z,25.5
2018-06-02T10:09:30.195Z,25.4
2018-06-02T10:10:38.534Z,25.5
2018-06-02T10:11:47.039Z,25.6
2018-06-02T10:12:55.239Z,25.5
2018-06-02T10:14:02.454Z,25.7
2018-06-02T10:15:10.659Z,25.7
2018-06-02T10:16:18.867Z,25.5
2018-06-02T10:17:27.074Z,25.7
2018-06-02T10:18:35.285Z,25.7
2018-06-02T10:19:43.487Z,25.7
2018-06-02T10:20:51.704Z,25.4
2018-06-02T10:21:59.903Z,25.4
2018-06-02T10:23:08.113Z,25.4
2018-06-02T10:24:16.317Z,25.7
2018-06-02T10:25:24.278Z,25.9
2018-06-02T10:26:32.485Z,26
2018-06-02T10:27:40.686Z,25.8
2018-06-02T10:28:48.887Z,25.9
2018-06-02T10:29:57.093Z,25.8
2018-06-02T10:31:05.300Z,25.7
2018-06-02T10:32:13.504Z,25.7
2018-06-02T10:33:21.713Z,25.8
2018-06-02T10:34:29.928Z,26.1
2018-06-02T10:35:38.417Z,26.4
2018-06-02T10:36:46.905Z,25.9
2018-06-02T10:37:55.111Z,25.4
2018-06-02T10:39:02.085Z,25
2018-06-02T10:40:10.292Z,25.1
2018-06-02T10:41:18.488Z,25.6
2018-06-02T10:42:26.689Z,26.1
2018-06-02T10:43:34.625Z,26.3
2018-06-02T10:44:42.827Z,26.6
2018-06-02T10:45:50.760Z,27
2018-06-02T10:46:58.965Z,27.4
2018-06-02T10:48:07.172Z,27.4
2018-06-02T10:49:15.392Z,27.6
2018-06-02T10:50:23.594Z,27.4
2018-06-02T10:51:32.001Z,27.3
2018-06-02T10:52:40.212Z,27.2
2018-06-02T10:53:48.422Z,27.4
2018-06-02T10:54:56.356Z,27.4
2018-06-02T10:56:04.560Z,27.3
2018-06-02T10:57:12.075Z,27.5
2018-06-02T10:58:20.308Z,27.5
2018-06-02T10:59:28.534Z,27.5
2018-06-02T11:00:35.766Z,27.8
2018-06-02T11:01:43.771Z,27.7
2018-06-02T11:02:52.029Z,27.4
2018-06-02T11:04:00.234Z,27.1
2018-06-02T11:05:08.438Z,26.6
2018-06-02T11:06:16.641Z,26.4
2018-06-02T11:07:24.850Z,26.2
2018-06-02T11:08:33.053Z,26
2018-06-02T11:09:41.500Z,25.8
2018-06-02T11:10:49.727Z,25.7
2018-06-02T11:11:57.945Z,25.9
2018-06-02T11:13:06.150Z,25.7
2018-06-02T11:14:14.356Z,25.7
2018-06-02T11:15:22.567Z,25.9
2018-06-02T11:16:30.775Z,25.8
2018-06-02T11:17:38.019Z,25.9
2018-06-02T11:18:46.246Z,26
2018-06-02T11:19:54.450Z,26.1
2018-06-02T11:21:02.654Z,26.5
2018-06-02T11:22:10.594Z,26.9
2018-06-02T11:23:18.798Z,27.4
2018-06-02T11:24:27.069Z,27.6
2018-06-02T11:25:35.357Z,27.5
2018-06-02T11:26:43.565Z,27.5
2018-06-02T11:27:51.501Z,27.6
2018-06-02T11:28:59.444Z,27.6
2018-06-02T11:30:07.655Z,27.5
2018-06-02T11:31:14.862Z,27.5
2018-06-02T11:32:23.081Z,27.5
2018-06-02T11:33:31.288Z,27.4
2018-06-02T11:34:39.489Z,27.2
2018-06-02T11:35:47.786Z,26.9
2018-06-02T11:36:56.042Z,27
2018-06-02T11:38:04.245Z,26.7
2018-06-02T11:39:11.478Z,26.6
2018-06-02T11:40:19.683Z,26.9
2018-06-02T11:41:27.893Z,27.1
2018-06-02T11:42:36.107Z,27
2018-06-02T11:43:44.328Z,27.4
2018-06-02T11:44:52.541Z,28.1
2018-06-02T11:46:00.747Z,28.7
2018-06-02T11:47:08.677Z,28.8
2018-06-02T11:48:16.881Z,28.5
2018-06-02T11:49:25.099Z,28.4
2018-06-02T11:50:32.778Z,28.5
2018-06-02T11:51:40.705Z,28.7
2018-06-02T11:52:48.915Z,28.8
2018-06-02T11:53:57.121Z,28.5
2018-06-02T11:55:04.590Z,29
2018-06-02T11:56:12.805Z,28.8
2018-06-02T11:57:21.021Z,28.3
2018-06-02T11:58:27.979Z,28
2018-06-02T11:59:35.221Z,27.5
2018-06-02T12:00:42.449Z,27.6
2018-06-02T12:01:49.408Z,27.8
2018-06-02T12:02:57.614Z,27.9
2018-06-02T12:04:05.822Z,28.3
2018-06-02T12:05:14.036Z,28.6
2018-06-02T12:06:22.244Z,28.9
2018-06-02T12:07:30.451Z,28
2018-06-02T12:08:38.660Z,27.7
2018-06-02T12:09:46.599Z,27.9
2018-06-02T12:10:54.811Z,28.3
2018-06-02T12:12:03.014Z,28.8
2018-06-02T12:13:11.219Z,29
2018-06-02T12:14:19.433Z,29
2018-06-02T12:15:27.648Z,29.2
2018-06-02T12:16:35.852Z,29
2018-06-02T12:17:43.800Z,28.8
2018-06-02T12:18:52.011Z,28.9
2018-06-02T12:20:00.227Z,28.9
2018-06-02T12:21:08.430Z,28.9
2018-06-02T12:22:16.374Z,29.3
2018-06-02T12:23:24.581Z,29.7
2018-06-02T12:24:32.788Z,29.6
2018-06-02T12:25:40.998Z,29.6
2018-06-02T12:26:49.212Z,29.7
2018-06-02T12:27:57.426Z,29.5
2018-06-02T12:29:05.635Z,29.7
2018-06-02T12:30:13.850Z,29.5
2018-06-02T12:31:21.789Z,29.8
2018-06-02T12:32:30.002Z,30.1
2018-06-02T12:33:37.943Z,30.5
2018-06-02T12:34:46.250Z,30.9
2018-06-02T12:35:54.531Z,31.2
2018-06-02T12:37:02.474Z,30.9
2018-06-02T12:38:10.688Z,30.6
2018-06-02T12:39:18.364Z,30.3
2018-06-02T12:40:26.565Z,29.7
2018-06-02T12:41:34.778Z,28.6
2018-06-02T12:42:42.712Z,28
2018-06-02T12:43:50.671Z,27.8
2018-06-02T12:44:58.881Z,27.9
2018-06-02T12:46:06.813Z,28.1
2018-06-02T12:47:15.039Z,28
2018-06-02T12:48:23.253Z,27.9
2018-06-02T12:49:31.474Z,27.7
2018-06-02T12:50:39.681Z,27.6
2018-06-02T12:51:47.892Z,27.2
2018-06-02T12:52:55.823Z,26.9
2018-06-02T12:54:03.502Z,27.3
2018-06-02T12:55:11.026Z,27.7
2018-06-02T12:56:19.235Z,27.7
2018-06-02T12:57:27.193Z,28
2018-06-02T12:58:34.442Z,28.6
2018-06-02T12:59:44.081Z,29.2
2018-06-02T13:00:51.477Z,29.6
2018-06-02T13:01:59.684Z,30
2018-06-02T13:03:07.898Z,30.2
2018-06-02T13:04:16.118Z,30.5
2018-06-02T13:05:24.108Z,30.7
2018-06-02T13:06:32.306Z,31
2018-06-02T13:07:40.519Z,31.1
2018-06-02T13:08:47.772Z,31.1
2018-06-02T13:09:55.606Z,31.3
2018-06-02T13:11:02.844Z,31.3
2018-06-02T13:12:11.064Z,31.4
2018-06-02T13:13:19.271Z,31.7
2018-06-02T13:14:27.476Z,31.8
2018-06-02T13:15:34.721Z,31.6
2018-06-02T13:16:42.657Z,31.7
2018-06-02T13:17:50.881Z,31.6
2018-06-02T13:18:59.088Z,31.1
2018-06-02T13:20:06.329Z,30.9
2018-06-02T13:21:14.648Z,30.7
2018-06-02T13:22:22.944Z,30.7
2018-06-02T13:23:31.154Z,30.7
2018-06-02T13:24:39.089Z,30.7
2018-06-02T13:25:47.300Z,30.8
2018-06-02T13:26:55.541Z,30.8
2018-06-02T13:28:03.738Z,31.1
2018-06-02T13:29:11.957Z,31.6
2018-06-02T13:30:20.175Z,32
2018-06-02T13:31:28.408Z,32.3
2018-06-02T13:32:36.621Z,32.5
2018-06-02T13:33:44.845Z,32.1
2018-06-02T13:34:53.063Z,31.8
2018-06-02T13:36:00.995Z,31.1
2018-06-02T13:37:09.205Z,30.6
2018-06-02T13:38:17.415Z,30.5
2018-06-02T13:39:25.357Z,30.5
2018-06-02T13:40:33.567Z,30.6
2018-06-02T13:41:41.787Z,30.5
2018-06-02T13:42:49.996Z,30.6
2018-06-02T13:43:58.215Z,30.5
2018-06-02T13:45:06.439Z,30.9
2018-06-02T13:46:14.383Z,31.6
2018-06-02T13:47:22.595Z,32
2018-06-02T13:48:30.533Z,32
2018-06-02T13:49:38.742Z,31.5
2018-06-02T13:50:46.961Z,31.3
2018-06-02T13:51:53.930Z,31.3
2018-06-02T13:53:01.172Z,31
2018-06-02T13:54:08.411Z,30.8
2018-06-02T13:55:16.625Z,30.5
2018-06-02T13:56:23.993Z,30
2018-06-02T13:57:32.259Z,29.9
2018-06-02T13:58:40.506Z,30
2018-06-02T13:59:47.707Z,30
2018-06-02T14:00:54.960Z,29.7
2018-06-02T14:02:02.256Z,29.4
2018-06-02T14:03:10.478Z,28.9
2018-06-02T14:04:18.691Z,28.7
2018-06-02T14:05:26.107Z,28.6
2018-06-02T14:06:34.323Z,28.7
2018-06-02T14:07:42.689Z,28.8
2018-06-02T14:08:49.953Z,28.8
2018-06-02T14:09:58.164Z,28.8
2018-06-02T14:11:06.375Z,28.9
2018-06-02T14:12:14.584Z,28.8
2018-06-02T14:13:22.796Z,28.7
2018-06-02T14:14:29.856Z,28.7
2018-06-02T14:15:38.075Z,28.8
2018-06-02T14:16:46.016Z,29.1
2018-06-02T14:17:53.248Z,29.2
2018-06-02T14:19:01.475Z,29.4
2018-06-02T14:20:09.680Z,29.3
2018-06-02T14:21:17.893Z,29.3
2018-06-02T14:22:25.188Z,29.2
2018-06-02T22:00:06.338Z,17.1
2018-06-02T22:01:13.033Z,17.1
2018-06-02T22:02:20.272Z,17
2018-06-02T22:03:27.520Z,17
2018-06-02T22:04:34.760Z,17
2018-06-02T22:05:41.989Z,16.9
2018-06-02T22:06:49.275Z,16.9
2018-06-02T22:07:56.500Z,16.9
2018-06-02T22:09:03.727Z,16.9
2018-06-02T22:10:10.955Z,16.9
2018-06-02T22:11:17.917Z,16.9
2018-06-02T22:12:25.150Z,16.9
2018-06-02T22:13:32.373Z,16.9
2018-06-02T22:14:39.606Z,16.9
2018-06-02T22:15:46.552Z,16.9
2018-06-02T22:16:53.515Z,16.9
2018-06-02T22:18:00.470Z,16.9
2018-06-02T22:19:07.435Z,16.9
2018-06-02T22:20:14.667Z,16.9
2018-06-02T22:21:21.928Z,16.9
2018-06-02T22:22:29.163Z,16.9
2018-06-02T22:23:36.384Z,16.9
2018-06-02T22:24:43.622Z,16.9
2018-06-02T22:25:50.841Z,16.9
2018-06-02T22:26:58.073Z,16.8
2018-06-02T22:28:05.032Z,16.8
2018-06-02T22:29:12.278Z,16.8
2018-06-02T22:30:19.518Z,16.8
2018-06-02T22:31:26.750Z,16.8
2018-06-02T22:32:33.979Z,16.8
2018-06-02T22:33:41.214Z,16.8
2018-06-02T22:34:48.451Z,16.8
2018-06-02T22:35:55.683Z,16.7
2018-06-02T22:37:02.642Z,16.7
2018-06-02T22:38:09.899Z,16.7
2018-06-02T22:39:16.858Z,16.7
2018-06-02T22:40:24.081Z,16.7
2018-06-02T22:41:31.044Z,16.7
2018-06-02T22:42:38.266Z,16.7
2018-06-02T22:43:45.496Z,16.7
2018-06-02T22:44:52.718Z,16.7