createdAt,value
2023-03-01T00:00:50.597Z,100.00
2023-03-01T00:03:17.133Z,100.00
2023-03-01T00:05:48.023Z,100.00
2023-03-01T00:08:14.495Z,100.00
2023-03-01T00:10:41.031Z,100.00
2023-03-01T00:13:07.505Z,100.00
2023-03-01T00:15:35.843Z,100.00
2023-03-01T00:18:02.395Z,100.00
2023-03-01T00:20:28.872Z,100.00
2023-03-01T00:22:55.407Z,100.00
2023-03-01T00:25:21.936Z,100.00
2023-03-01T00:27:49.947Z,100.00
2023-03-01T00:30:16.891Z,100.00
2023-03-01T00:32:43.419Z,100.00
2023-03-01T00:35:09.959Z,100.00
2023-03-01T00:37:36.425Z,100.00
2023-03-01T00:40:02.936Z,100.00
2023-03-01T00:42:29.399Z,100.00
2023-03-01T00:44:55.869Z,100.00
2023-03-01T00:47:22.345Z,100.00
2023-03-01T00:49:49.322Z,100.00
2023-03-01T00:52:15.765Z,100.00
2023-03-01T00:54:42.226Z,100.00
2023-03-01T00:57:08.656Z,100.00
2023-03-01T00:59:35.910Z,100.00
2023-03-01T01:02:02.428Z,100.00
2023-03-01T01:04:28.926Z,100.00
2023-03-01T01:06:55.642Z,100.00
2023-03-01T01:09:22.079Z,100.00
2023-03-01T01:11:51.178Z,100.00
2023-03-01T01:14:18.944Z,100.00
2023-03-01T01:16:45.677Z,100.00
2023-03-01T01:19:12.597Z,100.00
2023-03-01T01:21:39.083Z,100.00
2023-03-01T01:24:06.419Z,100.00
2023-03-01T01:26:34.909Z,100.00
2023-03-01T01:29:03.512Z,100.00
2023-03-01T01:31:30.695Z,100.00
2023-03-01T01:33:58.146Z,100.00
2023-03-01T01:36:25.151Z,100.00
2023-03-01T01:38:51.812Z,100.00
2023-03-01T01:41:20.162Z,100.00
2023-03-01T01:44:10.542Z,100.00
2023-03-01T01:46:43.980Z,100.00
2023-03-01T01:49:23.621Z,100.00
2023-03-01T01:51:56.636Z,100.00
2023-03-01T01:54:32.141Z,100.00
2023-03-01T01:57:07.607Z,100.00
2023-03-01T01:59:35.219Z,100.00
2023-03-01T02:02:04.382Z,100.00
2023-03-01T02:04:33.122Z,100.00
2023-03-01T02:07:06.054Z,100.00
2023-03-01T02:09:33.272Z,100.00
2023-03-01T02:12:00.543Z,100.00
2023-03-01T02:14:29.232Z,100.00
2023-03-01T02:16:56.041Z,100.00
2023-03-01T02:19:29.801Z,100.00
2023-03-01T02:21:56.311Z,100.00
2023-03-01T02:24:22.796Z,100.00
2023-03-01T02:26:59.812Z,100.00
2023-03-01T02:29:27.887Z,100.00
2023-03-01T02:31:57.446Z,100.00
2023-03-01T02:34:26.267Z,100.00
2023-03-01T02:37:05.528Z,100.00
2023-03-01T02:39:42.898Z,100.00
2023-03-01T02:42:16.628Z,100.00
2023-03-01T02:44:43.153Z,100.00
2023-03-01T02:47:09.730Z,100.00
2023-03-01T02:49:37.517Z,100.00
2023-03-01T02:52:16.039Z,100.00
2023-03-01T02:55:00.847Z,100.00
2023-03-01T02:57:29.057Z,100.00
2023-03-01T02:59:57.731Z,100.00
2023-03-01T03:02:39.418Z,100.00
2023-03-01T03:05:11.607Z,100.00
2023-03-01T03:07:41.000Z,100.00
2023-03-01T03:10:20.610Z,100.00
2023-03-01T03:12:55.811Z,100.00
2023-03-01T03:15:23.575Z,100.00
2023-03-01T03:17:51.315Z,100.00
2023-03-01T03:20:20.445Z,100.00
2023-03-01T03:22:52.177Z,100.00
2023-03-01T03:25:19.745Z,100.00
2023-03-01T03:27:48.189Z,100.00
2023-03-01T03:30:18.167Z,100.00
2023-03-01T03:32:53.586Z,100.00
2023-03-01T03:35:26.689Z,100.00
2023-03-01T03:38:02.734Z,100.00
2023-03-01T03:40:30.694Z,100.00
2023-03-01T03:42:57.203Z,100.00
2023-03-01T03:45:23.720Z,100.00
2023-03-01T03:47:50.369Z,100.00
2023-03-01T03:50:18.424Z,100.00
2023-03-01T03:52:45.671Z,100.00
2023-03-01T03:55:13.758Z,100.00
2023-03-01T03:57:43.564Z,100.00
2023-03-01T04:00:15.587Z,100.00
2023-03-01T04:02:46.704Z,100.00
2023-03-01T04:05:15.480Z,100.00
2023-03-01T04:07:43.177Z,100.00
2023-03-01T04:10:18.355Z,100.00
2023-03-01T04:12:44.957Z,100.00
2023-03-01T04:15:15.520Z,100.00
2023-03-01T04:17:47.401Z,100.00
2023-03-01T04:20:26.005Z,100.00
2023-03-01T04:23:11.404Z,100.00
2023-03-01T04:25:55.741Z,100.00
2023-03-01T04:28:25.649Z,100.00
2023-03-01T04:30:53.482Z,100.00
2023-03-01T04:33:23.267Z,100.00
2023-03-01T04:35:52.686Z,100.00
2023-03-01T04:38:22.144Z,100.00
2023-03-01T04:40:48.889Z,100.00
2023-03-01T04:43:15.739Z,100.00
2023-03-01T04:45:42.731Z,100.00
2023-03-01T04:48:09.259Z,100.00
2023-03-01T04:50:35.903Z,100.00
2023-03-01T04:53:02.711Z,100.00
2023-03-01T04:55:29.594Z,100.00
2023-03-01T04:57:56.273Z,100.00
2023-03-01T05:00:23.545Z,100.00
2023-03-01T05:02:54.299Z,100.00
2023-03-01T05:05:26.291Z,100.00
2023-03-01T05:07:57.246Z,100.00
2023-03-01T05:10:24.843Z,100.00
2023-03-01T05:12:53.108Z,100.00
2023-03-01T05:15:19.983Z,100.00
2023-03-01T05:17:47.198Z,100.00
2023-03-01T05:20:13.872Z,100.00
2023-03-01T05:22:40.318Z,100.00
2023-03-01T05:25:08.193Z,100.00
2023-03-01T05:27:35.587Z,100.00
2023-03-01T05:30:14.214Z,100.00
2023-03-01T05:32:45.691Z,100.00
2023-03-01T05:35:14.188Z,100.00
2023-03-01T05:37:45.151Z,100.00
2023-03-01T05:40:16.612Z,100.00
2023-03-01T05:42:56.043Z,100.00
2023-03-01T05:45:24.634Z,100.00
2023-03-01T05:47:52.153Z,100.00
2023-03-01T05:50:29.714Z,100.00
2023-03-01T05:53:00.289Z,100.00
2023-03-01T05:55:29.035Z,100.00
2023-03-01T05:57:55.837Z,100.00
2023-03-01T06:00:25.500Z,100.00
2023-03-01T06:02:52.800Z,100.00
2023-03-01T06:05:19.768Z,100.00
2023-03-01T06:07:46.282Z,100.00
2023-03-01T06:10:13.607Z,100.00
2023-03-01T06:12:42.174Z,100.00
2023-03-01T06:15:10.886Z,100.00
2023-03-01T06:17:39.265Z,100.00
2023-03-01T06:20:11.865Z,100.00
2023-03-01T06:22:38.406Z,100.00
2023-03-01T06:25:05.923Z,100.00
2023-03-01T06:27:32.504Z,100.00
2023-03-01T06:29:59.025Z,100.00
2023-03-01T06:32:25.694Z,100.00
2023-03-01T06:34:52.288Z,100.00
2023-03-01T06:37:18.791Z,100.00
2023-03-01T06:39:45.308Z,100.00
2023-03-01T06:42:11.997Z,100.00
2023-03-01T06:44:38.985Z,100.00
2023-03-01T06:47:05.739Z,100.00
2023-03-01T06:49:32.259Z,100.00
2023-03-01T06:51:58.825Z,100.00
2023-03-01T06:54:25.385Z,100.00
2023-03-01T06:56:51.874Z,100.00
2023-03-01T06:59:18.686Z,100.00
2023-03-01T07:01:45.306Z,100.00
2023-03-01T07:04:12.427Z,100.00
2023-03-01T07:06:39.171Z,100.00
2023-03-01T07:09:05.657Z,100.00
2023-03-01T07:11:32.561Z,100.00
2023-03-01T07:14:00.997Z,100.00
2023-03-01T07:16:27.519Z,100.00
2023-03-01T07:18:54.037Z,100.00
2023-03-01T07:21:20.554Z,100.00
2023-03-01T07:23:49.010Z,100.00
2023-03-01T07:26:15.437Z,100.00
2023-03-01T07:28:41.876Z,100.00
2023-03-01T07:31:08.388Z,100.00
2023-03-01T07:33:34.935Z,100.00
2023-03-01T07:36:03.026Z,100.00
2023-03-01T07:38:30.072Z,100.00
2023-03-01T07:41:04.546Z,100.00
2023-03-01T07:43:32.307Z,100.00
2023-03-01T07:46:01.296Z,100.00
2023-03-01T07:48:28.558Z,100.00
2023-03-01T07:50:55.086Z,100.00
2023-03-01T07:53:21.637Z,100.00
2023-03-01T07:55:48.127Z,100.00
2023-03-01T07:58:14.638Z,100.00
2023-03-01T08:00:41.075Z,100.00
2023-03-01T08:03:07.646Z,100.00
2023-03-01T08:05:34.164Z,100.00
2023-03-01T08:08:00.722Z,100.00
2023-03-01T08:10:27.361Z,100.00
2023-03-01T08:12:53.958Z,100.00
2023-03-01T08:15:20.672Z,100.00
2023-03-01T08:17:50.175Z,100.00
2023-03-01T08:20:19.741Z,100.00
2023-03-01T08:22:46.484Z,100.00
2023-03-01T08:25:13.005Z,100.00
2023-03-01T08:27:39.565Z,100.00
2023-03-01T08:30:06.856Z,100.00
2023-03-01T08:32:38.349Z,100.00
2023-03-01T08:35:05.302Z,100.00
2023-03-01T08:37:34.142Z,100.00
2023-03-01T08:40:01.457Z,100.00
2023-03-01T08:42:28.291Z,100.00
2023-03-01T08:44:54.844Z,100.00
2023-03-01T08:47:21.369Z,100.00
2023-03-01T08:49:47.855Z,100.00
2023-03-01T08:52:14.291Z,100.00
2023-03-01T08:54:40.778Z,100.00
2023-03-01T08:57:07.292Z,100.00
2023-03-01T08:59:38.116Z,100.00
2023-03-01T09:02:06.926Z,100.00
2023-03-01T09:04:34.337Z,100.00
2023-03-01T09:07:00.883Z,100.00
2023-03-01T09:09:27.399Z,100.00
2023-03-01T09:11:53.860Z,100.00
2023-03-01T09:14:20.411Z,100.00
2023-03-01T09:16:47.517Z,100.00
2023-03-01T09:19:14.552Z,100.00
2023-03-01T09:21:41.559Z,100.00
2023-03-01T09:24:14.666Z,100.00
2023-03-01T09:26:41.238Z,100.00
2023-03-01T09:29:07.782Z,100.00
2023-03-01T09:31:34.277Z,100.00
2023-03-01T09:34:00.761Z,100.00
2023-03-01T09:36:27.385Z,100.00
2023-03-01T09:38:54.250Z,100.00
2023-03-01T09:41:39.255Z,100.00
2023-03-01T09:44:19.813Z,100.00
2023-03-01T09:46:47.278Z,100.00
2023-03-01T09:49:20.566Z,100.00
2023-03-01T09:52:22.253Z,100.00
2023-03-01T09:54:52.874Z,100.00
2023-03-01T09:57:27.175Z,100.00
2023-03-01T10:00:15.444Z,100.00
2023-03-01T10:02:53.598Z,100.00
2023-03-01T10:06:05.331Z,100.00
2023-03-01T10:08:59.285Z,100.00
2023-03-01T10:11:32.655Z,100.00
2023-03-01T10:14:16.385Z,100.00
2023-03-01T10:16:59.985Z,100.00
2023-03-01T10:19:41.121Z,100.00
2023-03-01T10:22:16.887Z,98.07
2023-03-01T10:24:44.393Z,95.59
2023-03-01T10:27:22.993Z,96.85
2023-03-01T10:30:07.884Z,96.46
2023-03-01T10:32:35.092Z,92.29
2023-03-01T10:35:01.608Z,89.99
2023-03-01T10:37:28.393Z,89.28
2023-03-01T10:40:01.782Z,90.83
2023-03-01T10:42:38.965Z,86.47
2023-03-01T10:45:20.311Z,86.23
2023-03-01T10:47:46.808Z,85.84
2023-03-01T10:50:21.909Z,85.54
2023-03-01T10:53:04.699Z,80.83
2023-03-01T10:55:40.626Z,80.15
2023-03-01T10:58:18.376Z,80.16
2023-03-01T11:00:53.563Z,79.53
2023-03-01T11:03:35.512Z,76.62
2023-03-01T11:06:06.803Z,76.10
2023-03-01T11:08:44.352Z,75.06
2023-03-01T11:11:16.164Z,75.77
2023-03-01T11:13:55.668Z,69.34
2023-03-01T11:16:27.028Z,71.09
2023-03-01T11:19:18.085Z,63.96
2023-03-01T11:22:21.186Z,60.90
2023-03-01T11:25:03.344Z,59.85
2023-03-01T11:27:40.749Z,55.94
2023-03-01T11:30:29.293Z,57.58
2023-03-01T11:33:34.148Z,54.47
2023-03-01T11:36:17.117Z,55.33
2023-03-01T11:38:44.649Z,57.85
2023-03-01T11:41:33.223Z,54.16
2023-03-01T11:44:12.772Z,53.57
2023-03-01T11:47:08.944Z,52.46
2023-03-01T11:50:03.533Z,49.41
2023-03-01T11:52:51.305Z,49.55
2023-03-01T11:55:20.804Z,48.69
2023-03-01T11:58:09.093Z,49.17
2023-03-01T12:00:54.370Z,49.43
2023-03-01T12:03:56.751Z,48.38
2023-03-01T12:06:41.511Z,45.96
2023-03-01T12:09:27.495Z,44.64
2023-03-01T12:12:13.006Z,46.30
2023-03-01T12:14:42.355Z,44.61
2023-03-01T12:17:15.793Z,43.92
2023-03-01T12:19:58.621Z,42.71
2023-03-01T12:22:34.363Z,42.87
2023-03-01T12:25:14.337Z,43.02
2023-03-01T12:27:59.145Z,42.85
2023-03-01T12:30:59.785Z,41.85
2023-03-01T12:33:44.548Z,42.60
2023-03-01T12:36:48.630Z,42.00
2023-03-01T12:39:33.395Z,39.33
2023-03-01T12:42:11.425Z,40.57
2023-03-01T12:45:00.638Z,39.28
2023-03-01T12:48:04.719Z,39.06
2023-03-01T12:50:42.441Z,39.38
2023-03-01T12:53:29.188Z,39.10
2023-03-01T12:56:01.542Z,38.37
2023-03-01T12:58:49.320Z,36.87
2023-03-01T13:01:37.520Z,34.54
2023-03-01T13:04:13.797Z,35.36
2023-03-01T13:06:51.620Z,35.07
2023-03-01T13:09:39.893Z,34.59
2023-03-01T13:12:45.251Z,34.11
2023-03-01T13:15:24.128Z,33.14
2023-03-01T13:18:04.468Z,32.66
2023-03-01T13:20:35.836Z,33.43
2023-03-01T13:23:11.840Z,31.89
2023-03-01T13:26:15.769Z,31.88
2023-03-01T13:28:45.090Z,31.82
2023-03-01T13:31:31.547Z,31.06
2023-03-01T13:33:59.439Z,31.38
2023-03-01T13:36:29.668Z,30.73
2023-03-01T13:38:56.486Z,30.77
2023-03-01T13:41:44.617Z,29.84
2023-03-01T13:44:21.830Z,30.04
2023-03-01T13:46:49.478Z,30.51
2023-03-01T13:49:19.407Z,30.64
2023-03-01T13:51:50.303Z,29.86
2023-03-01T13:54:27.360Z,29.64
2023-03-01T13:56:55.372Z,29.89
2023-03-01T13:59:24.057Z,30.38
2023-03-01T14:02:01.176Z,29.64
2023-03-01T14:04:36.692Z,28.40
2023-03-01T14:07:21.111Z,29.16
2023-03-01T14:09:54.390Z,29.22
2023-03-01T14:12:39.642Z,29.03
2023-03-01T14:15:12.228Z,29.33
2023-03-01T14:17:59.808Z,29.52
2023-03-01T14:20:29.134Z,28.78
2023-03-01T14:22:58.456Z,29.55
2023-03-01T14:25:32.657Z,29.07
2023-03-01T14:28:20.091Z,28.85
2023-03-01T14:30:50.326Z,29.12
2023-03-01T14:33:29.754Z,28.85
2023-03-01T14:35:59.184Z,28.93
2023-03-01T14:38:37.443Z,28.68
2023-03-01T14:41:08.860Z,28.73
2023-03-01T14:43:38.217Z,28.28
2023-03-01T14:46:04.986Z,28.84
2023-03-01T14:48:32.588Z,29.15
2023-03-01T14:51:01.072Z,30.22
2023-03-01T14:53:31.572Z,31.07
2023-03-01T14:56:03.438Z,31.40
2023-03-01T14:58:32.231Z,32.54
2023-03-01T15:01:01.532Z,32.90
2023-03-01T15:03:40.698Z,33.34
2023-03-01T15:06:09.518Z,34.03
2023-03-01T15:08:38.108Z,33.86
2023-03-01T15:11:17.979Z,33.81
2023-03-01T15:13:47.214Z,34.18
2023-03-01T15:16:16.882Z,34.71
2023-03-01T15:18:57.523Z,34.99
2023-03-01T15:21:28.731Z,35.65
2023-03-01T15:24:13.065Z,36.20
2023-03-01T15:26:46.708Z,36.18
2023-03-01T15:29:19.253Z,36.48
2023-03-01T15:31:56.844Z,36.89
2023-03-01T15:34:33.018Z,37.12
2023-03-01T15:37:02.201Z,37.42
2023-03-01T15:39:39.178Z,37.05
2023-03-01T15:42:13.039Z,37.49
2023-03-01T15:44:44.306Z,37.71
2023-03-01T15:47:32.888Z,37.69
2023-03-01T15:50:01.787Z,38.18
2023-03-01T15:52:36.038Z,38.96
2023-03-01T15:55:06.858Z,39.58
2023-03-01T15:57:33.506Z,39.80
2023-03-01T16:00:00.081Z,40.19
2023-03-01T16:02:26.737Z,41.39
2023-03-01T16:04:54.757Z,41.93
2023-03-01T16:07:22.388Z,42.71
2023-03-01T16:09:48.850Z,42.73
2023-03-01T16:12:17.412Z,43.46
2023-03-01T16:14:44.162Z,44.21
2023-03-01T16:17:11.261Z,44.30
2023-03-01T16:19:39.056Z,45.42
2023-03-01T16:22:06.058Z,45.92
2023-03-01T16:24:32.654Z,46.00
2023-03-01T16:26:59.221Z,46.98
2023-03-01T16:29:25.985Z,47.12
2023-03-01T16:31:52.507Z,46.93
2023-03-01T16:34:22.998Z,47.82
2023-03-01T16:36:50.143Z,48.48
2023-03-01T16:39:17.443Z,49.16
2023-03-01T16:41:44.032Z,49.33
2023-03-01T16:44:10.554Z,49.42
2023-03-01T16:46:37.297Z,49.16
2023-03-01T16:49:04.256Z,50.60
2023-03-01T16:51:31.993Z,51.29
2023-03-01T16:53:58.674Z,51.87
2023-03-01T16:56:25.187Z,52.43
2023-03-01T16:58:51.664Z,54.67
2023-03-01T17:01:20.784Z,56.18
2023-03-01T17:03:49.595Z,56.09
2023-03-01T17:06:21.154Z,57.19
2023-03-01T17:08:47.741Z,56.51
2023-03-01T17:11:17.541Z,57.71
2023-03-01T17:13:44.767Z,57.10
2023-03-01T17:16:13.818Z,58.92
2023-03-01T17:18:40.427Z,60.75
2023-03-01T17:21:08.060Z,61.49
2023-03-01T17:23:36.390Z,61.36
2023-03-01T17:26:03.849Z,61.17
2023-03-01T17:28:32.920Z,61.53
2023-03-01T17:31:01.350Z,62.84
2023-03-01T17:33:30.897Z,61.14
2023-03-01T17:35:58.454Z,64.52
2023-03-01T17:38:25.048Z,64.38
2023-03-01T17:40:51.857Z,63.85
2023-03-01T17:43:18.804Z,66.54
2023-03-01T17:45:48.656Z,63.93
2023-03-01T17:48:16.550Z,67.19
2023-03-01T17:50:43.523Z,69.53
2023-03-01T17:53:11.861Z,68.65
2023-03-01T17:55:41.043Z,69.38
2023-03-01T17:58:09.211Z,67.82
2023-03-01T18:00:36.650Z,71.14
2023-03-01T18:03:03.834Z,70.88
2023-03-01T18:05:38.014Z,72.58
2023-03-01T18:08:04.828Z,73.81
2023-03-01T18:10:32.020Z,71.54
2023-03-01T18:12:58.479Z,74.33
2023-03-01T18:15:25.030Z,73.07
2023-03-01T18:17:51.661Z,75.10
2023-03-01T18:20:18.936Z,75.43
2023-03-01T18:22:45.925Z,74.23
2023-03-01T18:25:12.435Z,73.83
2023-03-01T18:27:39.001Z,76.58
2023-03-01T18:30:07.668Z,78.35
2023-03-01T18:32:34.291Z,75.98
2023-03-01T18:35:00.912Z,75.84
2023-03-01T18:37:27.408Z,79.29
2023-03-01T18:39:54.634Z,78.18
2023-03-01T18:42:21.889Z,78.90
2023-03-01T18:44:49.108Z,79.07
2023-03-01T18:47:16.981Z,80.08
2023-03-01T18:49:44.169Z,80.77
2023-03-01T18:52:11.204Z,82.08
2023-03-01T18:54:37.895Z,82.05
2023-03-01T18:57:04.854Z,82.46
2023-03-01T18:59:31.627Z,83.81
2023-03-01T19:01:58.289Z,84.43
2023-03-01T19:04:24.846Z,84.57
2023-03-01T19:06:51.360Z,85.06
2023-03-01T19:09:18.084Z,86.29
2023-03-01T19:11:44.688Z,86.34
2023-03-01T19:14:11.431Z,86.00
2023-03-01T19:16:38.053Z,86.33
2023-03-01T19:19:05.896Z,86.88
2023-03-01T19:21:33.063Z,89.18
2023-03-01T19:24:02.384Z,88.83
2023-03-01T19:26:29.082Z,88.47
2023-03-01T19:28:56.688Z,89.71
2023-03-01T19:31:26.673Z,91.41
2023-03-01T19:33:59.521Z,90.12
2023-03-01T19:36:35.133Z,90.27
2023-03-01T19:39:06.861Z,91.28
2023-03-01T19:41:33.732Z,91.41
2023-03-01T19:44:04.571Z,91.46
2023-03-01T19:46:34.545Z,92.49
2023-03-01T19:49:03.100Z,92.32
2023-03-01T19:51:30.541Z,92.72
2023-03-01T19:53:57.117Z,94.10
2023-03-01T19:56:23.622Z,94.60
2023-03-01T19:58:51.193Z,94.66
2023-03-01T20:01:20.497Z,94.96
2023-03-01T20:03:47.722Z,94.64
2023-03-01T20:06:18.678Z,94.19
2023-03-01T20:08:45.363Z,94.80
2023-03-01T20:11:13.961Z,96.34
2023-03-01T20:13:40.737Z,95.78
2023-03-01T20:16:08.604Z,95.49
2023-03-01T20:18:35.539Z,97.30
2023-03-01T20:21:03.966Z,96.36
2023-03-01T20:23:32.037Z,95.92
2023-03-01T20:26:06.115Z,95.49
2023-03-01T20:28:34.536Z,96.58
2023-03-01T20:31:11.834Z,96.58
2023-03-01T20:33:38.449Z,97.00
2023-03-01T20:36:06.269Z,97.09
2023-03-01T20:38:32.824Z,99.06
2023-03-01T20:41:12.152Z,98.63
2023-03-01T20:43:40.430Z,98.28
2023-03-01T20:46:13.469Z,98.24
2023-03-01T20:48:43.095Z,100.00
2023-03-01T20:51:10.495Z,99.43
2023-03-01T20:53:36.998Z,100.00
2023-03-01T20:56:08.355Z,100.00
2023-03-01T20:58:35.768Z,100.00
2023-03-01T21:01:04.203Z,100.00
2023-03-01T21:03:31.720Z,100.00
2023-03-01T21:06:00.046Z,100.00
2023-03-01T21:08:26.824Z,100.00
2023-03-01T21:10:54.708Z,100.00
2023-03-01T21:13:22.283Z,100.00
2023-03-01T21:15:59.951Z,100.00
2023-03-01T21:18:29.883Z,100.00
2023-03-01T21:21:05.949Z,100.00
2023-03-01T21:23:34.365Z,100.00
2023-03-01T21:26:05.361Z,100.00
2023-03-01T21:28:33.406Z,100.00
2023-03-01T21:31:18.464Z,100.00
2023-03-01T21:33:50.741Z,100.00
2023-03-01T21:36:18.192Z,100.00
2023-03-01T21:38:46.290Z,100.00
2023-03-01T21:41:14.137Z,100.00
2023-03-01T21:43:42.422Z,100.00
2023-03-01T21:46:14.480Z,100.00
2023-03-01T21:48:44.127Z,100.00
2023-03-01T21:51:13.544Z,100.00
2023-03-01T21:53:40.050Z,100.00
2023-03-01T21:56:07.398Z,100.00
2023-03-01T21:58:34.117Z,100.00
2023-03-01T22:01:18.965Z,100.00
2023-03-01T22:03:46.222Z,100.00
2023-03-01T22:06:19.933Z,100.00
2023-03-01T22:08:51.054Z,100.00
2023-03-01T22:11:19.921Z,100.00
2023-03-01T22:13:49.572Z,100.00
2023-03-01T22:16:17.330Z,100.00
2023-03-01T22:18:43.861Z,100.00
2023-03-01T22:21:11.058Z,100.00
2023-03-01T22:23:40.050Z,100.00
2023-03-01T22:26:08.257Z,100.00
2023-03-01T22:28:35.070Z,100.00
2023-03-01T22:31:05.647Z,100.00
2023-03-01T22:33:32.750Z,100.00
2023-03-01T22:35:59.269Z,100.00
2023-03-01T22:38:25.791Z,100.00
2023-03-01T22:40:57.761Z,100.00
2023-03-01T22:43:24.306Z,100.00
2023-03-01T22:45:50.941Z,100.00
2023-03-01T22:48:17.526Z,100.00
2023-03-01T22:50:46.160Z,100.00
2023-03-01T22:53:12.679Z,100.00
2023-03-01T22:55:39.383Z,100.00
2023-03-01T22:58:06.705Z,100.00
2023-03-01T23:00:33.499Z,100.00
2023-03-01T23:03:00.507Z,100.00
2023-03-01T23:05:27.067Z,100.00
2023-03-01T23:07:53.802Z,100.00
2023-03-01T23:10:20.285Z,100.00
2023-03-01T23:12:46.825Z,100.00
2023-03-01T23:15:13.414Z,100.00
2023-03-01T23:17:39.930Z,100.00
2023-03-01T23:20:10.423Z,100.00
2023-03-01T23:22:38.306Z,100.00
2023-03-01T23:25:05.547Z,100.00
2023-03-01T23:27:32.009Z,100.00
2023-03-01T23:29:58.495Z,100.00
2023-03-01T23:32:25.145Z,100.00
2023-03-01T23:34:51.660Z,100.00
2023-03-01T23:37:18.123Z,100.00
2023-03-01T23:39:44.629Z,100.00
2023-03-01T23:42:11.134Z,100.00
2023-03-01T23:44:38.933Z,100.00
2023-03-01T23:47:05.491Z,100.00
2023-03-01T23:49:31.997Z,100.00
2023-03-01T23:51:58.621Z,100.00
2023-03-01T23:54:25.724Z,100.00
2023-03-01T23:56:52.271Z,100.00
2023-03-01T23:59:21.998Z,100.00
