createdAt,value
2022-08-04T00:02:15.783Z,1.60
2022-08-04T00:05:41.217Z,1.42
2022-08-04T00:08:58.236Z,1.40
2022-08-04T00:12:05.969Z,1.50
2022-08-04T00:15:14.864Z,1.40
2022-08-04T00:18:41.220Z,1.58
2022-08-04T00:21:59.842Z,1.73
2022-08-04T00:25:05.943Z,1.20
2022-08-04T00:28:10.502Z,1.52
2022-08-04T00:31:16.439Z,1.40
2022-08-04T00:34:27.347Z,1.33
2022-08-04T00:37:33.874Z,1.15
2022-08-04T00:41:15.152Z,1.58
2022-08-04T00:44:48.586Z,1.85
2022-08-04T00:48:19.582Z,1.45
2022-08-04T00:51:37.494Z,1.55
2022-08-04T00:55:22.699Z,1.33
2022-08-04T00:58:36.291Z,1.40
2022-08-04T01:05:37.820Z,1.38
2022-08-04T01:09:07.287Z,1.42
2022-08-04T01:12:56.026Z,1.38
2022-08-04T01:16:13.433Z,1.70
2022-08-04T01:19:52.811Z,1.48
2022-08-04T01:23:23.344Z,1.60
2022-08-04T01:26:53.800Z,1.20
2022-08-04T01:30:03.109Z,1.35
2022-08-04T01:33:12.578Z,1.17
2022-08-04T01:36:19.468Z,1.40
2022-08-04T01:39:41.334Z,1.58
2022-08-04T01:42:47.066Z,1.25
2022-08-04T01:45:58.610Z,1.58
2022-08-04T01:49:03.739Z,1.33
2022-08-04T01:52:10.439Z,1.55
2022-08-04T01:55:17.929Z,1.50
2022-08-04T01:58:24.611Z,1.38
2022-08-04T02:01:29.149Z,1.40
2022-08-04T02:04:36.812Z,1.50
2022-08-04T02:08:16.046Z,1.35
2022-08-04T02:11:24.489Z,1.70
2022-08-04T02:14:41.385Z,1.55
2022-08-04T02:18:03.792Z,1.33
2022-08-04T02:21:08.833Z,1.40
2022-08-04T02:24:18.713Z,1.40
2022-08-04T02:27:59.827Z,1.40
2022-08-04T02:31:19.101Z,1.48
2022-08-04T02:34:39.680Z,1.60
2022-08-04T02:37:48.736Z,1.40
2022-08-04T02:40:59.169Z,1.50
2022-08-04T02:44:08.273Z,1.42
2022-08-04T02:47:13.577Z,1.20
2022-08-04T02:50:29.094Z,1.30
2022-08-04T02:53:37.879Z,1.30
2022-08-04T02:56:46.356Z,1.27
2022-08-04T03:00:08.209Z,1.48
2022-08-04T03:03:53.798Z,1.33
2022-08-04T03:07:28.829Z,1.40
2022-08-04T03:10:51.346Z,1.55
2022-08-04T03:14:12.797Z,1.33
2022-08-04T03:17:23.288Z,1.52
2022-08-04T03:21:04.813Z,1.35
2022-08-04T03:24:43.399Z,1.27
2022-08-04T03:27:54.423Z,1.50
2022-08-04T03:31:37.118Z,1.20
2022-08-04T03:35:14.720Z,1.13
2022-08-04T03:39:09.314Z,1.17
2022-08-04T03:42:22.908Z,1.25
2022-08-04T03:46:25.301Z,0.90
2022-08-04T03:49:54.069Z,1.20
2022-08-04T03:53:20.800Z,1.10
2022-08-04T03:57:34.433Z,0.95
2022-08-04T04:01:14.322Z,1.15
2022-08-04T04:04:24.440Z,1.20
2022-08-04T04:08:19.325Z,1.35
2022-08-04T04:11:54.278Z,1.65
2022-08-04T04:15:36.701Z,1.33
2022-08-04T04:19:06.960Z,1.10
2022-08-04T04:22:17.958Z,1.40
2022-08-04T04:25:57.458Z,1.50
2022-08-04T04:29:35.358Z,1.60
2022-08-04T04:32:56.047Z,1.10
2022-08-04T04:36:12.457Z,0.88
2022-08-04T04:39:41.032Z,1.40
2022-08-04T04:43:23.405Z,1.00
2022-08-04T04:47:43.334Z,1.00
2022-08-04T04:51:14.280Z,1.00
2022-08-04T04:54:53.271Z,1.10
2022-08-04T04:58:01.161Z,1.05
2022-08-04T05:01:40.033Z,1.33
2022-08-04T05:04:56.532Z,1.15
2022-08-04T05:08:47.410Z,1.17
2022-08-04T05:12:00.285Z,1.02
2022-08-04T05:15:10.537Z,1.30
2022-08-04T05:18:25.157Z,0.93
2022-08-04T05:21:51.199Z,1.05
2022-08-04T05:25:35.517Z,1.23
2022-08-04T05:28:47.822Z,0.98
2022-08-04T05:31:54.782Z,1.10
2022-08-04T05:35:05.461Z,1.17
2022-08-04T05:38:14.534Z,1.00
2022-08-04T05:41:19.702Z,1.30
2022-08-04T05:44:26.211Z,0.90
2022-08-04T05:47:32.737Z,1.20
2022-08-04T05:50:38.771Z,1.10
2022-08-04T05:53:44.608Z,0.90
2022-08-04T05:56:50.902Z,0.90
2022-08-04T05:59:59.904Z,1.25
2022-08-04T06:03:05.707Z,0.90
2022-08-04T06:06:12.515Z,0.75
2022-08-04T06:09:17.272Z,1.17
2022-08-04T06:12:38.175Z,1.40
2022-08-04T06:15:46.384Z,1.10
2022-08-04T06:20:04.037Z,0.90
2022-08-04T06:22:19.563Z,1.30
2022-08-04T06:25:33.107Z,1.20
2022-08-04T06:28:38.474Z,1.27
2022-08-04T06:32:29.490Z,1.00
2022-08-04T06:35:11.506Z,1.00
2022-08-04T06:38:16.427Z,1.17
2022-08-04T06:41:28.903Z,1.25
2022-08-04T06:44:34.950Z,1.27
2022-08-04T06:47:43.755Z,1.20
2022-08-04T06:51:25.592Z,1.27
2022-08-04T06:54:16.097Z,0.95
2022-08-04T06:57:27.894Z,1.23
2022-08-04T07:00:34.145Z,1.20
2022-08-04T07:03:39.221Z,1.38
2022-08-04T07:06:44.631Z,1.58
2022-08-04T07:09:49.704Z,1.92
2022-08-04T07:12:56.037Z,1.23
2022-08-04T07:16:01.171Z,1.38
2022-08-04T07:19:10.368Z,1.38
2022-08-04T07:22:25.131Z,1.40
2022-08-04T07:25:58.761Z,1.15
2022-08-04T07:28:56.847Z,1.45
2022-08-04T07:32:03.130Z,1.50
2022-08-04T07:36:03.765Z,1.33
2022-08-04T07:38:37.467Z,1.40
2022-08-04T07:41:49.140Z,1.00
2022-08-04T07:44:53.942Z,1.23
2022-08-04T07:48:04.830Z,1.40
2022-08-04T07:51:11.693Z,1.60
2022-08-04T07:54:17.625Z,1.40
2022-08-04T07:57:40.970Z,1.13
2022-08-04T08:00:47.866Z,1.02
2022-08-04T08:03:55.858Z,1.30
2022-08-04T08:07:00.251Z,1.40
2022-08-04T08:10:06.160Z,1.50
2022-08-04T08:13:11.012Z,1.52
2022-08-04T08:16:16.153Z,1.05
2022-08-04T08:19:21.237Z,0.90
2022-08-04T08:22:26.289Z,1.10
2022-08-04T08:25:33.223Z,1.20
2022-08-04T08:28:37.787Z,1.13
2022-08-04T08:31:57.377Z,0.90
2022-08-04T08:35:04.663Z,0.80
2022-08-04T08:38:12.104Z,1.10
2022-08-04T08:42:07.653Z,1.38
2022-08-04T08:45:47.812Z,0.80
2022-08-04T08:50:01.835Z,0.85
2022-08-04T08:53:32.515Z,1.30
2022-08-04T08:57:03.231Z,1.17
2022-08-04T09:00:47.775Z,0.75
2022-08-04T09:04:32.208Z,0.90
2022-08-04T09:08:07.609Z,0.88
2022-08-04T09:11:30.133Z,0.80
2022-08-04T09:15:09.031Z,0.70
2022-08-04T09:18:24.321Z,0.70
2022-08-04T09:21:56.744Z,0.80
2022-08-04T09:25:28.540Z,0.80
2022-08-04T09:29:03.451Z,0.80
2022-08-04T09:32:32.544Z,1.10
2022-08-04T09:36:15.592Z,0.90
2022-08-04T09:40:02.958Z,0.95
2022-08-04T09:44:41.987Z,1.10
2022-08-04T09:47:13.865Z,1.30
2022-08-04T09:50:37.953Z,0.90
2022-08-04T09:54:05.477Z,1.20
2022-08-04T09:57:21.517Z,1.08
2022-08-04T10:00:40.570Z,1.30
2022-08-04T10:03:56.392Z,1.30
2022-08-04T10:07:07.100Z,1.30
2022-08-04T10:11:07.609Z,1.33
2022-08-04T10:14:52.962Z,0.93
2022-08-04T10:18:34.892Z,1.02
2022-08-04T10:22:29.854Z,1.30
2022-08-04T10:26:07.486Z,1.02
2022-08-04T10:29:27.840Z,1.08
2022-08-04T10:32:50.759Z,1.00
2022-08-04T10:39:43.051Z,0.80
2022-08-04T10:42:53.887Z,0.77
2022-08-04T10:46:09.640Z,1.10
2022-08-04T10:49:31.547Z,1.00
2022-08-04T10:52:55.207Z,0.75
2022-08-04T10:56:13.656Z,0.85
2022-08-04T10:59:49.779Z,0.80
2022-08-04T11:03:15.686Z,1.00
2022-08-04T11:06:22.573Z,0.80
2022-08-04T11:09:30.011Z,0.90
2022-08-04T11:12:35.677Z,0.85
2022-08-04T11:15:48.140Z,0.52
2022-08-04T11:19:15.029Z,1.17
2022-08-04T11:22:22.861Z,0.93
2022-08-04T11:25:36.282Z,0.70
2022-08-04T11:29:03.811Z,0.68
2022-08-04T11:32:23.515Z,0.70
2022-08-04T11:35:38.961Z,0.70
2022-08-04T11:39:33.943Z,0.70
2022-08-04T11:42:49.052Z,0.90
2022-08-04T11:46:00.802Z,0.90
2022-08-04T11:49:57.425Z,0.80
2022-08-04T11:53:04.157Z,0.73
2022-08-04T11:56:36.431Z,0.80
2022-08-04T11:59:42.854Z,0.85
2022-08-04T12:02:50.785Z,0.85
2022-08-04T12:06:30.708Z,1.02
2022-08-04T12:09:58.600Z,0.80
2022-08-04T12:13:46.458Z,0.82
2022-08-04T12:17:01.720Z,0.80
2022-08-04T12:20:31.584Z,1.05
2022-08-04T12:23:41.717Z,0.88
2022-08-04T12:26:55.875Z,0.80
2022-08-04T12:30:57.732Z,0.98
2022-08-04T12:34:02.781Z,0.80
2022-08-04T12:37:23.669Z,1.00
2022-08-04T12:40:46.528Z,1.00
2022-08-04T12:43:51.402Z,1.00
2022-08-04T12:47:26.570Z,1.02
2022-08-04T12:50:22.912Z,1.05
2022-08-04T12:53:33.154Z,1.20
2022-08-04T12:56:38.911Z,1.08
2022-08-04T12:59:56.932Z,0.70
2022-08-04T13:03:10.963Z,1.13
2022-08-04T13:06:21.321Z,1.13
2022-08-04T13:09:34.046Z,0.90
2022-08-04T13:12:40.404Z,1.08
2022-08-04T13:15:59.766Z,1.00
2022-08-04T13:19:09.250Z,1.25
2022-08-04T13:22:16.347Z,0.95
2022-08-04T13:26:43.021Z,0.98
2022-08-04T13:28:52.610Z,0.85
2022-08-04T13:31:58.237Z,1.10
2022-08-04T13:35:04.644Z,0.80
2022-08-04T13:38:15.184Z,1.05
2022-08-04T13:41:21.214Z,1.05
2022-08-04T13:44:34.281Z,1.33
2022-08-04T13:47:40.907Z,1.15
2022-08-04T13:50:47.035Z,1.20
2022-08-04T13:54:00.639Z,1.00
2022-08-04T13:57:22.090Z,0.75
2022-08-04T14:00:37.851Z,1.10
2022-08-04T14:04:04.341Z,1.23
2022-08-04T14:07:26.500Z,1.20
2022-08-04T14:10:31.273Z,0.75
2022-08-04T14:13:41.191Z,1.17
2022-08-04T14:17:20.358Z,1.00
2022-08-04T14:20:25.504Z,0.82
2022-08-04T14:23:54.027Z,1.10
2022-08-04T14:27:00.676Z,1.10
2022-08-04T14:30:06.423Z,1.08
2022-08-04T14:34:02.281Z,1.13
2022-08-04T14:37:13.449Z,1.20
2022-08-04T14:40:31.211Z,1.10
2022-08-04T14:44:00.457Z,1.02
2022-08-04T14:47:07.119Z,1.10
2022-08-04T14:50:18.194Z,1.20
2022-08-04T14:53:31.898Z,1.00
2022-08-04T14:56:49.110Z,1.00
2022-08-04T15:00:00.499Z,0.95
2022-08-04T15:03:10.752Z,0.88
2022-08-04T15:06:19.794Z,0.95
2022-08-04T15:09:26.833Z,0.90
2022-08-04T15:12:31.319Z,0.85
2022-08-04T15:15:37.676Z,0.85
2022-08-04T15:18:42.515Z,0.80
2022-08-04T15:21:47.198Z,0.90
2022-08-04T15:24:55.072Z,1.10
2022-08-04T15:28:02.463Z,0.80
2022-08-04T15:32:04.376Z,0.73
2022-08-04T15:34:49.963Z,1.10
2022-08-04T15:37:57.718Z,1.10
2022-08-04T15:41:26.398Z,0.80
2022-08-04T15:45:12.833Z,0.80
2022-08-04T15:48:17.426Z,1.02
2022-08-04T15:51:32.128Z,0.90
2022-08-04T15:54:38.390Z,0.93
2022-08-04T15:58:02.265Z,0.90
2022-08-04T16:01:06.989Z,0.95
2022-08-04T16:04:30.171Z,1.00
2022-08-04T16:07:57.539Z,0.90
2022-08-04T16:11:02.716Z,1.05
2022-08-04T16:14:11.404Z,1.10
2022-08-04T16:17:18.198Z,0.90
2022-08-04T16:20:23.469Z,0.90
2022-08-04T16:23:55.961Z,0.80
2022-08-04T16:27:08.330Z,0.82
2022-08-04T16:30:15.033Z,1.00
2022-08-04T16:33:27.104Z,0.90
2022-08-04T16:37:07.585Z,0.73
2022-08-04T16:43:40.442Z,0.80
2022-08-04T16:47:08.247Z,1.05
2022-08-04T16:50:10.921Z,0.90
2022-08-04T16:53:57.973Z,1.20
2022-08-04T16:56:43.082Z,1.05
2022-08-04T16:59:54.496Z,1.10
2022-08-04T17:03:05.896Z,0.80
2022-08-04T17:06:15.043Z,0.70
2022-08-04T17:09:23.343Z,0.60
2022-08-04T17:12:30.395Z,0.73
2022-08-04T17:15:35.240Z,0.80
2022-08-04T17:18:43.050Z,1.05
2022-08-04T17:21:48.999Z,1.10
2022-08-04T17:24:53.334Z,0.90
2022-08-04T17:28:18.417Z,0.95
2022-08-04T17:31:28.831Z,1.00
2022-08-04T17:34:33.589Z,0.90
2022-08-04T17:37:52.509Z,0.65
2022-08-04T17:41:19.146Z,0.93
2022-08-04T17:44:37.496Z,0.70
2022-08-04T17:47:50.890Z,0.93
2022-08-04T17:51:16.566Z,0.82
2022-08-04T17:54:47.194Z,0.80
2022-08-04T17:58:53.314Z,0.80
2022-08-04T18:02:00.491Z,0.50
2022-08-04T18:05:14.482Z,0.60
2022-08-04T18:08:39.153Z,0.85
2022-08-04T18:12:05.221Z,0.63
2022-08-04T18:15:40.518Z,0.70
2022-08-04T18:19:12.249Z,0.55
2022-08-04T18:22:28.411Z,0.80
2022-08-04T18:25:50.824Z,0.88
2022-08-04T18:28:56.963Z,0.98
2022-08-04T18:32:01.617Z,1.00
2022-08-04T18:35:07.267Z,0.90
2022-08-04T18:38:24.040Z,0.70
2022-08-04T18:41:51.612Z,0.90
2022-08-04T18:44:56.705Z,0.95
2022-08-04T18:48:14.416Z,0.90
2022-08-04T18:51:23.700Z,0.70
2022-08-04T18:54:31.936Z,0.98
2022-08-04T18:58:00.689Z,0.73
2022-08-04T19:01:01.876Z,0.60
2022-08-04T19:04:32.125Z,0.80
2022-08-04T19:07:32.315Z,0.80
2022-08-04T19:10:37.108Z,0.80
2022-08-04T19:13:45.390Z,0.60
2022-08-04T19:17:03.536Z,0.90
2022-08-04T19:20:25.093Z,0.80
2022-08-04T19:24:29.758Z,0.98
2022-08-04T19:26:56.603Z,0.77
2022-08-04T19:30:01.309Z,0.73
2022-08-04T19:33:06.435Z,0.63
2022-08-04T19:36:13.612Z,0.80
2022-08-04T19:39:21.962Z,1.00
2022-08-04T19:42:32.965Z,0.80
2022-08-04T19:45:44.642Z,1.02
2022-08-04T19:49:00.418Z,0.90
2022-08-04T19:52:07.134Z,0.75
2022-08-04T19:55:11.688Z,0.80
2022-08-04T19:58:17.276Z,0.90
2022-08-04T20:01:32.990Z,0.73
2022-08-04T20:04:43.910Z,0.80
2022-08-04T20:07:48.658Z,0.80
2022-08-04T20:10:54.905Z,0.90
2022-08-04T20:14:00.014Z,0.85
2022-08-04T20:17:10.613Z,0.85
2022-08-04T20:20:15.240Z,0.93
2022-08-04T20:23:19.861Z,0.70
2022-08-04T20:26:44.223Z,0.82
2022-08-04T20:29:55.641Z,0.75
2022-08-04T20:33:06.873Z,0.93
2022-08-04T20:36:11.296Z,1.10
2022-08-04T20:39:15.881Z,0.88
2022-08-04T20:42:27.026Z,0.90
2022-08-04T20:45:56.924Z,0.82
2022-08-04T20:48:58.003Z,0.90
2022-08-04T20:52:13.267Z,0.68
2022-08-04T20:55:19.334Z,0.80
2022-08-04T20:58:27.292Z,0.95
2022-08-04T21:01:32.460Z,0.63
2022-08-04T21:04:48.531Z,1.00
2022-08-04T21:07:56.984Z,0.70
2022-08-04T21:11:03.707Z,0.75
2022-08-04T21:14:11.975Z,1.00
2022-08-04T21:17:16.852Z,0.77
2022-08-04T21:20:27.233Z,1.00
2022-08-04T21:23:34.141Z,1.00
2022-08-04T21:26:39.013Z,0.93
2022-08-04T21:29:47.657Z,0.98
2022-08-04T21:32:55.435Z,0.88
2022-08-04T21:36:19.689Z,0.80
2022-08-04T21:39:25.107Z,0.95
2022-08-04T21:42:37.162Z,0.80
2022-08-04T21:45:47.251Z,0.90
2022-08-04T21:48:53.463Z,0.63
2022-08-04T21:52:01.485Z,0.80
2022-08-04T21:58:16.455Z,0.52
2022-08-04T22:01:50.612Z,0.80
2022-08-04T22:04:48.266Z,0.88
2022-08-04T22:07:53.026Z,0.88
2022-08-04T22:10:57.766Z,0.88
2022-08-04T22:14:11.324Z,0.73
2022-08-04T22:17:18.361Z,1.00
2022-08-04T22:20:27.879Z,0.63
2022-08-04T22:26:57.273Z,0.90
2022-08-04T22:30:13.397Z,0.82
2022-08-04T22:33:22.757Z,1.00
2022-08-04T22:36:27.677Z,0.85
2022-08-04T22:39:32.029Z,1.05
2022-08-04T22:42:38.273Z,1.05
2022-08-04T22:45:45.684Z,1.30
2022-08-04T22:48:52.011Z,1.00
2022-08-04T22:51:56.372Z,1.00
2022-08-04T22:55:01.518Z,1.10
2022-08-04T22:58:09.493Z,0.90
2022-08-04T23:01:15.746Z,0.88
2022-08-04T23:04:20.288Z,0.90
2022-08-04T23:07:27.567Z,0.90
2022-08-04T23:10:49.901Z,0.98
2022-08-04T23:13:54.765Z,1.10
2022-08-04T23:17:00.524Z,1.02
2022-08-04T23:20:05.938Z,1.02
2022-08-04T23:23:27.460Z,0.95
2022-08-04T23:26:32.188Z,1.02
2022-08-04T23:29:52.798Z,1.08
2022-08-04T23:32:59.163Z,0.90
2022-08-04T23:36:04.746Z,1.20
2022-08-04T23:39:10.058Z,1.05
2022-08-04T23:42:20.748Z,1.10
2022-08-04T23:45:54.320Z,1.15
2022-08-04T23:48:52.097Z,1.08
2022-08-04T23:51:56.927Z,1.00
2022-08-04T23:55:01.788Z,0.85
2022-08-04T23:58:18.547Z,1.02
