createdAt,value
2022-08-20T00:06:51.989Z,9.90
2022-08-20T00:16:51.701Z,8.60
2022-08-20T00:21:51.754Z,8.60
2022-08-20T00:26:52.202Z,9.00
2022-08-20T00:36:51.745Z,7.80
2022-08-20T00:46:52.733Z,10.50
2022-08-20T00:51:57.941Z,10.50
2022-08-20T00:56:57.507Z,10.00
2022-08-20T01:01:56.201Z,10.00
2022-08-20T01:06:51.981Z,10.00
2022-08-20T01:11:53.220Z,10.00
2022-08-20T01:16:55.677Z,8.00
2022-08-20T01:21:52.611Z,8.00
2022-08-20T01:26:53.969Z,8.70
2022-08-20T01:36:54.723Z,10.00
2022-08-20T01:46:54.710Z,7.50
2022-08-20T01:56:58.320Z,8.70
2022-08-20T02:01:52.467Z,8.70
2022-08-20T02:06:57.855Z,7.70
2022-08-20T02:11:52.289Z,7.70
2022-08-20T02:26:52.344Z,8.10
2022-08-20T02:36:52.052Z,9.40
2022-08-20T02:41:52.707Z,9.40
2022-08-20T02:46:52.411Z,8.60
2022-08-20T02:56:52.151Z,7.50
2022-08-20T03:02:00.209Z,7.50
2022-08-20T03:11:53.322Z,12.30
2022-08-20T03:16:52.172Z,7.90
2022-08-20T03:26:52.300Z,7.70
2022-08-20T03:36:52.230Z,7.60
2022-08-20T03:41:52.237Z,7.60
2022-08-20T03:46:52.241Z,7.50
2022-08-20T04:06:52.345Z,7.90
2022-08-20T04:11:59.113Z,7.90
2022-08-20T04:16:52.351Z,7.60
2022-08-20T04:21:52.330Z,7.60
2022-08-20T04:26:53.854Z,7.10
2022-08-20T04:31:52.368Z,7.10
2022-08-20T04:36:52.424Z,9.10
2022-08-20T04:41:52.409Z,9.10
2022-08-20T04:46:52.421Z,7.70
2022-08-20T04:51:53.595Z,7.70
2022-08-20T04:56:52.474Z,9.20
2022-08-20T05:01:52.469Z,9.20
2022-08-20T05:06:52.445Z,8.30
2022-08-20T05:11:52.471Z,8.30
2022-08-20T05:16:55.738Z,8.50
2022-08-20T05:26:54.947Z,8.20
2022-08-20T05:36:52.650Z,7.80
2022-08-20T05:46:52.564Z,9.00
2022-08-20T05:51:52.681Z,9.00
2022-08-20T05:56:52.749Z,8.20
2022-08-20T06:01:52.663Z,8.20
2022-08-20T06:07:00.342Z,9.40
2022-08-20T06:11:52.631Z,9.40
2022-08-20T06:21:53.408Z,8.60
2022-08-20T06:26:54.591Z,8.50
2022-08-20T06:31:53.357Z,8.50
2022-08-20T06:41:54.555Z,10.60
2022-08-20T06:51:52.759Z,10.50
2022-08-20T06:56:53.525Z,10.40
2022-08-20T07:01:55.857Z,10.40
2022-08-20T07:11:53.141Z,9.80
2022-08-20T07:21:52.877Z,10.60
2022-08-20T07:32:02.801Z,10.70
2022-08-20T07:42:01.945Z,11.10
2022-08-20T07:46:53.153Z,9.50
2022-08-20T07:51:52.928Z,9.50
2022-08-20T08:01:52.941Z,8.60
2022-08-20T08:06:54.790Z,8.90
2022-08-20T08:11:56.469Z,8.90
2022-08-20T08:16:56.187Z,9.00
2022-08-20T08:21:54.376Z,9.00
2022-08-20T08:26:52.987Z,9.40
2022-08-20T08:31:53.057Z,9.40
2022-08-20T08:41:56.189Z,11.60
2022-08-20T08:46:58.068Z,9.00
2022-08-20T08:52:00.967Z,9.00
2022-08-20T08:56:53.591Z,9.90
2022-08-20T09:12:01.996Z,10.00
2022-08-20T09:16:53.558Z,11.50
2022-08-20T09:21:53.193Z,11.50
2022-08-20T09:26:53.184Z,10.10
2022-08-20T09:32:07.384Z,10.10
2022-08-20T09:36:53.193Z,14.40
2022-08-20T09:41:53.190Z,14.40
2022-08-20T09:46:53.213Z,11.40
2022-08-20T09:51:53.393Z,11.40
2022-08-20T09:56:53.252Z,25.40
2022-08-20T10:01:53.518Z,25.40
2022-08-20T10:06:53.731Z,21.60
2022-08-20T10:11:53.326Z,21.60
2022-08-20T10:16:54.448Z,11.20
2022-08-20T10:21:54.013Z,11.20
2022-08-20T10:26:56.168Z,9.20
2022-08-20T10:31:55.897Z,9.20
2022-08-20T10:36:53.379Z,7.20
2022-08-20T10:41:53.358Z,7.20
2022-08-20T10:46:56.990Z,8.20
2022-08-20T10:51:53.426Z,8.20
2022-08-20T10:56:53.416Z,7.00
2022-08-20T11:11:53.458Z,6.40
2022-08-20T11:16:53.453Z,8.80
2022-08-20T11:21:53.543Z,8.80
2022-08-20T11:26:53.691Z,6.70
2022-08-20T11:31:53.576Z,6.70
2022-08-20T11:36:53.690Z,7.30
2022-08-20T11:41:54.781Z,7.30
2022-08-20T11:46:54.059Z,5.70
2022-08-20T11:51:53.658Z,5.70
2022-08-20T11:56:55.245Z,6.70
2022-08-20T12:02:02.914Z,6.70
2022-08-20T12:06:53.580Z,6.70
2022-08-20T12:11:53.696Z,8.40
2022-08-20T12:16:53.643Z,8.40
2022-08-20T12:21:53.643Z,7.00
2022-08-20T12:26:53.691Z,7.00
2022-08-20T12:31:53.693Z,7.70
2022-08-20T12:41:53.726Z,7.50
2022-08-20T12:47:04.600Z,7.50
2022-08-20T12:51:53.755Z,9.50
2022-08-20T13:01:53.861Z,9.40
2022-08-20T13:07:00.259Z,9.40
2022-08-20T13:11:53.826Z,10.10
2022-08-20T13:16:56.874Z,10.10
2022-08-20T13:21:55.085Z,9.90
2022-08-20T13:27:02.150Z,9.90
2022-08-20T13:31:54.222Z,7.70
2022-08-20T13:36:54.444Z,7.70
2022-08-20T13:41:53.867Z,7.00
2022-08-20T13:46:53.885Z,7.00
2022-08-20T13:51:53.945Z,4.20
2022-08-20T13:57:02.751Z,4.20
2022-08-20T14:01:53.945Z,6.40
2022-08-20T14:06:53.944Z,6.40
2022-08-20T14:11:54.111Z,7.10
2022-08-20T14:16:53.982Z,7.10
2022-08-20T14:26:54.020Z,7.90
2022-08-20T14:31:54.020Z,6.10
2022-08-20T14:36:54.713Z,6.10
2022-08-20T14:41:54.023Z,6.40
2022-08-20T14:46:54.467Z,6.40
2022-08-20T14:51:54.085Z,8.00
2022-08-20T14:57:01.714Z,8.00
2022-08-20T15:01:54.122Z,7.60
2022-08-20T15:06:54.591Z,7.60
2022-08-20T15:11:54.153Z,9.40
2022-08-20T15:16:54.420Z,9.40
2022-08-20T15:21:54.134Z,20.50
2022-08-20T15:31:54.166Z,7.10
2022-08-20T15:41:54.231Z,6.20
2022-08-20T15:46:54.203Z,6.20
2022-08-20T15:51:54.286Z,5.90
2022-08-20T15:57:07.566Z,5.90
2022-08-20T16:02:14.153Z,7.10
2022-08-20T16:07:01.020Z,7.10
2022-08-20T16:11:59.727Z,6.00
2022-08-20T16:17:02.019Z,6.00
2022-08-20T16:27:08.584Z,4.70
2022-08-20T16:32:03.940Z,7.10
2022-08-20T16:37:03.442Z,7.10
2022-08-20T16:41:54.923Z,6.80
2022-08-20T16:47:14.106Z,6.80
2022-08-20T16:51:54.466Z,6.10
2022-08-20T16:56:59.983Z,6.10
2022-08-20T17:02:07.360Z,6.60
2022-08-20T17:06:58.396Z,6.60
2022-08-20T17:12:13.114Z,5.70
2022-08-20T17:16:54.462Z,5.70
2022-08-20T17:26:59.784Z,7.30
2022-08-20T17:31:57.429Z,9.70
2022-08-20T17:36:54.610Z,9.70
2022-08-20T17:46:55.460Z,8.40
2022-08-20T17:51:55.996Z,6.90
2022-08-20T18:01:56.925Z,8.80
2022-08-20T18:07:04.557Z,8.80
2022-08-20T18:12:02.283Z,8.70
2022-08-20T18:22:09.762Z,6.60
2022-08-20T18:26:59.989Z,6.60
2022-08-20T18:31:57.998Z,8.00
2022-08-20T18:36:57.111Z,8.00
2022-08-20T18:41:58.200Z,8.40
2022-08-20T18:46:54.685Z,8.40
2022-08-20T18:51:55.379Z,7.20
2022-08-20T18:57:06.478Z,7.20
2022-08-20T19:07:01.874Z,7.50
2022-08-20T19:12:05.080Z,6.20
2022-08-20T19:21:55.246Z,8.30
2022-08-20T19:26:59.245Z,8.30
2022-08-20T19:32:06.385Z,7.50
2022-08-20T19:37:27.995Z,7.50
2022-08-20T19:41:59.225Z,9.30
2022-08-20T19:55:28.695Z,9.80
2022-08-20T19:56:58.920Z,9.80
2022-08-20T20:02:00.495Z,7.60
2022-08-20T20:11:58.451Z,7.80
2022-08-20T20:22:13.362Z,10.80
2022-08-20T20:31:57.491Z,7.70
2022-08-20T20:41:58.388Z,8.60
2022-08-20T20:46:57.924Z,8.60
2022-08-20T20:51:57.711Z,9.80
2022-08-20T20:57:00.883Z,9.80
2022-08-20T21:01:55.349Z,7.00
2022-08-20T21:06:57.182Z,7.00
2022-08-20T21:11:55.108Z,9.80
2022-08-20T21:16:57.937Z,9.80
2022-08-20T21:21:55.304Z,7.60
2022-08-20T21:26:55.218Z,7.60
2022-08-20T21:31:55.538Z,6.50
2022-08-20T21:36:55.197Z,6.50
2022-08-20T21:41:58.078Z,8.80
2022-08-20T21:46:55.416Z,8.80
2022-08-20T21:51:56.157Z,7.00
2022-08-20T21:56:58.410Z,7.00
2022-08-20T22:01:55.823Z,9.90
2022-08-20T22:06:55.372Z,9.90
2022-08-20T22:26:56.281Z,8.20
2022-08-20T22:31:55.403Z,8.10
2022-08-20T22:41:55.399Z,10.50
2022-08-20T22:47:05.864Z,10.50
2022-08-20T22:51:56.723Z,9.60
2022-08-20T23:06:57.201Z,11.00
2022-08-20T23:11:55.675Z,13.80
2022-08-20T23:21:55.544Z,11.50
2022-08-20T23:26:55.670Z,11.50
2022-08-20T23:31:56.235Z,11.40
2022-08-20T23:46:59.138Z,11.80
2022-08-20T23:51:56.751Z,11.10
2022-08-20T23:56:56.877Z,11.10
