createdAt,value
2022-11-12T00:00:29.945Z,0.00
2022-11-12T00:01:29.940Z,0.00
2022-11-12T00:02:30.057Z,0.00
2022-11-12T00:03:29.833Z,0.00
2022-11-12T00:04:29.823Z,0.00
2022-11-12T00:05:29.841Z,0.00
2022-11-12T00:06:29.807Z,0.00
2022-11-12T00:07:29.860Z,0.00
2022-11-12T00:08:30.094Z,0.00
2022-11-12T00:09:29.875Z,0.00
2022-11-12T00:10:29.775Z,0.00
2022-11-12T00:11:30.810Z,0.00
2022-11-12T00:13:02.060Z,0.00
2022-11-12T00:13:29.676Z,0.00
2022-11-12T00:14:29.649Z,0.00
2022-11-12T00:15:29.629Z,0.00
2022-11-12T00:16:29.652Z,0.00
2022-11-12T00:17:29.619Z,0.00
2022-11-12T00:18:29.769Z,0.00
2022-11-12T00:19:29.560Z,0.00
2022-11-12T00:20:29.543Z,0.00
2022-11-12T00:21:29.564Z,0.00
2022-11-12T00:22:29.511Z,0.00
2022-11-12T00:23:29.506Z,0.00
2022-11-12T00:24:29.480Z,0.00
2022-11-12T00:25:29.468Z,0.00
2022-11-12T00:26:29.555Z,0.00
2022-11-12T00:27:29.431Z,0.00
2022-11-12T00:28:33.455Z,0.00
2022-11-12T00:29:31.390Z,0.00
2022-11-12T00:30:29.373Z,0.00
2022-11-12T00:31:29.390Z,0.00
2022-11-12T00:32:29.326Z,0.00
2022-11-12T00:33:29.326Z,0.00
2022-11-12T00:34:29.297Z,0.00
2022-11-12T00:35:29.290Z,0.00
2022-11-12T00:36:29.300Z,0.00
2022-11-12T00:37:29.260Z,0.00
2022-11-12T00:38:29.328Z,0.00
2022-11-12T00:39:29.223Z,0.00
2022-11-12T00:40:29.203Z,0.00
2022-11-12T00:41:29.199Z,0.00
2022-11-12T00:42:29.223Z,0.00
2022-11-12T00:43:29.145Z,0.00
2022-11-12T00:44:29.116Z,0.00
2022-11-12T00:45:29.121Z,0.00
2022-11-12T00:46:29.119Z,0.00
2022-11-12T00:47:29.071Z,0.00
2022-11-12T00:48:29.323Z,0.00
2022-11-12T00:49:29.027Z,0.00
2022-11-12T00:50:30.025Z,0.00
2022-11-12T00:51:29.040Z,0.00
2022-11-12T00:52:28.999Z,0.00
2022-11-12T00:53:28.969Z,0.00
2022-11-12T00:54:28.960Z,0.00
2022-11-12T00:55:28.928Z,0.00
2022-11-12T00:56:34.436Z,0.00
2022-11-12T00:57:30.899Z,0.00
2022-11-12T00:58:28.954Z,0.00
2022-11-12T00:59:28.865Z,0.00
2022-11-12T01:00:28.855Z,0.00
2022-11-12T01:01:28.989Z,0.00
2022-11-12T01:02:28.888Z,0.00
2022-11-12T01:03:28.827Z,0.00
2022-11-12T01:04:28.795Z,0.00
2022-11-12T01:05:28.755Z,0.00
2022-11-12T01:06:28.784Z,0.00
2022-11-12T01:07:28.721Z,0.00
2022-11-12T01:08:29.174Z,0.00
2022-11-12T01:09:28.688Z,0.00
2022-11-12T01:10:28.666Z,0.00
2022-11-12T01:11:28.679Z,0.00
2022-11-12T01:12:28.642Z,0.00
2022-11-12T01:13:28.630Z,0.00
2022-11-12T01:14:28.691Z,0.00
2022-11-12T01:15:28.592Z,0.00
2022-11-12T01:16:28.603Z,0.00
2022-11-12T01:17:28.557Z,0.00
2022-11-12T01:18:28.840Z,0.00
2022-11-12T01:19:28.516Z,0.00
2022-11-12T01:20:28.490Z,0.00
2022-11-12T01:21:28.506Z,0.00
2022-11-12T01:22:28.460Z,0.00
2022-11-12T01:23:28.444Z,0.00
2022-11-12T01:24:28.438Z,0.00
2022-11-12T01:25:28.405Z,0.00
2022-11-12T01:26:28.436Z,0.00
2022-11-12T01:27:28.379Z,0.00
2022-11-12T01:28:28.641Z,0.00
2022-11-12T01:29:28.348Z,0.00
2022-11-12T01:30:28.400Z,0.00
2022-11-12T01:31:28.354Z,0.00
2022-11-12T01:32:28.299Z,0.00
2022-11-12T01:33:28.279Z,0.00
2022-11-12T01:34:28.265Z,0.00
2022-11-12T01:35:28.267Z,0.00
2022-11-12T01:36:28.263Z,0.00
2022-11-12T01:37:28.205Z,0.00
2022-11-12T01:38:28.722Z,0.00
2022-11-12T01:39:28.200Z,0.00
2022-11-12T01:40:28.158Z,0.00
2022-11-12T01:41:28.166Z,0.00
2022-11-12T01:42:28.143Z,0.00
2022-11-12T01:43:28.112Z,0.00
2022-11-12T01:44:28.149Z,0.00
2022-11-12T01:45:28.076Z,0.00
2022-11-12T01:46:28.153Z,0.00
2022-11-12T01:47:28.048Z,0.00
2022-11-12T01:48:28.532Z,0.00
2022-11-12T01:49:28.012Z,0.00
2022-11-12T01:50:27.987Z,0.00
2022-11-12T01:51:27.994Z,0.00
2022-11-12T01:52:27.950Z,0.00
2022-11-12T01:53:27.933Z,0.00
2022-11-12T01:54:27.922Z,0.00
2022-11-12T01:55:27.895Z,0.00
2022-11-12T01:56:27.909Z,0.00
2022-11-12T01:57:33.424Z,0.00
2022-11-12T01:58:29.841Z,0.00
2022-11-12T01:59:27.827Z,0.00
2022-11-12T02:00:27.808Z,0.00
2022-11-12T02:01:27.886Z,0.00
2022-11-12T02:02:27.847Z,0.00
2022-11-12T02:03:27.751Z,0.00
2022-11-12T02:04:27.755Z,0.00
2022-11-12T02:05:27.723Z,0.00
2022-11-12T02:06:27.748Z,0.00
2022-11-12T02:07:27.689Z,0.00
2022-11-12T02:08:27.822Z,0.00
2022-11-12T02:09:27.655Z,0.00
2022-11-12T02:10:27.640Z,0.00
2022-11-12T02:11:27.625Z,0.00
2022-11-12T02:12:27.628Z,0.00
2022-11-12T02:13:27.599Z,0.00
2022-11-12T02:14:27.580Z,0.00
2022-11-12T02:15:27.565Z,0.00
2022-11-12T02:16:27.538Z,0.00
2022-11-12T02:17:27.553Z,0.00
2022-11-12T02:18:27.861Z,0.00
2022-11-12T02:19:27.520Z,0.00
2022-11-12T02:20:27.528Z,0.00
2022-11-12T02:21:27.458Z,0.00
2022-11-12T02:22:27.468Z,0.00
2022-11-12T02:23:27.429Z,0.00
2022-11-12T02:24:27.402Z,0.00
2022-11-12T02:25:27.404Z,0.00
2022-11-12T02:26:27.365Z,0.00
2022-11-12T02:27:27.377Z,0.00
2022-11-12T02:28:27.661Z,0.00
2022-11-12T02:29:27.408Z,0.00
2022-11-12T02:30:27.314Z,0.00
2022-11-12T02:31:27.276Z,0.00
2022-11-12T02:32:27.295Z,0.00
2022-11-12T02:33:27.242Z,0.00
2022-11-12T02:34:27.330Z,0.00
2022-11-12T02:35:27.216Z,0.00
2022-11-12T02:36:27.203Z,0.00
2022-11-12T02:37:27.219Z,0.00
2022-11-12T02:38:27.421Z,0.00
2022-11-12T02:39:27.179Z,0.00
2022-11-12T02:40:27.131Z,0.00
2022-11-12T02:41:27.106Z,0.00
2022-11-12T02:42:27.142Z,0.00
2022-11-12T02:43:27.088Z,0.00
2022-11-12T02:44:27.061Z,0.00
2022-11-12T02:45:27.039Z,0.00
2022-11-12T02:46:27.074Z,0.00
2022-11-12T02:47:27.010Z,0.00
2022-11-12T02:48:27.312Z,0.00
2022-11-12T02:49:26.968Z,0.00
2022-11-12T02:50:27.029Z,0.00
2022-11-12T02:51:26.962Z,0.00
2022-11-12T02:52:26.914Z,0.00
2022-11-12T02:53:26.918Z,0.00
2022-11-12T02:54:26.911Z,0.00
2022-11-12T02:55:26.872Z,0.00
2022-11-12T02:56:26.883Z,0.00
2022-11-12T02:57:26.841Z,0.00
2022-11-12T02:58:27.076Z,0.00
2022-11-12T02:59:26.796Z,0.00
2022-11-12T03:00:26.778Z,0.00
2022-11-12T03:01:26.875Z,0.00
2022-11-12T03:02:26.748Z,0.00
2022-11-12T03:03:26.755Z,0.00
2022-11-12T03:04:26.723Z,0.00
2022-11-12T03:05:26.694Z,0.00
2022-11-12T03:06:26.755Z,0.00
2022-11-12T03:07:26.691Z,0.00
2022-11-12T03:08:26.982Z,0.00
2022-11-12T03:09:26.619Z,0.00
2022-11-12T03:10:26.623Z,0.00
2022-11-12T03:11:26.587Z,0.00
2022-11-12T03:12:26.705Z,0.00
2022-11-12T03:13:26.545Z,0.00
2022-11-12T03:14:26.548Z,0.00
2022-11-12T03:15:26.515Z,0.00
2022-11-12T03:16:26.516Z,0.00
2022-11-12T03:17:26.517Z,0.00
2022-11-12T03:18:26.705Z,0.00
2022-11-12T03:19:26.435Z,0.00
2022-11-12T03:20:26.439Z,0.00
2022-11-12T03:21:26.401Z,0.00
2022-11-12T03:22:26.494Z,0.00
2022-11-12T03:23:26.398Z,0.00
2022-11-12T03:24:26.375Z,0.00
2022-11-12T03:25:26.329Z,0.00
2022-11-12T03:26:26.321Z,0.00
2022-11-12T03:27:26.325Z,0.00
2022-11-12T03:28:26.546Z,0.00
2022-11-12T03:29:26.263Z,0.00
2022-11-12T03:30:26.249Z,0.00
2022-11-12T03:31:26.459Z,0.00
2022-11-12T03:32:26.211Z,0.00
2022-11-12T03:33:26.229Z,0.00
2022-11-12T03:34:26.188Z,0.00
2022-11-12T03:35:26.175Z,0.00
2022-11-12T03:36:26.187Z,0.00
2022-11-12T03:37:26.136Z,0.00
2022-11-12T03:38:26.521Z,0.00
2022-11-12T03:39:26.101Z,0.00
2022-11-12T03:40:26.075Z,0.00
2022-11-12T03:41:26.109Z,0.00
2022-11-12T03:42:26.047Z,0.00
2022-11-12T03:43:26.024Z,0.00
2022-11-12T03:44:26.006Z,0.00
2022-11-12T03:45:26.000Z,0.00
2022-11-12T03:46:26.009Z,0.00
2022-11-12T03:47:25.952Z,0.00
2022-11-12T03:48:26.329Z,0.00
2022-11-12T03:49:25.920Z,0.00
2022-11-12T03:50:25.902Z,0.00
2022-11-12T03:51:25.928Z,0.00
2022-11-12T03:52:25.920Z,0.00
2022-11-12T03:53:25.857Z,0.00
2022-11-12T03:54:25.909Z,0.00
2022-11-12T03:55:25.810Z,0.00
2022-11-12T03:56:25.835Z,0.00
2022-11-12T03:57:25.782Z,0.00
2022-11-12T03:58:26.227Z,0.00
2022-11-12T03:59:25.752Z,0.00
2022-11-12T04:00:25.733Z,0.00
2022-11-12T04:01:25.797Z,0.00
2022-11-12T04:02:25.697Z,0.00
2022-11-12T04:03:25.700Z,0.00
2022-11-12T04:04:25.659Z,0.00
2022-11-12T04:05:25.651Z,0.00
2022-11-12T04:06:25.653Z,0.00
2022-11-12T04:07:25.619Z,0.00
2022-11-12T04:08:25.866Z,0.00
2022-11-12T04:09:25.567Z,0.00
2022-11-12T04:10:25.620Z,0.00
2022-11-12T04:11:25.562Z,0.00
2022-11-12T04:12:25.515Z,0.00
2022-11-12T04:13:25.500Z,0.00
2022-11-12T04:14:25.479Z,0.00
2022-11-12T04:15:25.473Z,0.00
2022-11-12T04:16:25.583Z,0.00
2022-11-12T04:17:25.438Z,0.00
2022-11-12T04:18:25.739Z,0.00
2022-11-12T04:19:25.403Z,0.00
2022-11-12T04:20:25.382Z,0.00
2022-11-12T04:21:25.441Z,0.00
2022-11-12T04:22:25.345Z,0.00
2022-11-12T04:23:25.335Z,0.00
2022-11-12T04:24:25.315Z,0.00
2022-11-12T04:25:25.300Z,0.00
2022-11-12T04:26:25.378Z,0.00
2022-11-12T04:27:25.263Z,0.00
2022-11-12T04:28:25.768Z,0.00
2022-11-12T04:29:25.230Z,0.00
2022-11-12T04:30:25.208Z,0.00
2022-11-12T04:31:25.231Z,0.00
2022-11-12T04:32:25.186Z,0.00
2022-11-12T04:33:25.162Z,0.00
2022-11-12T04:34:25.165Z,0.00
2022-11-12T04:35:25.126Z,0.00
2022-11-12T04:36:25.116Z,0.00
2022-11-12T04:37:25.120Z,0.00
2022-11-12T04:38:25.375Z,0.00
2022-11-12T04:39:25.061Z,0.00
2022-11-12T04:40:25.041Z,0.00
2022-11-12T04:41:25.039Z,0.00
2022-11-12T04:42:25.104Z,0.00
2022-11-12T04:43:24.984Z,0.00
2022-11-12T04:44:25.009Z,0.00
2022-11-12T04:45:24.960Z,0.00
2022-11-12T04:46:24.934Z,0.00
2022-11-12T04:47:24.944Z,0.00
2022-11-12T04:48:25.371Z,0.00
2022-11-12T04:49:24.880Z,0.00
2022-11-12T04:50:24.863Z,0.00
2022-11-12T04:51:24.855Z,0.00
2022-11-12T04:52:24.864Z,0.00
2022-11-12T04:53:24.826Z,0.00
2022-11-12T04:54:24.786Z,0.00
2022-11-12T04:55:24.781Z,0.00
2022-11-12T04:56:24.751Z,0.00
2022-11-12T04:57:24.771Z,0.00
2022-11-12T04:58:25.296Z,0.00
2022-11-12T04:59:24.709Z,0.00
2022-11-12T05:00:24.689Z,0.00
2022-11-12T05:01:24.692Z,0.00
2022-11-12T05:02:24.838Z,0.00
2022-11-12T05:03:24.643Z,0.00
2022-11-12T05:04:24.610Z,0.00
2022-11-12T05:05:26.589Z,0.00
2022-11-12T05:06:25.577Z,0.00
2022-11-12T05:07:24.587Z,0.00
2022-11-12T05:08:24.858Z,0.00
2022-11-12T05:09:24.547Z,0.00
2022-11-12T05:10:24.504Z,0.00
2022-11-12T05:11:24.498Z,0.00
2022-11-12T05:12:24.550Z,0.00
2022-11-12T05:13:24.446Z,0.00
2022-11-12T05:14:24.509Z,0.00
2022-11-12T05:15:24.417Z,0.00
2022-11-12T05:16:24.415Z,0.00
2022-11-12T05:17:24.420Z,0.00
2022-11-12T05:18:24.668Z,0.00
2022-11-12T05:19:24.347Z,0.00
2022-11-12T05:20:24.334Z,0.00
2022-11-12T05:21:24.307Z,0.00
2022-11-12T05:22:42.702Z,0.00
2022-11-12T05:23:26.281Z,0.00
2022-11-12T05:24:41.069Z,0.00
2022-11-12T05:25:26.260Z,0.00
2022-11-12T05:26:24.228Z,0.00
2022-11-12T05:27:24.236Z,0.00
2022-11-12T05:28:24.489Z,0.00
2022-11-12T05:29:24.176Z,0.00
2022-11-12T05:30:24.227Z,0.00
2022-11-12T05:31:24.133Z,0.00
2022-11-12T05:32:24.257Z,0.00
2022-11-12T05:33:24.097Z,0.00
2022-11-12T05:34:24.094Z,0.00
2022-11-12T05:35:24.064Z,0.00
2022-11-12T05:36:24.041Z,0.00
2022-11-12T05:37:24.299Z,0.00
2022-11-12T05:38:24.334Z,0.00
2022-11-12T05:39:23.993Z,0.00
2022-11-12T05:40:23.971Z,0.00
2022-11-12T05:41:23.967Z,0.00
2022-11-12T05:42:23.978Z,0.00
2022-11-12T05:43:23.940Z,0.00
2022-11-12T05:44:23.904Z,0.00
2022-11-12T05:45:23.899Z,0.00
2022-11-12T05:46:23.943Z,0.00
2022-11-12T05:47:23.881Z,0.00
2022-11-12T05:48:24.672Z,0.00
2022-11-12T05:49:24.814Z,0.00
2022-11-12T05:50:23.804Z,0.00
2022-11-12T05:51:23.790Z,0.00
2022-11-12T05:52:23.806Z,0.00
2022-11-12T05:53:23.756Z,0.00
2022-11-12T05:54:23.735Z,0.00
2022-11-12T05:55:23.714Z,0.00
2022-11-12T05:56:23.722Z,0.00
2022-11-12T05:57:23.729Z,0.00
2022-11-12T05:58:23.974Z,0.00
2022-11-12T05:59:23.645Z,0.00
2022-11-12T06:00:23.636Z,0.00
2022-11-12T06:01:23.615Z,0.00
2022-11-12T06:02:23.762Z,0.00
2022-11-12T06:03:23.571Z,0.00
2022-11-12T06:04:23.563Z,0.00
2022-11-12T06:05:23.531Z,0.00
2022-11-12T06:06:23.530Z,0.00
2022-11-12T06:07:23.535Z,0.00
2022-11-12T06:08:23.715Z,0.00
2022-11-12T06:09:23.463Z,0.00
2022-11-12T06:10:23.454Z,0.00
2022-11-12T06:11:23.438Z,0.00
2022-11-12T06:12:49.813Z,0.00
2022-11-12T06:13:23.397Z,0.00
2022-11-12T06:14:23.378Z,0.00
2022-11-12T06:15:23.358Z,0.00
2022-11-12T06:16:23.335Z,0.00
2022-11-12T06:17:23.369Z,0.00
2022-11-12T06:18:23.477Z,0.00
2022-11-12T06:19:23.287Z,0.00
2022-11-12T06:20:23.276Z,0.00
2022-11-12T06:21:23.255Z,0.00
2022-11-12T06:22:23.300Z,0.00
2022-11-12T06:23:23.219Z,5.62
2022-11-12T06:24:23.216Z,5.62
2022-11-12T06:25:23.204Z,5.62
2022-11-12T06:26:23.178Z,5.62
2022-11-12T06:27:23.181Z,5.62
2022-11-12T06:28:23.233Z,5.62
2022-11-12T06:29:23.116Z,11.25
2022-11-12T06:30:25.779Z,11.25
2022-11-12T06:31:24.083Z,11.25
2022-11-12T06:32:23.130Z,11.25
2022-11-12T06:33:23.045Z,16.88
2022-11-12T06:34:23.096Z,16.88
2022-11-12T06:35:23.014Z,22.50
2022-11-12T06:36:22.995Z,22.50
2022-11-12T06:37:23.034Z,22.50
2022-11-12T06:38:22.977Z,28.12
2022-11-12T06:39:22.956Z,33.75
2022-11-12T06:40:22.973Z,33.75
2022-11-12T06:41:22.916Z,39.38
2022-11-12T06:42:23.915Z,39.38
2022-11-12T06:43:22.909Z,45.00
2022-11-12T06:44:22.849Z,50.62
2022-11-12T06:45:22.849Z,50.62
2022-11-12T06:46:22.934Z,61.88
2022-11-12T06:47:22.849Z,67.50
2022-11-12T06:48:22.811Z,73.12
2022-11-12T06:49:22.776Z,84.38
2022-11-12T06:50:22.852Z,95.62
2022-11-12T06:51:22.767Z,106.88
2022-11-12T06:52:22.916Z,123.75
2022-11-12T06:53:22.721Z,208.12
2022-11-12T06:54:22.696Z,270.00
2022-11-12T06:55:22.665Z,371.25
2022-11-12T06:56:22.699Z,500.62
2022-11-12T06:57:22.675Z,568.12
2022-11-12T06:58:22.640Z,601.88
2022-11-12T06:59:22.682Z,652.50
2022-11-12T07:00:22.591Z,832.50
2022-11-12T07:01:22.573Z,1051.88
2022-11-12T07:02:22.583Z,1203.75
2022-11-12T07:03:22.531Z,1125.00
2022-11-12T07:04:22.545Z,1085.62
2022-11-12T07:05:22.531Z,1102.50
2022-11-12T07:06:22.570Z,1153.12
2022-11-12T07:07:22.557Z,1237.50
2022-11-12T07:08:22.448Z,1074.38
2022-11-12T07:09:22.450Z,984.38
2022-11-12T07:10:22.413Z,1125.00
2022-11-12T07:11:22.399Z,1248.75
2022-11-12T07:12:22.423Z,1012.50
2022-11-12T07:13:22.366Z,579.38
2022-11-12T07:14:22.347Z,753.75
2022-11-12T07:15:22.335Z,1096.88
2022-11-12T07:16:22.332Z,922.50
2022-11-12T07:17:22.327Z,601.88
2022-11-12T07:18:22.299Z,331.88
2022-11-12T07:19:22.263Z,292.50
2022-11-12T07:20:22.288Z,292.50
2022-11-12T07:21:22.225Z,292.50
2022-11-12T07:22:22.305Z,292.50
2022-11-12T07:23:22.192Z,292.50
2022-11-12T07:24:22.176Z,292.50
2022-11-12T07:25:22.184Z,292.50
2022-11-12T07:26:22.185Z,292.50
2022-11-12T07:27:22.170Z,292.50
2022-11-12T07:28:22.146Z,298.12
2022-11-12T07:29:42.785Z,298.12
2022-11-12T07:30:24.106Z,303.75
2022-11-12T07:31:22.085Z,309.38
2022-11-12T07:32:22.077Z,315.00
2022-11-12T07:33:22.018Z,320.62
2022-11-12T07:34:22.004Z,326.25
2022-11-12T07:35:21.978Z,326.25
2022-11-12T07:36:22.973Z,331.88
2022-11-12T07:37:21.984Z,331.88
2022-11-12T07:38:22.027Z,331.88
2022-11-12T07:39:21.943Z,331.88
2022-11-12T07:40:21.903Z,337.50
2022-11-12T07:41:21.891Z,337.50
2022-11-12T07:42:21.935Z,343.12
2022-11-12T07:43:21.910Z,343.12
2022-11-12T07:44:21.853Z,343.12
2022-11-12T07:45:21.865Z,348.75
2022-11-12T07:46:21.811Z,354.38
2022-11-12T07:47:21.818Z,354.38
2022-11-12T07:48:21.771Z,360.00
2022-11-12T07:49:21.750Z,365.62
2022-11-12T07:50:21.738Z,365.62
2022-11-12T07:51:21.717Z,371.25
2022-11-12T07:52:21.761Z,376.88
2022-11-12T07:53:21.677Z,376.88
2022-11-12T07:54:21.746Z,382.50
2022-11-12T07:55:21.640Z,388.12
2022-11-12T07:56:21.627Z,393.75
2022-11-12T07:57:21.665Z,399.38
2022-11-12T07:58:21.591Z,399.38
2022-11-12T07:59:21.573Z,405.00
2022-11-12T08:00:21.566Z,410.62
2022-11-12T08:01:21.604Z,416.25
2022-11-12T08:02:21.534Z,421.88
2022-11-12T08:03:21.544Z,427.50
2022-11-12T08:04:21.501Z,433.12
2022-11-12T08:05:21.745Z,438.75
2022-11-12T08:06:22.492Z,444.38
2022-11-12T08:07:21.513Z,455.62
2022-11-12T08:08:21.438Z,472.50
2022-11-12T08:09:21.411Z,483.75
2022-11-12T08:10:21.469Z,500.62
2022-11-12T08:11:21.436Z,511.88
2022-11-12T08:12:21.360Z,528.75
2022-11-12T08:13:21.328Z,545.62
2022-11-12T08:14:21.320Z,556.88
2022-11-12T08:15:21.299Z,573.75
2022-11-12T08:16:21.318Z,585.00
2022-11-12T08:17:21.283Z,590.62
2022-11-12T08:18:21.263Z,601.88
2022-11-12T08:19:21.246Z,607.50
2022-11-12T08:20:21.213Z,613.12
2022-11-12T08:21:21.219Z,624.38
2022-11-12T08:22:21.201Z,635.62
2022-11-12T08:23:21.189Z,646.88
2022-11-12T08:24:21.145Z,669.38
2022-11-12T08:25:21.131Z,686.25
2022-11-12T08:26:21.217Z,714.38
2022-11-12T08:27:21.109Z,731.25
2022-11-12T08:28:21.084Z,759.38
2022-11-12T08:29:21.071Z,787.50
2022-11-12T08:30:21.069Z,821.25
2022-11-12T08:31:21.065Z,849.38
2022-11-12T08:32:21.026Z,877.50
2022-11-12T08:33:21.008Z,928.12
2022-11-12T08:34:22.835Z,1006.88
2022-11-12T08:35:21.967Z,933.75
2022-11-12T08:36:20.976Z,933.75
2022-11-12T08:37:20.928Z,939.38
2022-11-12T08:38:20.917Z,945.00
2022-11-12T08:39:20.927Z,945.00
2022-11-12T08:40:20.881Z,961.88
2022-11-12T08:41:20.888Z,973.12
2022-11-12T08:42:20.908Z,1001.25
2022-11-12T08:43:20.849Z,1040.62
2022-11-12T08:44:20.807Z,1254.38
2022-11-12T08:45:20.786Z,2857.50
2022-11-12T08:46:20.809Z,2430.00
2022-11-12T08:47:20.779Z,2919.38
2022-11-12T08:48:20.731Z,2351.25
2022-11-12T08:49:20.713Z,1192.50
2022-11-12T08:50:20.701Z,1198.12
2022-11-12T08:51:20.734Z,1085.62
2022-11-12T08:52:20.662Z,1035.00
2022-11-12T08:53:20.661Z,1012.50
2022-11-12T08:54:20.633Z,995.62
2022-11-12T08:55:20.620Z,984.38
2022-11-12T08:56:20.632Z,973.12
2022-11-12T08:57:20.582Z,967.50
2022-11-12T08:58:20.632Z,967.50
2022-11-12T08:59:20.558Z,973.12
2022-11-12T09:00:20.545Z,978.75
2022-11-12T09:01:20.610Z,990.00
2022-11-12T09:02:20.506Z,1001.25
2022-11-12T09:03:20.483Z,1018.12
2022-11-12T09:04:20.466Z,1035.00
2022-11-12T09:05:20.440Z,1046.25
2022-11-12T09:06:20.464Z,1051.88
2022-11-12T09:07:48.000Z,1057.50
2022-11-12T09:08:22.399Z,1057.50
2022-11-12T09:09:20.373Z,1057.50
2022-11-12T09:10:20.367Z,1057.50
2022-11-12T09:11:20.374Z,1063.12
2022-11-12T09:12:20.356Z,1074.38
2022-11-12T09:13:20.304Z,1085.62
2022-11-12T09:14:20.485Z,1096.88
2022-11-12T09:15:36.794Z,1125.00
2022-11-12T09:16:22.301Z,1147.50
2022-11-12T09:17:20.275Z,1164.38
2022-11-12T09:18:20.232Z,1186.88
2022-11-12T09:19:20.211Z,1203.75
2022-11-12T09:20:20.190Z,1209.38
2022-11-12T09:21:20.194Z,1248.75
2022-11-12T09:22:20.194Z,1288.12
2022-11-12T09:23:20.162Z,1338.75
2022-11-12T09:24:20.119Z,1389.38
2022-11-12T09:25:20.117Z,1440.00
2022-11-12T09:26:20.079Z,1490.62
2022-11-12T09:27:20.098Z,1468.12
2022-11-12T09:28:20.076Z,1462.50
2022-11-12T09:29:20.034Z,1496.25
2022-11-12T09:30:20.075Z,1625.62
2022-11-12T09:31:19.999Z,1777.50
2022-11-12T09:32:20.009Z,1794.38
2022-11-12T09:33:19.963Z,2019.38
2022-11-12T09:34:19.941Z,2210.62
2022-11-12T09:35:19.930Z,2458.12
2022-11-12T09:36:19.904Z,2351.25
2022-11-12T09:37:19.931Z,2345.62
2022-11-12T09:38:19.879Z,2441.25
2022-11-12T09:39:20.002Z,2683.12
2022-11-12T09:40:19.858Z,2452.50
2022-11-12T09:41:19.834Z,3015.00
2022-11-12T09:42:19.876Z,2953.12
2022-11-12T09:43:19.848Z,1957.50
2022-11-12T09:44:20.553Z,1845.00
2022-11-12T09:45:19.751Z,2660.62
2022-11-12T09:46:27.567Z,2075.62
2022-11-12T09:47:21.757Z,1833.75
2022-11-12T09:48:19.713Z,1636.88
2022-11-12T09:49:19.677Z,1541.25
2022-11-12T09:50:19.670Z,1558.12
2022-11-12T09:51:19.635Z,1530.00
2022-11-12T09:52:19.662Z,1535.62
2022-11-12T09:53:19.620Z,1625.62
2022-11-12T09:54:19.591Z,1687.50
2022-11-12T09:55:19.581Z,1743.75
2022-11-12T09:56:19.556Z,1743.75
2022-11-12T09:57:19.571Z,1839.38
2022-11-12T09:58:20.208Z,1777.50
2022-11-12T09:59:19.525Z,2047.50
2022-11-12T10:00:19.488Z,2002.50
2022-11-12T10:01:19.561Z,2008.12
2022-11-12T10:02:19.583Z,2255.62
2022-11-12T10:03:19.448Z,2266.88
2022-11-12T10:04:19.432Z,2407.50
2022-11-12T10:05:19.421Z,2632.50
2022-11-12T10:06:19.576Z,2565.00
2022-11-12T10:07:20.427Z,2368.12
2022-11-12T10:08:19.348Z,1940.62
2022-11-12T10:09:19.349Z,1890.00
2022-11-12T10:10:19.312Z,1726.88
2022-11-12T10:11:19.309Z,1603.12
2022-11-12T10:12:19.316Z,1513.12
2022-11-12T10:13:19.263Z,1558.12
2022-11-12T10:14:19.245Z,1513.12
2022-11-12T10:15:19.234Z,1530.00
2022-11-12T10:16:19.229Z,1614.38
2022-11-12T10:17:19.238Z,1591.88
2022-11-12T10:18:19.258Z,1513.12
2022-11-12T10:19:19.177Z,1434.38
2022-11-12T10:20:19.226Z,1389.38
2022-11-12T10:21:19.139Z,1411.88
2022-11-12T10:22:19.165Z,1355.62
2022-11-12T10:23:19.099Z,1400.62
2022-11-12T10:24:19.329Z,1395.00
2022-11-12T10:25:19.085Z,1434.38
2022-11-12T10:26:19.048Z,1479.38
2022-11-12T10:27:21.664Z,1535.62
2022-11-12T10:28:19.009Z,1603.12
2022-11-12T10:29:18.995Z,1524.38
2022-11-12T10:30:19.206Z,1468.12
2022-11-12T10:31:18.972Z,1456.88
2022-11-12T10:32:18.984Z,1462.50
2022-11-12T10:33:18.985Z,1625.62
2022-11-12T10:34:18.977Z,1681.88
2022-11-12T10:35:18.905Z,1760.62
2022-11-12T10:36:18.882Z,1850.62
2022-11-12T10:37:18.894Z,1901.25
2022-11-12T10:38:19.848Z,1884.38
2022-11-12T10:39:18.831Z,1811.25
2022-11-12T10:40:18.852Z,1732.50
2022-11-12T10:41:18.811Z,1681.88
2022-11-12T10:42:18.802Z,1710.00
2022-11-12T10:43:18.763Z,1873.12
2022-11-12T10:44:18.762Z,1991.25
2022-11-12T10:45:18.720Z,2154.38
2022-11-12T10:46:18.718Z,1923.75
2022-11-12T10:47:18.730Z,2182.50
2022-11-12T10:48:21.892Z,2463.75
2022-11-12T10:49:19.678Z,2120.62
2022-11-12T10:50:18.713Z,2430.00
2022-11-12T10:51:18.623Z,2103.75
2022-11-12T10:52:18.639Z,2328.75
2022-11-12T10:53:18.589Z,2098.12
2022-11-12T10:54:18.574Z,2053.12
2022-11-12T10:55:18.562Z,2295.00
2022-11-12T10:56:18.539Z,2289.38
2022-11-12T10:57:18.542Z,2323.12
2022-11-12T10:58:18.507Z,2334.38
2022-11-12T10:59:18.499Z,2576.25
2022-11-12T11:00:18.471Z,2649.38
2022-11-12T11:01:25.391Z,2739.38
2022-11-12T11:02:18.517Z,2919.38
2022-11-12T11:03:18.432Z,3144.38
2022-11-12T11:04:18.432Z,3026.25
2022-11-12T11:05:18.395Z,3285.00
2022-11-12T11:06:18.461Z,3155.62
2022-11-12T11:07:18.459Z,3369.38
2022-11-12T11:08:18.361Z,3476.25
2022-11-12T11:09:18.324Z,3144.38
2022-11-12T11:10:18.313Z,2626.88
2022-11-12T11:11:18.294Z,2199.38
2022-11-12T11:12:18.310Z,1906.88
2022-11-12T11:13:18.264Z,1816.88
2022-11-12T11:14:18.249Z,1743.75
2022-11-12T11:15:18.219Z,1732.50
2022-11-12T11:16:18.213Z,1800.00
2022-11-12T11:17:18.428Z,1794.38
2022-11-12T11:18:18.181Z,1479.38
2022-11-12T11:19:18.157Z,1423.12
2022-11-12T11:20:18.156Z,1513.12
2022-11-12T11:21:18.123Z,1411.88
2022-11-12T11:22:18.216Z,1338.75
2022-11-12T11:23:18.123Z,1231.88
2022-11-12T11:24:18.105Z,1063.12
2022-11-12T11:25:18.066Z,995.62
2022-11-12T11:26:18.057Z,978.75
2022-11-12T11:27:18.566Z,956.25
2022-11-12T11:28:18.006Z,933.75
2022-11-12T11:29:18.005Z,916.88
2022-11-12T11:30:17.989Z,894.38
2022-11-12T11:31:17.964Z,894.38
2022-11-12T11:32:17.985Z,871.88
2022-11-12T11:33:17.930Z,855.00
2022-11-12T11:34:17.935Z,838.12
2022-11-12T11:35:17.899Z,832.50
2022-11-12T11:36:17.888Z,826.88
2022-11-12T11:37:17.948Z,826.88
2022-11-12T11:38:17.925Z,810.00
2022-11-12T11:39:17.835Z,793.12
2022-11-12T11:40:17.823Z,787.50
2022-11-12T11:41:17.804Z,770.62
2022-11-12T11:42:17.840Z,776.25
2022-11-12T11:43:17.781Z,753.75
2022-11-12T11:44:17.818Z,765.00
2022-11-12T11:45:17.751Z,776.25
2022-11-12T11:46:17.720Z,776.25
2022-11-12T11:47:17.738Z,765.00
2022-11-12T11:48:18.268Z,759.38
2022-11-12T11:49:17.675Z,753.75
2022-11-12T11:50:18.660Z,748.12
2022-11-12T11:51:19.905Z,736.88
2022-11-12T11:52:18.934Z,725.62
2022-11-12T11:53:17.608Z,720.00
2022-11-12T11:54:17.666Z,703.12
2022-11-12T11:55:17.578Z,697.50
2022-11-12T11:56:17.567Z,691.88
2022-11-12T11:57:17.594Z,686.25
2022-11-12T11:58:17.544Z,680.62
2022-11-12T11:59:17.549Z,669.38
2022-11-12T12:00:17.494Z,663.75
2022-11-12T12:01:17.589Z,658.12
2022-11-12T12:02:17.516Z,646.88
2022-11-12T12:03:17.542Z,635.62
2022-11-12T12:04:17.567Z,618.75
2022-11-12T12:05:17.403Z,601.88
2022-11-12T12:06:17.394Z,590.62
2022-11-12T12:07:17.549Z,585.00
2022-11-12T12:08:17.352Z,579.38
2022-11-12T12:09:17.340Z,562.50
2022-11-12T12:10:17.622Z,556.88
2022-11-12T12:11:17.312Z,545.62
2022-11-12T12:12:17.448Z,540.00
2022-11-12T12:13:43.644Z,528.75
2022-11-12T12:14:17.257Z,523.12
2022-11-12T12:15:17.258Z,517.50
2022-11-12T12:16:17.219Z,506.25
2022-11-12T12:17:17.233Z,495.00
2022-11-12T12:18:17.176Z,495.00
2022-11-12T12:19:17.182Z,489.38
2022-11-12T12:20:17.138Z,483.75
2022-11-12T12:21:17.148Z,478.12
2022-11-12T12:22:17.207Z,466.88
2022-11-12T12:23:17.089Z,466.88
2022-11-12T12:24:17.070Z,466.88
2022-11-12T12:25:17.070Z,461.25
2022-11-12T12:26:17.168Z,461.25
2022-11-12T12:27:17.043Z,455.62
2022-11-12T12:28:17.000Z,450.00
2022-11-12T12:29:16.997Z,444.38
2022-11-12T12:30:16.976Z,438.75
2022-11-12T12:31:16.967Z,438.75
2022-11-12T12:32:21.684Z,438.75
2022-11-12T12:33:18.924Z,433.12
2022-11-12T12:34:16.897Z,433.12
2022-11-12T12:35:16.886Z,433.12
2022-11-12T12:36:16.861Z,433.12
2022-11-12T12:37:16.906Z,433.12
2022-11-12T12:38:16.825Z,427.50
2022-11-12T12:39:16.811Z,427.50
2022-11-12T12:40:16.800Z,421.88
2022-11-12T12:41:16.778Z,421.88
2022-11-12T12:42:16.892Z,416.25
2022-11-12T12:43:16.738Z,416.25
2022-11-12T12:44:16.737Z,416.25
2022-11-12T12:45:16.751Z,410.62
2022-11-12T12:46:16.705Z,410.62
2022-11-12T12:47:16.672Z,405.00
2022-11-12T12:48:16.685Z,405.00