createdAt,value
2016-10-07T00:01:07.776Z,15.27
2016-10-07T00:02:18.295Z,15.21
2016-10-07T00:03:28.903Z,15.17
2016-10-07T00:04:39.423Z,15.19
2016-10-07T00:05:50.364Z,15.26
2016-10-07T00:07:00.889Z,15.17
2016-10-07T00:08:11.428Z,15.19
2016-10-07T00:09:22.094Z,15.21
2016-10-07T00:10:32.636Z,15.21
2016-10-07T00:11:43.191Z,15.24
2016-10-07T00:12:54.126Z,15.02
2016-10-07T00:14:04.679Z,15.06
2016-10-07T00:15:15.230Z,15.19
2016-10-07T00:16:25.740Z,15.05
2016-10-07T00:17:36.302Z,15.02
2016-10-07T00:18:47.254Z,15.06
2016-10-07T00:19:57.764Z,15.13
2016-10-07T00:21:08.464Z,15.19
2016-10-07T00:22:18.991Z,15.08
2016-10-07T00:23:29.534Z,15.19
2016-10-07T00:24:40.073Z,15.15
2016-10-07T00:25:50.606Z,15.21
2016-10-07T00:27:01.228Z,15.17
2016-10-07T00:28:11.796Z,15.15
2016-10-07T00:29:22.330Z,15.05
2016-10-07T00:30:32.889Z,15.05
2016-10-07T00:31:43.407Z,15.05
2016-10-07T00:32:54.075Z,15.02
2016-10-07T00:34:04.628Z,14.99
2016-10-07T00:35:15.562Z,15.02
2016-10-07T00:36:26.086Z,15.02
2016-10-07T00:37:36.634Z,14.98
2016-10-07T00:38:47.267Z,15.02
2016-10-07T00:39:58.208Z,15.02
2016-10-07T00:41:08.732Z,14.95
2016-10-07T00:42:19.245Z,14.95
2016-10-07T00:43:29.816Z,14.94
2016-10-07T00:44:40.584Z,14.95
2016-10-07T00:45:51.084Z,14.94
2016-10-07T00:47:01.626Z,14.94
2016-10-07T00:48:12.163Z,14.95
2016-10-07T00:49:22.711Z,14.93
2016-10-07T00:50:33.240Z,15.03
2016-10-07T00:51:43.738Z,15.03
2016-10-07T00:52:54.649Z,15.03
2016-10-07T00:54:05.178Z,15.01
2016-10-07T00:55:15.734Z,14.98
2016-10-07T00:56:26.408Z,14.93
2016-10-07T00:57:37.352Z,14.98
2016-10-07T00:58:48.279Z,14.99
2016-10-07T00:59:58.821Z,14.9
2016-10-07T01:01:09.312Z,14.87
2016-10-07T01:02:20.422Z,14.95
2016-10-07T01:03:30.969Z,14.9
2016-10-07T01:04:41.516Z,14.9
2016-10-07T01:05:52.075Z,14.84
2016-10-07T01:07:02.625Z,14.81
2016-10-07T01:08:13.265Z,14.88
2016-10-07T01:09:23.807Z,14.74
2016-10-07T01:10:34.313Z,14.74
2016-10-07T01:11:44.848Z,14.69
2016-10-07T01:12:55.381Z,14.75
2016-10-07T01:14:05.958Z,14.72
2016-10-07T01:15:16.491Z,14.71
2016-10-07T01:16:27.479Z,14.8
2016-10-07T01:17:38.022Z,14.72
2016-10-07T01:18:48.558Z,14.68
2016-10-07T01:19:59.169Z,14.71
2016-10-07T01:21:09.679Z,14.68
2016-10-07T01:22:20.198Z,14.67
2016-10-07T01:23:31.168Z,14.75
2016-10-07T01:24:41.722Z,14.8
2016-10-07T01:25:52.357Z,14.75
2016-10-07T01:27:03.391Z,14.68
2016-10-07T01:28:13.914Z,14.68
2016-10-07T01:29:24.995Z,14.67
2016-10-07T01:30:35.508Z,14.68
2016-10-07T01:31:46.157Z,14.62
2016-10-07T01:32:56.684Z,14.65
2016-10-07T01:34:07.166Z,14.6
2016-10-07T01:35:17.669Z,14.57
2016-10-07T01:36:28.715Z,14.6
2016-10-07T01:37:39.665Z,14.62
2016-10-07T01:38:50.170Z,14.54
2016-10-07T01:40:00.701Z,14.62
2016-10-07T01:41:11.276Z,14.54
2016-10-07T01:42:21.756Z,14.6
2016-10-07T01:43:32.434Z,14.65
2016-10-07T01:44:43.464Z,14.6
2016-10-07T01:45:53.994Z,14.61
2016-10-07T01:47:04.576Z,14.6
2016-10-07T01:48:15.090Z,14.6
2016-10-07T01:49:26.548Z,14.57
2016-10-07T01:50:37.132Z,14.6
2016-10-07T01:51:47.679Z,14.57
2016-10-07T01:52:58.248Z,14.53
2016-10-07T01:54:08.743Z,14.62
2016-10-07T01:55:19.371Z,14.68
2016-10-07T01:56:30.272Z,14.62
2016-10-07T01:57:40.787Z,14.65
2016-10-07T01:58:51.311Z,14.57
2016-10-07T02:00:01.923Z,14.57
2016-10-07T02:01:12.430Z,14.54
2016-10-07T02:02:22.933Z,14.53
2016-10-07T02:03:33.456Z,14.39
2016-10-07T02:04:43.947Z,14.42
2016-10-07T02:05:54.492Z,14.34
2016-10-07T02:07:05.126Z,14.24
2016-10-07T02:08:15.672Z,14.38
2016-10-07T02:09:26.155Z,14.32
2016-10-07T02:10:36.696Z,14.35
2016-10-07T02:11:47.224Z,14.14
2016-10-07T02:12:57.915Z,14.25
2016-10-07T02:14:08.427Z,14.28
2016-10-07T02:15:18.953Z,14.24
2016-10-07T02:16:30.026Z,14.21
2016-10-07T02:17:40.604Z,14.35
2016-10-07T02:18:51.238Z,14.2
2016-10-07T02:20:02.187Z,14.24
2016-10-07T02:21:12.727Z,14.35
2016-10-07T02:22:23.261Z,14.34
2016-10-07T02:23:33.787Z,14.29
2016-10-07T02:24:44.426Z,14.34
2016-10-07T02:25:55.336Z,14.25
2016-10-07T02:27:05.918Z,14.25
2016-10-07T02:28:16.428Z,14.25
2016-10-07T02:29:26.985Z,14.29
2016-10-07T02:30:38.056Z,14.31
2016-10-07T02:31:48.638Z,14.32
2016-10-07T02:32:59.207Z,14.27
2016-10-07T02:34:09.788Z,14.28
2016-10-07T02:35:20.359Z,14.24
2016-10-07T02:36:31.040Z,14.29
2016-10-07T02:37:41.626Z,14.27
2016-10-07T02:38:52.195Z,14.31
2016-10-07T02:40:02.778Z,14.31
2016-10-07T02:41:13.355Z,14.28
2016-10-07T02:42:24.040Z,14.35
2016-10-07T02:43:34.618Z,14.27
2016-10-07T02:44:45.198Z,14.25
2016-10-07T02:45:55.773Z,14.24
2016-10-07T02:47:06.361Z,14.27
2016-10-07T02:48:16.927Z,14.25
2016-10-07T02:49:27.502Z,14.17
2016-10-07T02:50:38.472Z,14.24
2016-10-07T02:51:49.054Z,14.13
2016-10-07T02:52:59.626Z,14.13
2016-10-07T02:54:10.306Z,14.14
2016-10-07T02:55:20.865Z,14.12
2016-10-07T02:56:31.446Z,13.96
2016-10-07T02:57:42.027Z,14.02
2016-10-07T02:58:53.006Z,14.06
2016-10-07T03:00:03.695Z,14.01
2016-10-07T03:01:14.263Z,14.01
2016-10-07T03:02:24.857Z,14.1
2016-10-07T03:03:35.408Z,14.02
2016-10-07T03:04:45.940Z,14.07
2016-10-07T03:05:56.586Z,14.04
2016-10-07T03:07:07.149Z,14.02
2016-10-07T03:07:58.704Z,14.07
2016-10-07T03:09:09.182Z,14.13
2016-10-07T03:10:19.716Z,14.13
2016-10-07T03:11:30.247Z,14.01
2016-10-07T03:12:40.763Z,14.02
2016-10-07T03:13:51.301Z,14.04
2016-10-07T03:15:01.851Z,14.06
2016-10-07T03:16:12.386Z,14.06
2016-10-07T03:17:23.064Z,14.01
2016-10-07T03:18:33.560Z,14.02
2016-10-07T03:19:44.056Z,13.99
2016-10-07T03:20:54.554Z,13.99
2016-10-07T03:22:05.074Z,13.96
2016-10-07T03:23:15.653Z,14.09
2016-10-07T03:24:26.168Z,14.04
2016-10-07T03:25:36.687Z,14.02
2016-10-07T03:26:47.274Z,13.98
2016-10-07T03:27:57.840Z,14.13
2016-10-07T03:29:08.483Z,14.09
2016-10-07T03:30:19.009Z,14.01
2016-10-07T03:31:29.505Z,14.1
2016-10-07T03:32:40.046Z,14.06
2016-10-07T03:33:50.605Z,14.1
2016-10-07T03:35:02.442Z,14.14
2016-10-07T03:36:12.961Z,14.14
2016-10-07T03:37:23.960Z,14.14
2016-10-07T03:38:34.442Z,14.24
2016-10-07T03:39:44.936Z,14.2
2016-10-07T03:40:55.524Z,14.19
2016-10-07T03:42:06.500Z,14.16
2016-10-07T03:43:17.490Z,14.13
2016-10-07T03:44:27.988Z,14.2
2016-10-07T03:45:38.466Z,14.13
2016-10-07T03:46:49.097Z,14.07
2016-10-07T03:48:00.088Z,14.14
2016-10-07T03:49:11.586Z,14.14
2016-10-07T03:50:22.066Z,14.14
2016-10-07T03:51:32.566Z,14.14
2016-10-07T03:52:43.182Z,14.19
2016-10-07T03:53:54.551Z,14.13
2016-10-07T03:55:05.041Z,14.14
2016-10-07T03:56:15.575Z,14.09
2016-10-07T03:57:26.546Z,14.12
2016-10-07T03:58:37.093Z,13.99
2016-10-07T03:59:47.577Z,14.06
2016-10-07T04:00:58.527Z,14.09
2016-10-07T04:02:09.497Z,14.02
2016-10-07T04:03:20.474Z,13.98
2016-10-07T04:04:31.058Z,14.04
2016-10-07T04:05:41.547Z,13.96
2016-10-07T04:06:52.043Z,13.96
2016-10-07T04:08:03.077Z,14.02
2016-10-07T04:09:14.112Z,13.99
2016-10-07T04:10:24.708Z,13.99
2016-10-07T04:11:36.247Z,14.06
2016-10-07T04:12:47.254Z,14.06
2016-10-07T04:13:58.278Z,14.06
2016-10-07T04:15:08.793Z,14.01
2016-10-07T04:16:19.379Z,13.96
2016-10-07T04:17:29.948Z,13.87
2016-10-07T04:18:40.496Z,14.06
2016-10-07T04:19:51.064Z,13.88
2016-10-07T04:21:01.614Z,13.88
2016-10-07T04:22:12.158Z,14.01
2016-10-07T04:23:23.175Z,13.99
2016-10-07T04:24:34.131Z,13.98
2016-10-07T04:25:44.683Z,13.99
2016-10-07T04:26:55.196Z,14.04
2016-10-07T04:28:06.365Z,13.98
2016-10-07T04:29:17.439Z,14.04
2016-10-07T04:30:28.032Z,14.14
2016-10-07T04:31:38.573Z,14.09
2016-10-07T04:32:49.110Z,14.09
2016-10-07T04:33:59.740Z,14.12
2016-10-07T04:35:10.251Z,14.17
2016-10-07T04:36:20.808Z,14.25
2016-10-07T04:37:31.769Z,14.2
2016-10-07T04:38:42.342Z,14.19
2016-10-07T04:39:52.983Z,14.21
2016-10-07T04:41:03.484Z,14.16
2016-10-07T04:42:14.055Z,14.2
2016-10-07T04:43:24.549Z,14.2
2016-10-07T04:44:35.084Z,14.32
2016-10-07T04:45:45.616Z,14.35
2016-10-07T04:46:56.150Z,14.24
2016-10-07T04:48:06.674Z,14.27
2016-10-07T04:49:17.223Z,14.34
2016-10-07T04:50:27.731Z,14.24
2016-10-07T04:51:38.391Z,14.38
2016-10-07T04:52:48.909Z,14.39
2016-10-07T04:53:59.450Z,14.28
2016-10-07T04:55:10.337Z,14.27
2016-10-07T04:56:20.896Z,14.29
2016-10-07T04:57:31.564Z,14.34
2016-10-07T04:58:42.112Z,14.24
2016-10-07T04:59:52.664Z,14.28
2016-10-07T05:01:03.186Z,14.29
2016-10-07T05:02:13.775Z,14.37
2016-10-07T05:03:24.949Z,14.32
2016-10-07T05:04:35.506Z,14.39
2016-10-07T05:05:46.032Z,14.28
2016-10-07T05:06:56.557Z,14.32
2016-10-07T05:08:07.485Z,14.25
2016-10-07T05:09:18.029Z,14.19
2016-10-07T05:10:28.544Z,14.2
2016-10-07T05:11:39.037Z,14.28
2016-10-07T05:12:49.551Z,14.25
2016-10-07T05:14:00.056Z,14.25
2016-10-07T05:15:10.754Z,14.17
2016-10-07T05:16:21.312Z,14.2
2016-10-07T05:17:31.785Z,14.17
2016-10-07T05:18:42.360Z,14.16
2016-10-07T05:19:53.304Z,14.24
2016-10-07T05:21:03.900Z,14.24
2016-10-07T05:22:14.464Z,14.12
2016-10-07T05:23:25.056Z,14.17
2016-10-07T05:24:35.614Z,14.09
2016-10-07T05:25:46.186Z,14.09
2016-10-07T05:26:56.924Z,13.99
2016-10-07T05:28:07.405Z,14.01
2016-10-07T05:29:17.924Z,14.02
2016-10-07T05:30:28.507Z,13.88
2016-10-07T05:31:39.058Z,13.91
2016-10-07T05:32:49.626Z,13.89
2016-10-07T05:34:00.196Z,13.89
2016-10-07T05:35:10.686Z,13.87
2016-10-07T05:36:21.215Z,13.87
2016-10-07T05:37:31.766Z,13.99
2016-10-07T05:38:42.465Z,14.02
2016-10-07T05:39:53.026Z,14.09
2016-10-07T05:41:03.558Z,14.01
2016-10-07T05:42:14.136Z,14.09
2016-10-07T05:43:24.689Z,14.04
2016-10-07T05:44:35.325Z,14.04
2016-10-07T05:45:45.848Z,14.06
2016-10-07T05:46:56.401Z,14.1
2016-10-07T05:48:06.926Z,14.16
2016-10-07T05:49:17.405Z,14.27
2016-10-07T05:50:27.977Z,14.2
2016-10-07T05:51:38.948Z,14.28
2016-10-07T05:52:49.823Z,14.31
2016-10-07T05:54:00.680Z,14.37
2016-10-07T05:55:11.192Z,14.38
2016-10-07T05:56:21.656Z,14.34
2016-10-07T05:57:32.164Z,14.39
2016-10-07T05:58:42.622Z,14.27
2016-10-07T05:59:53.107Z,14.38
2016-10-07T06:01:03.637Z,14.31
2016-10-07T06:02:14.254Z,14.35
2016-10-07T06:03:24.729Z,14.24
2016-10-07T06:04:35.203Z,14.28
2016-10-07T06:05:45.672Z,14.34
2016-10-07T06:06:56.122Z,14.35
2016-10-07T06:08:06.729Z,14.28
2016-10-07T06:09:17.194Z,14.38
2016-10-07T06:10:27.657Z,14.24
2016-10-07T06:11:38.170Z,14.21
2016-10-07T06:12:48.703Z,14.37
2016-10-07T06:13:59.312Z,14.21
2016-10-07T06:15:09.755Z,14.39
2016-10-07T06:16:20.265Z,14.37
2016-10-07T06:17:30.821Z,14.35
2016-10-07T06:18:41.331Z,14.35
2016-10-07T06:19:51.822Z,14.29
2016-10-07T06:21:02.277Z,14.35
2016-10-07T06:22:12.828Z,14.37
2016-10-07T06:23:23.338Z,14.29
2016-10-07T06:24:33.879Z,14.37
2016-10-07T06:25:44.905Z,14.37
2016-10-07T06:26:55.457Z,14.31
2016-10-07T06:28:05.955Z,14.35
2016-10-07T06:29:16.465Z,14.38
2016-10-07T06:30:27.005Z,14.35
2016-10-07T06:31:37.631Z,14.32
2016-10-07T06:32:48.569Z,14.32
2016-10-07T06:33:59.145Z,14.31
2016-10-07T06:35:09.678Z,14.39
2016-10-07T06:36:20.185Z,14.35
2016-10-07T06:37:30.792Z,14.25
2016-10-07T06:38:41.369Z,14.35
2016-10-07T06:39:51.949Z,14.32
2016-10-07T06:41:02.465Z,14.35
2016-10-07T06:42:13.053Z,14.27
2016-10-07T06:43:23.591Z,14.27
2016-10-07T06:44:34.163Z,14.34
2016-10-07T06:45:44.640Z,14.39
2016-10-07T06:46:55.171Z,14.28
2016-10-07T06:48:05.714Z,14.24
2016-10-07T06:49:16.291Z,14.24
2016-10-07T06:50:26.827Z,14.29
2016-10-07T06:51:37.410Z,14.24
2016-10-07T06:52:47.934Z,14.37
2016-10-07T06:53:58.820Z,14.28
2016-10-07T06:55:09.489Z,14.37
2016-10-07T06:56:20.062Z,14.25
2016-10-07T06:57:30.638Z,14.21
2016-10-07T06:58:41.210Z,14.19
2016-10-07T06:59:51.789Z,14.16
2016-10-07T07:01:02.366Z,14.2
2016-10-07T07:02:13.442Z,14.2
2016-10-07T07:03:24.025Z,14.24
2016-10-07T07:04:34.605Z,14.16
2016-10-07T07:05:45.175Z,14.25
2016-10-07T07:06:55.859Z,14.24
2016-10-07T07:08:06.441Z,14.24
2016-10-07T07:09:17.020Z,14.32
2016-10-07T07:10:27.597Z,14.25
2016-10-07T07:11:38.173Z,14.24
2016-10-07T07:12:48.842Z,14.28
2016-10-07T07:13:59.420Z,14.21
2016-10-07T07:15:09.990Z,14.21
2016-10-07T07:16:20.557Z,14.21
2016-10-07T07:17:31.124Z,14.1
2016-10-07T07:18:42.194Z,14.13
2016-10-07T07:19:52.757Z,14.14
2016-10-07T07:21:03.321Z,14.09
2016-10-07T07:22:13.899Z,14.02
2016-10-07T07:23:24.472Z,14.04
2016-10-07T07:24:35.043Z,13.99
2016-10-07T07:25:45.619Z,14.12
2016-10-07T07:26:56.202Z,14.02
2016-10-07T07:28:06.766Z,14.02
2016-10-07T07:29:17.342Z,14.06
2016-10-07T07:30:28.017Z,14.09
2016-10-07T07:31:38.591Z,14.12
2016-10-07T07:32:49.188Z,14.02
2016-10-07T07:33:59.760Z,14.13
2016-10-07T07:35:10.333Z,14.06
2016-10-07T07:36:21.007Z,14.01
2016-10-07T07:37:31.581Z,14.09
2016-10-07T07:38:42.155Z,14.12
2016-10-07T07:39:52.725Z,14.16
2016-10-07T07:41:03.294Z,14.25
2016-10-07T07:42:13.973Z,14.21
2016-10-07T07:43:24.543Z,14.25
2016-10-07T07:44:35.129Z,14.24
2016-10-07T07:45:46.192Z,14.12
2016-10-07T07:46:56.817Z,14.21
2016-10-07T07:48:07.383Z,14.31
2016-10-07T07:49:17.968Z,14.28
2016-10-07T07:50:29.032Z,14.34
2016-10-07T07:51:39.606Z,14.24
2016-10-07T07:52:50.181Z,14.27
2016-10-07T07:54:00.877Z,14.19
2016-10-07T07:55:11.451Z,14.25
2016-10-07T07:56:22.038Z,14.2
2016-10-07T07:57:32.603Z,14.21
2016-10-07T07:58:43.180Z,14.17
2016-10-07T07:59:53.855Z,14.17
2016-10-07T08:01:04.430Z,14.24
2016-10-07T08:02:15.006Z,14.19
2016-10-07T08:03:25.574Z,14.24
2016-10-07T08:04:36.147Z,14.28
2016-10-07T08:05:46.823Z,14.28
2016-10-07T08:06:57.397Z,14.37
2016-10-07T08:08:07.971Z,14.24
2016-10-07T08:09:18.539Z,14.25
2016-10-07T08:10:29.111Z,14.14
2016-10-07T08:11:39.711Z,14.28
2016-10-07T08:12:50.286Z,14.14
2016-10-07T08:14:00.850Z,14.14
2016-10-07T08:15:11.414Z,14.14
2016-10-07T08:16:21.986Z,14.13
2016-10-07T08:17:32.763Z,14.14
2016-10-07T08:18:43.331Z,14.14
2016-10-07T08:19:53.902Z,14.1
2016-10-07T08:21:04.861Z,14.12
2016-10-07T08:22:15.452Z,14.21
2016-10-07T08:23:26.122Z,14.13
2016-10-07T08:24:36.682Z,14.19
2016-10-07T08:25:47.248Z,14.2
2016-10-07T08:26:57.858Z,14.2
2016-10-07T08:28:08.438Z,14.25
2016-10-07T08:29:19.099Z,14.24
2016-10-07T08:30:29.693Z,14.28
2016-10-07T08:31:40.261Z,14.29
2016-10-07T08:32:51.243Z,14.37
2016-10-07T08:34:01.825Z,14.31
2016-10-07T08:35:12.555Z,14.29
2016-10-07T08:36:23.117Z,14.29
2016-10-07T08:37:33.646Z,14.2
2016-10-07T08:38:44.164Z,14.29
2016-10-07T08:39:54.744Z,14.35
2016-10-07T08:41:05.410Z,14.24
2016-10-07T08:42:15.932Z,14.34
2016-10-07T08:43:26.810Z,14.31
2016-10-07T08:44:37.370Z,14.37
2016-10-07T08:45:48.390Z,14.31
2016-10-07T08:46:59.020Z,14.34
2016-10-07T08:48:09.557Z,14.25
2016-10-07T08:49:20.108Z,14.32
2016-10-07T08:50:30.661Z,14.37
2016-10-07T08:51:41.213Z,14.28
2016-10-07T08:52:51.747Z,14.21
2016-10-07T08:54:02.299Z,14.27
2016-10-07T08:55:12.800Z,14.25
2016-10-07T08:56:23.352Z,14.24
2016-10-07T08:57:33.927Z,14.37
2016-10-07T08:58:44.564Z,14.34
2016-10-07T08:59:55.105Z,14.29
2016-10-07T09:01:05.638Z,14.32
2016-10-07T09:02:16.206Z,14.29
2016-10-07T09:03:26.747Z,14.27
2016-10-07T09:04:37.397Z,14.21
2016-10-07T09:05:47.953Z,14.29
2016-10-07T09:06:58.454Z,14.27
2016-10-07T09:08:08.995Z,14.29
2016-10-07T09:09:19.546Z,14.35
2016-10-07T09:10:30.193Z,14.32
2016-10-07T09:11:40.729Z,14.24
2016-10-07T09:12:51.282Z,14.27
2016-10-07T09:14:01.824Z,14.21
2016-10-07T09:15:12.373Z,14.29
2016-10-07T09:16:22.869Z,14.34
2016-10-07T09:17:33.421Z,14.25
2016-10-07T09:18:43.983Z,14.27
2016-10-07T09:19:54.541Z,14.21
2016-10-07T09:21:05.082Z,14.25
2016-10-07T09:22:15.836Z,14.37
2016-10-07T09:23:26.368Z,14.38
2016-10-07T09:24:37.280Z,14.37
2016-10-07T09:25:48.315Z,14.35
2016-10-07T09:26:58.844Z,14.25
2016-10-07T09:28:09.476Z,14.34
2016-10-07T09:29:19.998Z,14.28
2016-10-07T09:30:31.028Z,14.38
2016-10-07T09:31:41.579Z,14.35
2016-10-07T09:32:52.510Z,14.32
2016-10-07T09:34:03.166Z,14.42
2016-10-07T09:35:13.721Z,14.37
2016-10-07T09:36:24.277Z,14.5
2016-10-07T09:37:34.796Z,14.5
2016-10-07T09:38:45.320Z,14.56
2016-10-07T09:39:55.861Z,14.52
2016-10-07T09:41:06.424Z,14.44
2016-10-07T09:42:16.942Z,14.52
2016-10-07T09:43:27.407Z,14.49
2016-10-07T09:44:37.929Z,14.56
2016-10-07T09:45:48.627Z,14.56
2016-10-07T09:46:59.155Z,14.62
2016-10-07T09:48:09.655Z,14.62
2016-10-07T09:49:20.185Z,14.71
2016-10-07T09:50:30.751Z,14.71
2016-10-07T09:51:41.421Z,14.67
2016-10-07T09:52:51.948Z,14.74
2016-10-07T09:54:02.489Z,14.81
2016-10-07T09:55:13.018Z,14.72
2016-10-07T09:56:23.956Z,14.81
2016-10-07T09:57:34.633Z,14.9
2016-10-07T09:58:45.138Z,14.98
2016-10-07T09:59:55.714Z,15.05
2016-10-07T10:01:06.233Z,15.01
2016-10-07T10:02:16.764Z,15.02
2016-10-07T10:03:27.293Z,15.17
2016-10-07T10:04:37.796Z,15.21
2016-10-07T10:05:48.291Z,15.28
2016-10-07T10:06:58.832Z,15.36
2016-10-07T10:08:09.352Z,15.31
2016-10-07T10:09:20.016Z,15.56
2016-10-07T10:10:31.058Z,15.56
2016-10-07T10:11:41.572Z,15.75
2016-10-07T10:12:52.147Z,16.44
2016-10-07T10:14:02.757Z,16.8
2016-10-07T10:15:13.971Z,16.93
2016-10-07T10:16:24.714Z,17.17
2016-10-07T10:17:35.425Z,18.22
2016-10-07T10:18:46.509Z,18.74
2016-10-07T10:19:57.954Z,18.55
2016-10-07T10:21:08.773Z,18.19
2016-10-07T10:22:19.485Z,17.99
2016-10-07T10:23:30.598Z,17.57
2016-10-07T10:24:42.125Z,17.28
2016-10-07T10:25:53.200Z,17.1
2016-10-07T10:27:04.543Z,16.98
2016-10-07T10:28:15.638Z,16.83
2016-10-07T10:29:26.357Z,16.53
2016-10-07T10:30:37.450Z,16.45
2016-10-07T10:31:48.567Z,16.56
2016-10-07T10:32:59.324Z,16.53
2016-10-07T10:34:11.206Z,16.48
2016-10-07T10:35:21.962Z,16.45
2016-10-07T10:36:33.075Z,16.33
2016-10-07T10:37:44.153Z,16.27
2016-10-07T10:38:55.986Z,16.26
2016-10-07T10:40:06.762Z,16.26
2016-10-07T10:41:17.478Z,16.31
2016-10-07T10:42:31.609Z,16.58
2016-10-07T10:43:42.679Z,16.68
2016-10-07T10:44:53.413Z,16.93
2016-10-07T10:46:04.110Z,17.08
2016-10-07T10:47:15.380Z,17.13
2016-10-07T10:48:26.447Z,17.1
2016-10-07T10:49:38.042Z,17.2
2016-10-07T10:50:49.243Z,17.13
2016-10-07T10:51:59.897Z,17.1
2016-10-07T10:53:10.638Z,17.17
2016-10-07T10:54:21.744Z,17.23
2016-10-07T10:55:33.003Z,17.29
2016-10-07T10:56:44.210Z,17.3
2016-10-07T10:57:55.375Z,17.5
2016-10-07T10:59:06.123Z,17.44
2016-10-07T11:00:16.868Z,17.62
2016-10-07T11:01:27.574Z,17.67
2016-10-07T11:02:38.729Z,17.89
2016-10-07T11:03:49.477Z,18.09
2016-10-07T11:05:00.069Z,18.1
2016-10-07T11:06:11.098Z,18.21
2016-10-07T11:07:21.753Z,18.43
2016-10-07T11:08:33.295Z,18.76
2016-10-07T11:09:44.850Z,19.35
2016-10-07T11:10:55.560Z,19.79
2016-10-07T11:12:06.230Z,19.61
2016-10-07T11:13:16.901Z,19.4
2016-10-07T11:14:28.451Z,19.2
2016-10-07T11:15:39.883Z,19.1
2016-10-07T11:16:52.095Z,18.94
2016-10-07T11:18:02.831Z,18.55
2016-10-07T11:19:13.920Z,18.36
2016-10-07T11:20:25.521Z,18.17
2016-10-07T11:21:37.005Z,18.07
2016-10-07T11:22:48.032Z,18.09
2016-10-07T11:23:59.071Z,17.87
2016-10-07T11:25:10.168Z,17.79
2016-10-07T11:26:21.317Z,17.78
2016-10-07T11:27:32.045Z,17.69
2016-10-07T11:28:43.530Z,17.54
2016-10-07T11:29:54.661Z,17.63
2016-10-07T11:31:06.282Z,17.67
2016-10-07T11:32:17.312Z,17.79
2016-10-07T11:33:28.004Z,17.79
2016-10-07T11:34:39.073Z,17.94
2016-10-07T11:35:49.765Z,17.89
2016-10-07T11:37:00.867Z,17.79
2016-10-07T11:38:11.775Z,17.85
2016-10-07T11:39:22.856Z,17.94
2016-10-07T11:40:33.952Z,17.95
2016-10-07T11:41:45.410Z,17.85
2016-10-07T11:42:56.514Z,17.89
2016-10-07T11:44:07.350Z,17.99
2016-10-07T11:45:18.039Z,17.95
2016-10-07T11:46:28.754Z,17.97
2016-10-07T11:47:39.889Z,18.02
2016-10-07T11:48:51.008Z,17.99
2016-10-07T11:50:01.836Z,18.04
2016-10-07T11:51:12.583Z,18.13
2016-10-07T11:52:23.266Z,18.33
2016-10-07T11:53:33.999Z,18.49
2016-10-07T11:54:45.460Z,18.72
2016-10-07T11:55:56.291Z,18.68
2016-10-07T11:57:07.362Z,18.82
2016-10-07T11:58:18.493Z,18.83
2016-10-07T11:59:29.184Z,18.79
2016-10-07T12:00:40.243Z,18.86
2016-10-07T12:01:51.086Z,18.91
2016-10-07T12:03:02.191Z,19.17
2016-10-07T12:04:13.283Z,19.86
2016-10-07T12:05:23.970Z,21.01
2016-10-07T12:06:35.040Z,22.59
2016-10-07T12:07:46.086Z,22.69
2016-10-07T12:08:57.143Z,22.38
2016-10-07T12:10:08.321Z,22.04
2016-10-07T12:11:19.408Z,21.41
2016-10-07T12:12:30.142Z,20.83
2016-10-07T12:13:41.034Z,20.34
2016-10-07T12:14:51.777Z,19.97
2016-10-07T12:16:02.419Z,19.83
2016-10-07T12:17:13.127Z,19.5
2016-10-07T12:18:23.850Z,19.33
2016-10-07T12:19:35.158Z,19.25
2016-10-07T12:20:46.226Z,19.23
2016-10-07T12:21:57.752Z,18.99
2016-10-07T12:23:08.455Z,18.9
2016-10-07T12:24:19.940Z,18.74
2016-10-07T12:25:31.440Z,18.72
2016-10-07T12:26:42.120Z,18.55
2016-10-07T12:27:52.881Z,18.46
2016-10-07T12:29:03.572Z,18.42
2016-10-07T12:30:14.770Z,18.37
2016-10-07T12:31:26.030Z,18.27
2016-10-07T12:32:37.084Z,18.21
2016-10-07T12:33:48.183Z,18.02
2016-10-07T12:35:00.118Z,17.81
2016-10-07T12:36:11.196Z,17.57
2016-10-07T12:37:22.063Z,17.62
2016-10-07T12:38:32.785Z,17.54
2016-10-07T12:39:43.854Z,17.55
2016-10-07T12:40:54.546Z,17.64
2016-10-07T12:42:06.011Z,17.62
2016-10-07T12:43:17.600Z,17.62
2016-10-07T12:44:28.655Z,17.7
2016-10-07T12:45:40.152Z,17.89
2016-10-07T12:46:51.206Z,17.95
2016-10-07T12:48:02.335Z,18.17
2016-10-07T12:49:13.303Z,18.13
2016-10-07T12:50:24.439Z,18.31
2016-10-07T12:51:35.053Z,18.57
2016-10-07T12:52:46.154Z,18.77
2016-10-07T12:53:57.658Z,18.79
2016-10-07T12:55:08.868Z,19.02
2016-10-07T12:56:19.647Z,19.36
2016-10-07T12:57:30.709Z,19.4
2016-10-07T12:58:41.961Z,19.63
2016-10-07T12:59:53.967Z,19.63
2016-10-07T13:01:04.835Z,19.69
2016-10-07T13:02:15.491Z,19.75
2016-10-07T13:03:27.063Z,20.2
2016-10-07T13:04:39.345Z,20.71
2016-10-07T13:05:50.060Z,20.89
2016-10-07T13:07:00.847Z,21.11
2016-10-07T13:08:11.959Z,21.39
2016-10-07T13:09:23.188Z,21.78
2016-10-07T13:10:34.683Z,22.17
2016-10-07T13:11:45.324Z,22.53
2016-10-07T13:12:56.175Z,23.49
2016-10-07T13:14:06.922Z,24.6
2016-10-07T13:15:18.046Z,25.02
2016-10-07T13:16:28.860Z,24.76
2016-10-07T13:17:39.589Z,24.13
2016-10-07T13:18:51.417Z,23.46
2016-10-07T13:20:02.146Z,22.65
2016-10-07T13:21:13.778Z,22.43
2016-10-07T13:22:24.488Z,22.31
2016-10-07T13:23:35.491Z,22.47
2016-10-07T13:24:46.563Z,22.52
2016-10-07T13:25:57.340Z,22.54
2016-10-07T13:27:08.027Z,22.52
2016-10-07T13:28:18.758Z,22.6
2016-10-07T13:29:29.379Z,22.71
2016-10-07T13:30:40.021Z,22.72
2016-10-07T13:31:50.565Z,23.04
2016-10-07T13:33:01.510Z,23.39
2016-10-07T13:34:12.098Z,23.57
2016-10-07T13:35:22.616Z,23.87
2016-10-07T13:36:33.301Z,23.9
2016-10-07T13:37:43.868Z,23.82
2016-10-07T13:38:54.398Z,23.87
2016-10-07T13:40:04.895Z,24.13
2016-10-07T13:41:15.459Z,24.1
2016-10-07T13:42:26.116Z,24.38
2016-10-07T13:43:36.674Z,24.75
2016-10-07T13:44:47.231Z,25.15
2016-10-07T13:45:57.858Z,25.34
2016-10-07T13:47:08.440Z,25.38
2016-10-07T13:48:19.125Z,25.22
2016-10-07T13:49:29.667Z,24.53
2016-10-07T13:50:40.644Z,24.24
2016-10-07T13:51:51.189Z,23.86
2016-10-07T13:53:01.780Z,23.29
2016-10-07T13:54:12.410Z,22.99
2016-10-07T13:55:22.912Z,22.64
2016-10-07T13:56:33.804Z,22.27
2016-10-07T13:57:44.328Z,22.06
2016-10-07T13:58:54.900Z,21.78
2016-10-07T14:00:05.574Z,21.41
2016-10-07T14:01:16.141Z,21.11
2016-10-07T14:02:26.669Z,21.11
2016-10-07T14:03:37.238Z,20.99
2016-10-07T14:04:47.799Z,20.98
2016-10-07T14:05:58.454Z,21.01
2016-10-07T14:07:09.005Z,21.11
2016-10-07T14:08:19.549Z,21.06
2016-10-07T14:09:30.480Z,21.06
2016-10-07T14:10:40.989Z,21.09
2016-10-07T14:11:51.614Z,21.06
2016-10-07T14:13:02.081Z,21.2
2016-10-07T14:14:12.550Z,21.46
2016-10-07T14:15:23.047Z,21.44
2016-10-07T14:16:33.531Z,21.74
2016-10-07T14:17:44.542Z,22.56
2016-10-07T14:18:55.014Z,23.2
2016-10-07T14:20:05.506Z,23.29
2016-10-07T14:21:16.003Z,23.71
2016-10-07T14:22:26.513Z,23.85
2016-10-07T14:23:37.126Z,24.05
2016-10-07T14:24:47.615Z,24.2
2016-10-07T14:25:58.119Z,24.04
2016-10-07T14:27:08.646Z,24.04
2016-10-07T14:28:19.178Z,24.19
2016-10-07T14:29:29.833Z,24.38
2016-10-07T14:30:40.321Z,24.5
2016-10-07T14:31:50.825Z,24.54
2016-10-07T14:33:01.323Z,24.39
2016-10-07T14:34:11.815Z,23.92
2016-10-07T14:35:22.504Z,23.6
2016-10-07T14:36:32.987Z,23.29
2016-10-07T14:37:43.509Z,23.22
2016-10-07T14:38:53.965Z,23.35
2016-10-07T14:40:04.472Z,23.38
2016-10-07T14:41:15.452Z,23.35
2016-10-07T14:42:25.954Z,23.45
2016-10-07T14:43:36.513Z,23.29
2016-10-07T14:44:47.028Z,23.49
2016-10-07T14:45:57.532Z,23.83
2016-10-07T14:47:08.155Z,24.27
2016-10-07T14:48:18.689Z,24.77
2016-10-07T14:49:29.183Z,24.95
2016-10-07T14:50:40.082Z,25.19
2016-10-07T14:51:50.570Z,25.42
2016-10-07T14:53:01.193Z,25.74
2016-10-07T14:54:11.673Z,25.72
2016-10-07T14:55:22.186Z,26.15
2016-10-07T14:56:32.768Z,26.28
2016-10-07T14:57:43.260Z,25.77
2016-10-07T14:58:53.749Z,25.9
2016-10-07T15:00:04.320Z,25.61
2016-10-07T15:01:51.648Z,25.15
2016-10-07T15:03:02.212Z,24.85
2016-10-07T15:04:12.880Z,24.54
2016-10-07T15:05:23.373Z,24.22
2016-10-07T15:06:33.885Z,24.05
2016-10-07T15:07:44.415Z,24.14
2016-10-07T15:08:54.932Z,24.29
2016-10-07T15:10:05.540Z,24.24
2016-10-07T15:11:16.023Z,24.71
2016-10-07T15:12:26.535Z,24.9
2016-10-07T15:13:37.493Z,24.95