createdAt,value
2023-08-26T00:01:58.457Z,99134.80
2023-08-26T00:04:31.144Z,99138.96
2023-08-26T00:07:04.234Z,99141.33
2023-08-26T00:09:36.769Z,99152.45
2023-08-26T00:12:10.064Z,99156.08
2023-08-26T00:14:42.605Z,99158.67
2023-08-26T00:17:15.095Z,99160.83
2023-08-26T00:19:47.761Z,99163.98
2023-08-26T00:22:20.242Z,99159.67
2023-08-26T00:24:52.816Z,99158.37
2023-08-26T00:27:25.295Z,99160.20
2023-08-26T00:29:57.652Z,99158.38
2023-08-26T00:32:32.189Z,99155.67
2023-08-26T00:35:05.376Z,99160.63
2023-08-26T00:37:38.466Z,99157.53
2023-08-26T00:40:13.213Z,99147.59
2023-08-26T00:42:45.630Z,99145.33
2023-08-26T00:45:18.282Z,99141.90
2023-08-26T00:47:50.599Z,99140.63
2023-08-26T00:50:23.142Z,99143.11
2023-08-26T00:52:55.658Z,99155.94
2023-08-26T00:55:28.191Z,99162.52
2023-08-26T00:58:00.537Z,99170.09
2023-08-26T01:00:33.599Z,99174.35
2023-08-26T01:03:06.145Z,99170.84
2023-08-26T01:05:39.372Z,99165.52
2023-08-26T01:08:12.370Z,99169.25
2023-08-26T01:10:54.396Z,99170.21
2023-08-26T01:13:32.296Z,99178.14
2023-08-26T01:16:05.947Z,99177.06
2023-08-26T01:18:39.327Z,99174.23
2023-08-26T01:21:14.306Z,99173.25
2023-08-26T01:23:49.427Z,99176.05
2023-08-26T01:26:22.229Z,99185.08
2023-08-26T01:28:54.537Z,99187.92
2023-08-26T01:31:28.403Z,99187.41
2023-08-26T01:34:08.794Z,99188.67
2023-08-26T01:36:45.299Z,99189.39
2023-08-26T01:39:19.683Z,99188.77
2023-08-26T01:41:53.211Z,99191.91
2023-08-26T01:44:26.946Z,99190.02
2023-08-26T01:46:59.359Z,99184.71
2023-08-26T01:49:31.670Z,99190.04
2023-08-26T01:52:04.547Z,99189.56
2023-08-26T01:54:36.773Z,99182.69
2023-08-26T01:57:09.862Z,99184.31
2023-08-26T01:59:42.055Z,99189.20
2023-08-26T02:02:14.548Z,99186.71
2023-08-26T02:04:46.897Z,99184.59
2023-08-26T02:07:19.993Z,99185.09
2023-08-26T02:09:52.434Z,99183.58
2023-08-26T02:12:24.819Z,99183.39
2023-08-26T02:14:57.224Z,99182.11
2023-08-26T02:17:29.811Z,99187.11
2023-08-26T02:20:02.441Z,99200.73
2023-08-26T02:22:34.820Z,99196.02
2023-08-26T02:25:09.289Z,99192.43
2023-08-26T02:27:42.113Z,99191.44
2023-08-26T02:30:16.487Z,99189.80
2023-08-26T02:32:48.901Z,99190.71
2023-08-26T02:35:21.327Z,99194.34
2023-08-26T02:37:54.327Z,99192.73
2023-08-26T02:40:26.877Z,99193.02
2023-08-26T02:42:59.253Z,99193.66
2023-08-26T02:45:31.548Z,99196.80
2023-08-26T02:48:04.023Z,99198.60
2023-08-26T02:50:39.042Z,99204.05
2023-08-26T02:53:11.369Z,99210.75
2023-08-26T02:55:43.681Z,99211.27
2023-08-26T02:58:16.843Z,99209.27
2023-08-26T03:00:49.126Z,99208.32
2023-08-26T03:03:22.479Z,99212.54
2023-08-26T03:05:59.636Z,99215.77
2023-08-26T03:08:31.894Z,99217.16
2023-08-26T03:11:06.195Z,99224.14
2023-08-26T03:13:38.389Z,99218.85
2023-08-26T03:16:13.049Z,99214.72
2023-08-26T03:18:45.370Z,99219.58
2023-08-26T03:21:17.621Z,99216.17
2023-08-26T03:23:50.933Z,99219.23
2023-08-26T03:26:23.402Z,99218.69
2023-08-26T03:28:55.983Z,99216.82
2023-08-26T03:31:28.434Z,99215.54
2023-08-26T03:34:03.224Z,99216.33
2023-08-26T03:36:35.514Z,99219.89
2023-08-26T03:39:09.675Z,99225.46
2023-08-26T03:41:42.628Z,99229.48
2023-08-26T03:44:14.873Z,99224.27
2023-08-26T03:46:47.182Z,99225.69
2023-08-26T03:49:19.334Z,99231.06
2023-08-26T03:51:53.285Z,99233.16
2023-08-26T03:54:25.760Z,99239.52
2023-08-26T03:56:58.015Z,99243.73
2023-08-26T03:59:30.212Z,99246.91
2023-08-26T04:02:04.216Z,99243.92
2023-08-26T04:04:36.438Z,99243.10
2023-08-26T04:07:09.511Z,99238.58
2023-08-26T04:09:41.898Z,99242.06
2023-08-26T04:12:14.424Z,99237.56
2023-08-26T04:14:46.745Z,99240.27
2023-08-26T04:17:19.100Z,99237.45
2023-08-26T04:19:51.355Z,99235.52
2023-08-26T04:22:23.578Z,99230.02
2023-08-26T04:24:57.027Z,99234.37
2023-08-26T04:27:29.796Z,99230.30
2023-08-26T04:30:02.035Z,99227.02
2023-08-26T04:32:35.775Z,99223.02
2023-08-26T04:35:08.461Z,99223.98
2023-08-26T04:37:40.912Z,99226.69
2023-08-26T04:40:14.460Z,99232.46
2023-08-26T04:42:46.963Z,99234.56
2023-08-26T04:45:19.728Z,99242.44
2023-08-26T04:47:52.470Z,99245.03
2023-08-26T04:50:24.859Z,99238.41
2023-08-26T04:52:57.217Z,99242.17
2023-08-26T04:55:34.102Z,99243.04
2023-08-26T04:58:10.980Z,99240.20
2023-08-26T05:00:46.817Z,99238.88
2023-08-26T05:03:19.224Z,99237.41
2023-08-26T05:05:51.599Z,99236.25
2023-08-26T05:08:23.962Z,99234.25
2023-08-26T05:10:56.111Z,99231.88
2023-08-26T05:13:28.484Z,99229.14
2023-08-26T05:16:00.723Z,99232.42
2023-08-26T05:18:33.503Z,99229.04
2023-08-26T05:21:05.927Z,99223.77
2023-08-26T05:23:38.196Z,99221.87
2023-08-26T05:26:10.873Z,99217.80
2023-08-26T05:28:43.243Z,99214.06
2023-08-26T05:31:15.686Z,99216.48
2023-08-26T05:33:48.251Z,99211.58
2023-08-26T05:36:21.848Z,99215.83
2023-08-26T05:38:54.523Z,99215.65
2023-08-26T05:41:27.215Z,99221.38
2023-08-26T05:43:59.741Z,99229.03
2023-08-26T05:46:32.293Z,99233.48
2023-08-26T05:49:04.884Z,99229.38
2023-08-26T05:51:37.203Z,99230.02
2023-08-26T05:54:09.680Z,99231.38
2023-08-26T05:56:41.950Z,99227.54
2023-08-26T05:59:14.119Z,99230.30
2023-08-26T06:01:46.597Z,99234.21
2023-08-26T06:04:19.137Z,99237.72
2023-08-26T06:06:51.502Z,99242.04
2023-08-26T06:09:24.203Z,99244.46
2023-08-26T06:11:56.665Z,99244.80
2023-08-26T06:14:29.065Z,99249.36
2023-08-26T06:17:01.612Z,99249.79
2023-08-26T06:19:34.620Z,99245.29
2023-08-26T06:22:07.740Z,99250.02
2023-08-26T06:24:41.416Z,99252.52
2023-08-26T06:27:13.677Z,99253.23
2023-08-26T06:29:56.534Z,99251.22
2023-08-26T06:32:28.902Z,99253.58
2023-08-26T06:35:01.483Z,99256.02
2023-08-26T06:37:33.822Z,99257.69
2023-08-26T06:40:07.119Z,99261.80
2023-08-26T06:42:39.497Z,99259.77
2023-08-26T06:45:16.405Z,99259.41
2023-08-26T06:47:50.684Z,99263.17
2023-08-26T06:50:24.320Z,99267.52
2023-08-26T06:52:56.999Z,99272.52
2023-08-26T06:55:29.997Z,99271.90
2023-08-26T06:58:02.151Z,99275.04
2023-08-26T07:00:34.428Z,99270.22
2023-08-26T07:03:07.120Z,99271.48
2023-08-26T07:05:39.729Z,99271.70
2023-08-26T07:08:12.236Z,99274.58
2023-08-26T07:10:46.176Z,99271.05
2023-08-26T07:13:18.746Z,99274.72
2023-08-26T07:15:50.960Z,99279.80
2023-08-26T07:18:23.403Z,99281.97
2023-08-26T07:20:55.839Z,99280.70
2023-08-26T07:23:28.458Z,99280.10
2023-08-26T07:26:00.767Z,99282.05
2023-08-26T07:28:33.716Z,99280.17
2023-08-26T07:31:09.804Z,99275.50
2023-08-26T07:33:42.310Z,99277.44
2023-08-26T07:36:14.631Z,99274.24
2023-08-26T07:38:46.880Z,99266.99
2023-08-26T07:41:20.196Z,99260.77
2023-08-26T07:43:52.431Z,99261.97
2023-08-26T07:49:00.193Z,99253.15
2023-08-26T07:51:32.556Z,99253.23
2023-08-26T07:54:04.924Z,99257.94
2023-08-26T07:56:37.295Z,99256.58
2023-08-26T07:59:09.833Z,99259.95
2023-08-26T08:01:42.578Z,99265.29
2023-08-26T08:04:15.242Z,99262.39
2023-08-26T08:06:47.522Z,99259.52
2023-08-26T08:09:19.833Z,99256.30
2023-08-26T08:11:52.309Z,99260.13
2023-08-26T08:14:24.682Z,99256.63
2023-08-26T08:16:57.008Z,99255.68
2023-08-26T08:19:29.950Z,99260.21
2023-08-26T08:22:02.500Z,99264.95
2023-08-26T08:24:34.889Z,99266.70
2023-08-26T08:27:07.876Z,99267.24
2023-08-26T08:29:40.165Z,99266.23
2023-08-26T08:32:12.482Z,99264.44
2023-08-26T08:34:44.803Z,99263.89
2023-08-26T08:37:17.109Z,99259.85
2023-08-26T08:39:49.564Z,99260.66
2023-08-26T08:42:24.119Z,99256.39
2023-08-26T08:44:59.202Z,99260.15
2023-08-26T08:47:31.500Z,99265.93
2023-08-26T08:50:04.457Z,99268.02
2023-08-26T08:52:38.370Z,99261.48
2023-08-26T08:55:11.774Z,99252.09
2023-08-26T08:57:45.509Z,99251.96
2023-08-26T09:00:19.540Z,99255.07
2023-08-26T09:02:54.202Z,99257.10
2023-08-26T09:05:26.925Z,99264.45
2023-08-26T09:08:00.273Z,99263.98
2023-08-26T09:10:33.646Z,99269.47
2023-08-26T09:13:06.558Z,99267.65
2023-08-26T09:15:39.980Z,99274.84
2023-08-26T09:18:15.298Z,99276.58
2023-08-26T09:20:49.621Z,99274.25
2023-08-26T09:23:21.976Z,99276.98
2023-08-26T09:25:59.632Z,99275.05
2023-08-26T09:28:32.025Z,99272.92
2023-08-26T09:31:09.159Z,99275.00
2023-08-26T09:33:41.750Z,99280.59
2023-08-26T09:38:51.693Z,99285.89
2023-08-26T09:41:24.709Z,99281.42
2023-08-26T09:43:59.210Z,99278.90
2023-08-26T09:46:36.841Z,99285.02
2023-08-26T09:49:09.265Z,99292.61
2023-08-26T09:51:47.523Z,99292.04
2023-08-26T09:54:22.956Z,99291.92
2023-08-26T09:56:55.537Z,99301.59
2023-08-26T09:59:28.357Z,99310.31
2023-08-26T10:02:05.565Z,99307.29
2023-08-26T10:04:40.475Z,99296.64
2023-08-26T10:07:12.805Z,99285.86
2023-08-26T10:09:52.195Z,99270.58
2023-08-26T10:12:33.152Z,99254.20
2023-08-26T10:15:08.485Z,99250.92
2023-08-26T10:17:43.378Z,99254.63
2023-08-26T10:20:16.814Z,99263.72
2023-08-26T10:22:49.835Z,99261.13
2023-08-26T10:25:23.228Z,99261.77
2023-08-26T10:27:56.102Z,99263.77
2023-08-26T10:30:29.510Z,99263.94
2023-08-26T10:33:06.407Z,99282.36
2023-08-26T10:35:43.022Z,99293.24
2023-08-26T10:38:16.922Z,99286.98
2023-08-26T10:40:49.525Z,99273.63
2023-08-26T10:43:22.295Z,99263.52
2023-08-26T10:45:56.257Z,99264.41
2023-08-26T10:48:29.832Z,99258.89
2023-08-26T10:51:05.556Z,99255.84
2023-08-26T10:53:46.759Z,99252.14
2023-08-26T10:56:22.817Z,99255.30
2023-08-26T10:58:55.205Z,99247.76
2023-08-26T11:01:28.369Z,99245.65
2023-08-26T11:04:01.477Z,99248.67
2023-08-26T11:06:39.721Z,99251.77
2023-08-26T11:09:14.044Z,99245.92
2023-08-26T11:11:47.643Z,99240.07
2023-08-26T11:14:19.994Z,99248.76
2023-08-26T11:16:54.182Z,99244.66
2023-08-26T11:19:27.960Z,99242.09
2023-08-26T11:22:03.244Z,99248.73
2023-08-26T11:24:36.731Z,99248.27
2023-08-26T11:27:12.118Z,99257.74
2023-08-26T11:29:45.029Z,99264.56
2023-08-26T11:32:17.387Z,99266.98
2023-08-26T11:34:50.009Z,99270.08
2023-08-26T11:37:25.762Z,99277.17
2023-08-26T11:40:02.781Z,99285.44
2023-08-26T11:42:35.275Z,99294.96
2023-08-26T11:45:12.356Z,99310.27
2023-08-26T11:47:45.313Z,99313.69
2023-08-26T11:50:20.070Z,99317.13
2023-08-26T11:52:52.397Z,99308.12
2023-08-26T11:55:29.548Z,99306.95
2023-08-26T11:58:03.920Z,99304.13
2023-08-26T12:00:39.242Z,99300.89
2023-08-26T12:03:11.585Z,99291.50
2023-08-26T12:05:50.000Z,99287.30
2023-08-26T12:08:24.502Z,99286.35
2023-08-26T12:10:59.936Z,99287.37
2023-08-26T12:13:42.343Z,99297.77
2023-08-26T12:16:16.119Z,99298.63
2023-08-26T12:18:50.280Z,99300.63
2023-08-26T12:21:22.857Z,99299.73
2023-08-26T12:23:55.325Z,99306.08
2023-08-26T12:26:27.755Z,99304.48
2023-08-26T12:29:00.404Z,99302.56
2023-08-26T12:31:36.302Z,99301.55
2023-08-26T12:34:08.623Z,99300.07
2023-08-26T12:36:40.979Z,99296.93
2023-08-26T12:39:13.421Z,99290.55
2023-08-26T12:41:46.745Z,99295.52
2023-08-26T12:44:20.332Z,99290.59
2023-08-26T12:46:53.759Z,99289.83
2023-08-26T12:49:27.876Z,99283.05
2023-08-26T12:52:00.848Z,99282.61
2023-08-26T12:54:33.337Z,99286.54
2023-08-26T12:57:05.977Z,99296.19
2023-08-26T12:59:38.360Z,99291.52
2023-08-26T13:02:11.653Z,99285.69
2023-08-26T13:04:44.564Z,99288.86
2023-08-26T13:07:18.376Z,99290.21
2023-08-26T13:09:50.810Z,99283.35
2023-08-26T13:12:23.048Z,99282.40
2023-08-26T13:14:55.161Z,99277.30
2023-08-26T13:17:28.038Z,99276.98
2023-08-26T13:20:00.872Z,99271.21
2023-08-26T13:22:33.131Z,99268.46
2023-08-26T13:25:05.707Z,99271.23
2023-08-26T13:27:38.025Z,99274.41
2023-08-26T13:30:11.983Z,99270.13
2023-08-26T13:32:44.689Z,99266.48
2023-08-26T13:35:17.520Z,99260.02
2023-08-26T13:37:50.240Z,99252.76
2023-08-26T13:40:22.966Z,99244.30
2023-08-26T13:42:57.136Z,99239.75
2023-08-26T13:45:29.933Z,99231.63
2023-08-26T13:48:02.562Z,99225.48
2023-08-26T13:50:35.194Z,99221.70
2023-08-26T13:53:07.956Z,99216.30
2023-08-26T13:55:40.420Z,99220.64
2023-08-26T13:58:12.594Z,99216.17
2023-08-26T14:00:45.200Z,99219.28
2023-08-26T14:03:17.796Z,99218.52
2023-08-26T14:05:52.161Z,99221.90
2023-08-26T14:08:24.456Z,99222.27
2023-08-26T14:10:57.293Z,99223.40
2023-08-26T14:13:29.744Z,99213.05
2023-08-26T14:16:02.273Z,99212.23
2023-08-26T14:18:34.842Z,99207.40
2023-08-26T14:21:07.428Z,99203.17
2023-08-26T14:23:39.677Z,99201.28
2023-08-26T14:26:11.960Z,99205.73
2023-08-26T14:28:44.128Z,99205.22
2023-08-26T14:31:16.565Z,99203.84
2023-08-26T14:33:49.639Z,99202.27
2023-08-26T14:36:22.367Z,99205.26
2023-08-26T14:38:55.343Z,99201.98
2023-08-26T14:41:27.571Z,99206.16
2023-08-26T14:43:59.946Z,99203.55
2023-08-26T14:46:33.095Z,99204.05
2023-08-26T14:49:05.568Z,99200.58
2023-08-26T14:51:38.813Z,99197.89
2023-08-26T14:54:11.219Z,99194.50
2023-08-26T14:56:44.058Z,99194.92
2023-08-26T14:59:16.532Z,99199.61
2023-08-26T15:01:48.970Z,99206.48
2023-08-26T15:04:21.532Z,99212.05
2023-08-26T15:06:54.081Z,99210.80
2023-08-26T15:09:26.597Z,99210.38
2023-08-26T15:11:58.920Z,99203.76
2023-08-26T15:14:31.339Z,99205.81
2023-08-26T15:17:04.580Z,99211.66
2023-08-26T15:19:36.961Z,99208.25
2023-08-26T15:22:09.934Z,99208.95
2023-08-26T15:24:42.307Z,99209.72
2023-08-26T15:27:15.190Z,99208.93
2023-08-26T15:29:47.764Z,99208.13
2023-08-26T15:32:20.132Z,99202.21
2023-08-26T15:34:52.491Z,99196.17
2023-08-26T15:37:25.703Z,99190.56
2023-08-26T15:39:58.147Z,99193.52
2023-08-26T15:42:30.465Z,99195.70
2023-08-26T15:45:02.724Z,99191.73
2023-08-26T15:47:35.489Z,99192.77
2023-08-26T15:50:09.024Z,99189.52
2023-08-26T15:52:41.320Z,99191.55
2023-08-26T15:55:13.504Z,99186.67
2023-08-26T15:57:46.600Z,99186.64
2023-08-26T16:00:19.427Z,99194.84
2023-08-26T16:02:51.667Z,99191.05
2023-08-26T16:05:23.974Z,99187.17
2023-08-26T16:07:56.431Z,99187.48
2023-08-26T16:10:28.782Z,99189.36
2023-08-26T16:13:01.202Z,99184.99
2023-08-26T16:15:34.613Z,99179.42
2023-08-26T16:18:07.544Z,99177.89
2023-08-26T16:20:39.945Z,99181.08
2023-08-26T16:23:12.302Z,99177.49
2023-08-26T16:25:44.665Z,99182.32
2023-08-26T16:28:17.172Z,99182.14
2023-08-26T16:30:49.440Z,99182.84
2023-08-26T16:33:24.205Z,99186.37
2023-08-26T16:35:58.448Z,99189.10
2023-08-26T16:38:31.956Z,99188.98
2023-08-26T16:41:04.303Z,99186.59
2023-08-26T16:43:36.595Z,99185.17
2023-08-26T16:46:09.897Z,99177.97
2023-08-26T16:48:44.270Z,99177.09
2023-08-26T16:51:16.721Z,99172.02
2023-08-26T16:53:49.301Z,99170.95
2023-08-26T16:56:21.533Z,99171.98
2023-08-26T16:58:53.841Z,99175.29
2023-08-26T17:01:26.533Z,99177.07
2023-08-26T17:03:58.944Z,99181.64
2023-08-26T17:06:31.249Z,99185.39
2023-08-26T17:09:03.610Z,99183.16
2023-08-26T17:11:36.017Z,99192.89
2023-08-26T17:14:08.490Z,99197.23
2023-08-26T17:16:40.683Z,99202.13
2023-08-26T17:19:12.991Z,99205.60
2023-08-26T17:21:46.019Z,99209.90
2023-08-26T17:24:18.301Z,99204.55
2023-08-26T17:26:50.740Z,99204.43
2023-08-26T17:29:23.366Z,99207.20
2023-08-26T17:31:55.706Z,99215.25
2023-08-26T17:34:28.142Z,99219.05
2023-08-26T17:37:00.551Z,99226.94
2023-08-26T17:39:33.052Z,99225.39
2023-08-26T17:42:06.121Z,99222.21
2023-08-26T17:44:39.085Z,99218.98
2023-08-26T17:47:11.404Z,99216.16
2023-08-26T17:49:43.796Z,99216.11
2023-08-26T17:52:16.120Z,99217.41
2023-08-26T17:54:48.385Z,99219.19
2023-08-26T17:57:20.727Z,99215.61
2023-08-26T17:59:53.108Z,99211.86
2023-08-26T18:02:25.696Z,99208.54
2023-08-26T18:04:58.283Z,99215.33
2023-08-26T18:07:30.631Z,99219.45
2023-08-26T18:10:03.056Z,99220.31
2023-08-26T18:12:35.294Z,99216.14
2023-08-26T18:15:08.524Z,99212.37
2023-08-26T18:17:41.067Z,99212.35
2023-08-26T18:20:14.669Z,99217.47
2023-08-26T18:22:46.956Z,99218.69
2023-08-26T18:25:19.418Z,99226.13
2023-08-26T18:27:51.652Z,99226.52
2023-08-26T18:30:24.738Z,99224.86
2023-08-26T18:32:57.874Z,99234.61
2023-08-26T18:35:30.459Z,99242.63
2023-08-26T18:38:02.727Z,99245.13
2023-08-26T18:40:35.398Z,99251.02
2023-08-26T18:43:08.090Z,99255.38
2023-08-26T18:45:40.758Z,99253.91
2023-08-26T18:48:13.047Z,99251.58
2023-08-26T18:50:45.412Z,99253.40
2023-08-26T18:53:17.787Z,99250.45
2023-08-26T18:55:53.902Z,99245.45
2023-08-26T18:58:27.696Z,99247.22
2023-08-26T19:01:00.469Z,99246.33
2023-08-26T19:03:32.805Z,99247.28
2023-08-26T19:06:08.862Z,99246.09
2023-08-26T19:08:41.495Z,99245.03
2023-08-26T19:11:13.713Z,99249.72
2023-08-26T19:13:46.053Z,99251.43
2023-08-26T19:16:18.323Z,99253.19
2023-08-26T19:18:51.083Z,99254.42
2023-08-26T19:21:24.051Z,99256.42
2023-08-26T19:23:56.700Z,99250.01
2023-08-26T19:26:30.152Z,99248.77
2023-08-26T19:29:02.830Z,99249.51
2023-08-26T19:31:36.000Z,99251.73
2023-08-26T19:34:08.804Z,99241.20
2023-08-26T19:36:41.342Z,99227.29
2023-08-26T19:39:15.276Z,99209.87
2023-08-26T19:41:47.735Z,99197.13
2023-08-26T19:44:19.911Z,99187.05
2023-08-26T19:46:52.297Z,99181.96
2023-08-26T19:49:25.056Z,99181.36
2023-08-26T19:51:57.454Z,99177.38
2023-08-26T19:54:29.969Z,99180.42
2023-08-26T19:57:10.594Z,99179.23
2023-08-26T19:59:43.062Z,99170.06
2023-08-26T20:02:15.642Z,99166.48
2023-08-26T20:04:50.648Z,99163.17
2023-08-26T20:07:23.058Z,99157.13
2023-08-26T20:09:56.689Z,99153.38
2023-08-26T20:12:30.410Z,99151.98
2023-08-26T20:15:05.368Z,99156.91
2023-08-26T20:17:38.583Z,99158.09
2023-08-26T20:20:12.733Z,99158.65
2023-08-26T20:22:44.941Z,99161.55
2023-08-26T20:25:17.329Z,99165.80
2023-08-26T20:27:49.606Z,99167.77
2023-08-26T20:30:22.679Z,99162.62
2023-08-26T20:32:54.972Z,99158.10
2023-08-26T20:35:27.230Z,99146.65
2023-08-26T20:37:59.969Z,99138.07
2023-08-26T20:40:32.168Z,99141.95
2023-08-26T20:43:04.553Z,99145.88
2023-08-26T20:45:36.918Z,99151.25
2023-08-26T20:48:42.923Z,99147.67
2023-08-26T20:51:15.907Z,99145.92
2023-08-26T20:53:49.531Z,99145.84
2023-08-26T20:56:21.801Z,99136.42
2023-08-26T20:58:54.202Z,99129.64
2023-08-26T21:01:28.286Z,99120.51
2023-08-26T21:04:00.970Z,99119.66
2023-08-26T21:06:33.283Z,99120.89
2023-08-26T21:09:05.786Z,99113.54
2023-08-26T21:11:38.245Z,99097.98
2023-08-26T21:14:10.513Z,99077.88
2023-08-26T21:16:42.899Z,99061.77
2023-08-26T21:19:15.113Z,99056.40
2023-08-26T21:21:47.498Z,99062.90
2023-08-26T21:24:19.599Z,99072.95
2023-08-26T21:26:51.880Z,99080.86
2023-08-26T21:29:24.211Z,99084.98
2023-08-26T21:31:56.509Z,99079.19
2023-08-26T21:34:28.837Z,99079.77
2023-08-26T21:37:01.160Z,99077.63
2023-08-26T21:39:33.419Z,99061.87
2023-08-26T21:42:06.200Z,99041.60
2023-08-26T21:44:38.481Z,99027.91
2023-08-26T21:47:11.004Z,99010.19
2023-08-26T21:49:43.736Z,99002.97
2023-08-26T21:52:16.688Z,99005.55
2023-08-26T21:54:49.212Z,99008.82
2023-08-26T21:57:21.433Z,98999.89
2023-08-26T21:59:53.652Z,98986.17
2023-08-26T22:02:26.128Z,98968.64
2023-08-26T22:05:00.212Z,98959.48
2023-08-26T22:07:32.539Z,98965.85
2023-08-26T22:10:05.081Z,98975.65
2023-08-26T22:12:37.460Z,98988.21
2023-08-26T22:15:10.759Z,99003.15
2023-08-26T22:17:43.070Z,99055.83
2023-08-26T22:20:15.761Z,99165.41
2023-08-26T22:22:48.668Z,99295.29
2023-08-26T22:25:21.213Z,99301.75
2023-08-26T22:27:53.748Z,99286.96
2023-08-26T22:30:26.176Z,99263.98
2023-08-26T22:32:58.644Z,99260.23
2023-08-26T22:35:31.235Z,99225.85
2023-08-26T22:38:03.461Z,99192.10
2023-08-26T22:40:35.612Z,99212.14
2023-08-26T22:43:08.020Z,99199.23
2023-08-26T22:45:40.220Z,99186.29
2023-08-26T22:48:13.983Z,99168.05
2023-08-26T22:50:46.197Z,99145.98
2023-08-26T22:53:19.450Z,99134.33
2023-08-26T22:55:51.642Z,99139.96
2023-08-26T22:58:24.191Z,99146.64
2023-08-26T23:00:57.621Z,99157.52
2023-08-26T23:03:29.937Z,99162.38
2023-08-26T23:06:06.901Z,99162.66
2023-08-26T23:08:39.055Z,99160.40
2023-08-26T23:11:11.284Z,99149.86
2023-08-26T23:13:43.409Z,99131.11
2023-08-26T23:16:15.746Z,99117.57
2023-08-26T23:18:48.096Z,99120.28
2023-08-26T23:21:20.402Z,99126.65
2023-08-26T23:23:52.527Z,99132.60
2023-08-26T23:26:25.255Z,99148.67
2023-08-26T23:28:57.411Z,99158.14
2023-08-26T23:31:29.624Z,99156.55
2023-08-26T23:34:15.954Z,99165.45
2023-08-26T23:36:51.017Z,99168.86
2023-08-26T23:39:24.567Z,99140.45
2023-08-26T23:41:56.840Z,99127.60
2023-08-26T23:44:29.233Z,99148.36
2023-08-26T23:47:01.405Z,99153.98
2023-08-26T23:49:33.728Z,99148.46
2023-08-26T23:52:06.366Z,99155.48
2023-08-26T23:54:38.529Z,99154.53
2023-08-26T23:57:11.008Z,99153.54
2023-08-26T23:59:43.886Z,99164.59
