createdAt,value
2023-10-18T00:00:16.087Z,16.22
2023-10-18T00:02:44.391Z,16.62
2023-10-18T00:05:11.130Z,16.38
2023-10-18T00:07:37.716Z,16.24
2023-10-18T00:10:04.740Z,17.46
2023-10-18T00:12:31.307Z,17.14
2023-10-18T00:14:57.835Z,17.59
2023-10-18T00:17:24.400Z,17.53
2023-10-18T00:19:50.924Z,17.38
2023-10-18T00:22:17.485Z,16.93
2023-10-18T00:24:43.881Z,17.62
2023-10-18T00:27:10.370Z,16.56
2023-10-18T00:29:37.151Z,16.10
2023-10-18T00:32:04.662Z,16.15
2023-10-18T00:34:31.206Z,15.38
2023-10-18T00:36:57.606Z,15.23
2023-10-18T00:39:24.019Z,15.27
2023-10-18T00:41:50.377Z,14.89
2023-10-18T00:44:16.742Z,14.69
2023-10-18T00:46:43.323Z,14.13
2023-10-18T00:49:10.632Z,14.20
2023-10-18T00:51:37.287Z,14.69
2023-10-18T00:54:03.880Z,14.03
2023-10-18T00:56:30.272Z,13.98
2023-10-18T00:58:56.710Z,13.63
2023-10-18T01:01:23.202Z,13.69
2023-10-18T01:03:52.883Z,13.09
2023-10-18T01:06:22.776Z,13.30
2023-10-18T01:08:50.466Z,14.25
2023-10-18T01:11:18.028Z,14.31
2023-10-18T01:13:44.527Z,14.14
2023-10-18T01:16:13.174Z,14.67
2023-10-18T01:18:39.939Z,14.48
2023-10-18T01:21:13.727Z,13.86
2023-10-18T01:23:45.341Z,14.54
2023-10-18T01:26:12.330Z,14.17
2023-10-18T01:28:38.898Z,14.05
2023-10-18T01:31:05.469Z,14.10
2023-10-18T01:33:32.007Z,14.32
2023-10-18T01:35:58.553Z,13.68
2023-10-18T01:38:26.591Z,13.88
2023-10-18T01:40:53.121Z,14.40
2023-10-18T01:43:20.429Z,14.19
2023-10-18T01:45:46.993Z,15.11
2023-10-18T01:48:13.665Z,14.42
2023-10-18T01:50:40.253Z,14.47
2023-10-18T01:53:06.866Z,13.97
2023-10-18T01:55:33.425Z,14.04
2023-10-18T01:58:00.042Z,14.01
2023-10-18T02:00:26.678Z,14.04
2023-10-18T02:02:53.326Z,13.66
2023-10-18T02:05:20.141Z,14.10
2023-10-18T02:07:46.702Z,13.97
2023-10-18T02:10:13.625Z,14.09
2023-10-18T02:12:40.169Z,14.13
2023-10-18T02:15:07.131Z,14.06
2023-10-18T02:17:33.822Z,14.20
2023-10-18T02:20:00.398Z,13.47
2023-10-18T02:22:27.049Z,13.45
2023-10-18T02:24:53.427Z,13.31
2023-10-18T02:27:19.832Z,13.09
2023-10-18T02:29:46.760Z,12.90
2023-10-18T02:32:13.599Z,12.74
2023-10-18T02:34:39.989Z,12.87
2023-10-18T02:37:06.472Z,12.69
2023-10-18T02:39:32.911Z,13.28
2023-10-18T02:41:59.904Z,12.80
2023-10-18T02:44:26.912Z,11.90
2023-10-18T02:46:54.626Z,12.31
2023-10-18T02:49:22.273Z,12.01
2023-10-18T02:51:48.892Z,11.95
2023-10-18T02:54:15.392Z,12.22
2023-10-18T02:56:43.341Z,12.37
2023-10-18T02:59:09.710Z,12.79
2023-10-18T03:01:37.599Z,12.78
2023-10-18T03:04:05.010Z,13.02
2023-10-18T03:06:31.441Z,12.81
2023-10-18T03:08:57.801Z,12.67
2023-10-18T03:11:24.181Z,13.30
2023-10-18T03:13:50.697Z,13.36
2023-10-18T03:16:17.273Z,12.72
2023-10-18T03:18:44.263Z,12.15
2023-10-18T03:21:10.811Z,12.12
2023-10-18T03:23:37.427Z,12.74
2023-10-18T03:26:03.986Z,12.08
2023-10-18T03:28:30.541Z,13.10
2023-10-18T03:30:57.118Z,12.89
2023-10-18T03:33:23.696Z,13.03
2023-10-18T03:36:10.773Z,13.18
2023-10-18T03:38:41.276Z,12.65
2023-10-18T03:41:07.879Z,12.94
2023-10-18T03:43:34.696Z,14.04
2023-10-18T03:46:05.171Z,13.91
2023-10-18T03:48:31.887Z,12.57
2023-10-18T03:50:58.415Z,13.16
2023-10-18T03:53:25.036Z,12.68
2023-10-18T03:55:51.605Z,12.38
2023-10-18T03:58:18.227Z,12.17
2023-10-18T04:00:44.836Z,11.83
2023-10-18T04:03:13.418Z,11.34
2023-10-18T04:05:41.464Z,11.03
2023-10-18T04:08:09.398Z,11.40
2023-10-18T04:10:35.974Z,10.86
2023-10-18T04:13:06.404Z,11.22
2023-10-18T04:15:36.057Z,10.73
2023-10-18T04:18:02.723Z,10.28
2023-10-18T04:20:29.418Z,10.55
2023-10-18T04:22:55.994Z,10.52
2023-10-18T04:25:22.682Z,11.28
2023-10-18T04:27:49.424Z,11.64
2023-10-18T04:30:16.026Z,11.83
2023-10-18T04:32:42.728Z,11.82
2023-10-18T04:35:09.798Z,12.58
2023-10-18T04:37:36.320Z,12.61
2023-10-18T04:40:03.124Z,11.25
2023-10-18T04:42:29.757Z,11.02
2023-10-18T04:44:56.294Z,11.53
2023-10-18T04:47:22.867Z,12.11
2023-10-18T04:49:49.434Z,12.21
2023-10-18T04:52:16.041Z,12.73
2023-10-18T04:54:42.838Z,12.10
2023-10-18T04:57:09.617Z,12.68
2023-10-18T04:59:38.044Z,12.48
2023-10-18T05:02:04.816Z,12.59
2023-10-18T05:04:31.910Z,13.05
2023-10-18T05:07:00.581Z,13.06
2023-10-18T05:09:30.818Z,12.64
2023-10-18T05:12:05.805Z,13.62
2023-10-18T05:14:42.465Z,13.48
2023-10-18T05:17:17.979Z,14.32
2023-10-18T05:19:47.296Z,14.28
2023-10-18T05:22:14.525Z,14.74
2023-10-18T05:24:41.128Z,14.71
2023-10-18T05:27:07.696Z,15.04
2023-10-18T05:29:34.284Z,16.12
2023-10-18T05:32:00.887Z,16.83
2023-10-18T05:34:27.550Z,16.17
2023-10-18T05:36:54.112Z,15.98
2023-10-18T05:39:20.706Z,15.49
2023-10-18T05:41:49.929Z,15.34
2023-10-18T05:44:16.570Z,16.41
2023-10-18T05:46:43.243Z,15.68
2023-10-18T05:49:09.856Z,15.52
2023-10-18T05:51:38.882Z,16.49
2023-10-18T05:54:07.171Z,16.77
2023-10-18T05:56:34.608Z,17.14
2023-10-18T05:59:04.202Z,17.55
2023-10-18T06:01:30.983Z,18.63
2023-10-18T06:03:57.670Z,17.99
2023-10-18T06:06:24.280Z,17.66
2023-10-18T06:08:50.842Z,17.31
2023-10-18T06:11:17.388Z,17.29
2023-10-18T06:13:43.754Z,17.29
2023-10-18T06:16:11.742Z,17.45
2023-10-18T06:18:39.248Z,17.99
2023-10-18T06:21:09.154Z,17.23
2023-10-18T06:23:35.532Z,17.97
2023-10-18T06:26:02.023Z,17.76
2023-10-18T06:28:28.444Z,17.07
2023-10-18T06:30:56.037Z,18.55
2023-10-18T06:33:22.678Z,18.43
2023-10-18T06:35:50.001Z,19.11
2023-10-18T06:38:16.366Z,18.42
2023-10-18T06:40:50.470Z,19.27
2023-10-18T06:43:21.272Z,19.47
2023-10-18T06:45:49.474Z,19.74
2023-10-18T06:48:16.891Z,19.49
2023-10-18T06:50:43.814Z,19.45
2023-10-18T06:53:10.289Z,18.72
2023-10-18T06:55:36.790Z,19.60
2023-10-18T06:58:04.365Z,19.83
2023-10-18T07:00:30.805Z,20.51
2023-10-18T07:02:57.246Z,20.12
2023-10-18T07:05:23.637Z,20.67
2023-10-18T07:07:49.998Z,20.89
2023-10-18T07:10:16.521Z,20.53
2023-10-18T07:12:43.068Z,20.83
2023-10-18T07:15:10.250Z,21.02
2023-10-18T07:17:36.789Z,21.54
2023-10-18T07:20:03.702Z,21.77
2023-10-18T07:22:30.329Z,21.39
2023-10-18T07:24:56.988Z,22.52
2023-10-18T07:27:23.748Z,22.67
2023-10-18T07:29:50.766Z,22.71
2023-10-18T07:32:17.614Z,23.99
2023-10-18T07:34:44.488Z,23.44
2023-10-18T07:37:11.298Z,24.30
2023-10-18T07:39:37.871Z,25.43
2023-10-18T07:42:04.482Z,26.27
2023-10-18T07:44:31.418Z,24.81
2023-10-18T07:46:58.283Z,24.37
2023-10-18T07:49:24.914Z,24.25
2023-10-18T07:51:51.669Z,24.32
2023-10-18T07:54:19.871Z,25.76
2023-10-18T07:56:47.298Z,23.24
2023-10-18T07:59:13.776Z,23.35
2023-10-18T08:01:40.253Z,23.94
2023-10-18T08:04:06.914Z,24.71
2023-10-18T08:06:33.511Z,24.68
2023-10-18T08:09:00.082Z,24.43
2023-10-18T08:11:26.464Z,24.60
2023-10-18T08:13:52.896Z,23.98
2023-10-18T08:16:19.479Z,24.20
2023-10-18T08:18:48.876Z,24.26
2023-10-18T08:21:15.317Z,24.20
2023-10-18T08:23:41.949Z,23.88
2023-10-18T08:26:08.541Z,24.01
2023-10-18T08:28:38.720Z,23.86
2023-10-18T08:31:19.965Z,23.99
2023-10-18T08:33:49.074Z,24.27
2023-10-18T08:36:15.792Z,24.25
2023-10-18T08:38:42.271Z,24.37
2023-10-18T08:41:15.307Z,26.27
2023-10-18T08:43:59.639Z,24.64
2023-10-18T08:46:27.106Z,25.37
2023-10-18T08:48:56.501Z,25.11
2023-10-18T08:51:25.271Z,24.69
2023-10-18T08:53:55.929Z,24.59
2023-10-18T08:56:24.929Z,25.27
2023-10-18T08:58:54.843Z,24.72
2023-10-18T09:01:21.780Z,24.59
2023-10-18T09:03:48.764Z,25.69
2023-10-18T09:06:15.911Z,25.10
2023-10-18T09:08:42.707Z,25.33
2023-10-18T09:11:12.594Z,24.41
2023-10-18T09:13:39.756Z,25.14
2023-10-18T09:16:06.616Z,24.07
2023-10-18T09:18:34.236Z,23.22
2023-10-18T09:21:02.016Z,23.16
2023-10-18T09:23:28.653Z,25.03
2023-10-18T09:25:55.342Z,25.04
2023-10-18T09:28:22.615Z,25.44
2023-10-18T09:30:49.078Z,25.96
2023-10-18T09:33:15.551Z,26.40
2023-10-18T09:35:42.029Z,26.42
2023-10-18T09:38:08.434Z,25.78
2023-10-18T09:40:37.961Z,26.55
2023-10-18T09:43:04.530Z,26.37
2023-10-18T09:45:31.007Z,26.53
2023-10-18T09:47:58.011Z,26.49
2023-10-18T09:50:25.624Z,26.23
2023-10-18T09:52:52.090Z,26.51
2023-10-18T09:55:19.046Z,26.19
2023-10-18T09:57:46.660Z,26.08
2023-10-18T10:00:13.817Z,26.05
2023-10-18T10:02:41.184Z,26.08
2023-10-18T10:05:08.039Z,25.70
2023-10-18T10:07:35.423Z,25.65
2023-10-18T10:10:03.416Z,23.56
2023-10-18T10:12:30.913Z,24.88
2023-10-18T10:14:57.721Z,24.69
2023-10-18T10:17:26.883Z,25.26
2023-10-18T10:19:58.128Z,25.73
2023-10-18T10:22:29.552Z,26.87
2023-10-18T10:25:09.177Z,25.57
2023-10-18T10:27:44.899Z,26.20
2023-10-18T10:30:16.319Z,26.04
2023-10-18T10:32:42.823Z,25.93
2023-10-18T10:35:11.982Z,26.80
2023-10-18T10:38:08.915Z,27.09
2023-10-18T10:40:41.599Z,27.69
2023-10-18T10:43:09.346Z,27.92
2023-10-18T10:45:38.221Z,26.35
2023-10-18T10:48:16.427Z,26.74
2023-10-18T10:50:45.007Z,26.80
2023-10-18T10:53:11.582Z,26.47
2023-10-18T10:55:38.093Z,26.44
2023-10-18T10:58:10.630Z,27.05
2023-10-18T11:00:37.173Z,26.61
2023-10-18T11:03:30.498Z,27.12
2023-10-18T11:05:57.412Z,27.34
2023-10-18T11:08:24.192Z,26.86
2023-10-18T11:10:51.000Z,27.02
2023-10-18T11:13:17.576Z,26.51
2023-10-18T11:15:44.181Z,26.04
2023-10-18T11:18:10.839Z,27.63
2023-10-18T11:20:38.648Z,27.48
2023-10-18T11:23:05.301Z,26.46
2023-10-18T11:25:32.079Z,27.79
2023-10-18T11:27:59.485Z,27.03
2023-10-18T11:30:26.046Z,27.49
2023-10-18T11:32:54.181Z,26.99
2023-10-18T11:35:27.947Z,26.06
2023-10-18T11:37:55.170Z,26.11
2023-10-18T11:40:21.858Z,26.28
2023-10-18T11:43:00.230Z,26.26
2023-10-18T11:45:26.657Z,25.99
2023-10-18T11:47:53.086Z,25.73
2023-10-18T11:50:20.139Z,25.73
2023-10-18T11:52:46.768Z,25.49
2023-10-18T11:55:13.215Z,25.57
2023-10-18T11:57:39.742Z,25.23
2023-10-18T12:00:07.208Z,24.78
2023-10-18T12:02:33.704Z,25.35
2023-10-18T12:05:00.367Z,25.55
2023-10-18T12:07:27.084Z,26.17
2023-10-18T12:09:53.611Z,26.04
2023-10-18T12:12:20.456Z,25.19
2023-10-18T12:14:47.873Z,25.17
2023-10-18T12:17:16.360Z,26.06
2023-10-18T12:19:43.686Z,25.92
2023-10-18T12:22:10.841Z,26.90
2023-10-18T12:24:37.397Z,26.37
2023-10-18T12:27:05.062Z,25.73
2023-10-18T12:29:31.854Z,25.33
2023-10-18T12:32:01.001Z,26.03
2023-10-18T12:34:28.504Z,26.26
2023-10-18T12:36:56.317Z,26.11
2023-10-18T12:39:23.139Z,25.96
2023-10-18T12:41:50.220Z,25.90
2023-10-18T12:44:16.813Z,25.69
2023-10-18T12:46:43.460Z,25.96
2023-10-18T12:49:10.304Z,26.47
2023-10-18T12:51:37.629Z,25.13
2023-10-18T12:54:04.474Z,25.33
2023-10-18T12:56:31.114Z,25.13
2023-10-18T12:58:59.137Z,25.32
2023-10-18T13:01:26.553Z,25.42
2023-10-18T13:03:53.139Z,26.10
2023-10-18T13:06:19.716Z,27.07
2023-10-18T13:08:46.163Z,28.11
2023-10-18T13:11:14.322Z,29.68
2023-10-18T13:13:42.215Z,27.55
2023-10-18T13:16:08.692Z,26.36
2023-10-18T13:18:35.145Z,25.84
2023-10-18T13:21:01.877Z,26.45
2023-10-18T13:23:28.304Z,27.49
2023-10-18T13:25:55.051Z,31.08
2023-10-18T13:28:22.353Z,27.36
2023-10-18T13:30:48.875Z,25.56
2023-10-18T13:33:15.374Z,25.74
2023-10-18T13:35:42.063Z,26.12
2023-10-18T13:38:08.681Z,26.07
2023-10-18T13:40:35.138Z,25.08
2023-10-18T13:43:01.566Z,25.02
2023-10-18T13:45:28.002Z,25.72
2023-10-18T13:47:54.546Z,25.46
2023-10-18T13:50:21.078Z,25.40
2023-10-18T13:52:47.574Z,25.82
2023-10-18T13:55:14.003Z,25.43
2023-10-18T13:57:41.163Z,25.13
2023-10-18T14:00:08.538Z,25.19
2023-10-18T14:02:35.751Z,25.62
2023-10-18T14:05:02.696Z,25.97
2023-10-18T14:07:29.188Z,25.52
2023-10-18T14:09:55.604Z,26.03
2023-10-18T14:12:22.093Z,25.84
2023-10-18T14:14:48.733Z,25.64
2023-10-18T14:17:15.921Z,26.03
2023-10-18T14:19:43.772Z,26.70
2023-10-18T14:22:10.382Z,27.17
2023-10-18T14:24:36.854Z,26.37
2023-10-18T14:27:03.474Z,25.37
2023-10-18T14:29:30.142Z,26.31
2023-10-18T14:31:56.821Z,26.36
2023-10-18T14:34:23.317Z,26.67
2023-10-18T14:36:49.820Z,25.42
2023-10-18T14:39:16.260Z,25.88
2023-10-18T14:41:42.700Z,26.45
2023-10-18T14:44:09.462Z,26.09
2023-10-18T14:46:36.107Z,26.19
2023-10-18T14:49:02.622Z,25.82
2023-10-18T14:51:30.477Z,25.61
2023-10-18T14:53:57.213Z,25.80
2023-10-18T14:56:24.117Z,25.09
2023-10-18T14:58:52.789Z,25.25
2023-10-18T15:01:19.961Z,25.65
2023-10-18T15:03:48.195Z,25.36
2023-10-18T15:06:15.945Z,25.33
2023-10-18T15:08:42.481Z,26.28
2023-10-18T15:11:10.782Z,25.76
2023-10-18T15:13:37.301Z,25.64
2023-10-18T15:16:05.947Z,25.96
2023-10-18T15:18:32.588Z,26.51
2023-10-18T15:20:59.137Z,25.29
2023-10-18T15:23:25.630Z,25.51
2023-10-18T15:25:52.207Z,25.20
2023-10-18T15:28:26.271Z,25.25
2023-10-18T15:30:52.741Z,25.25
2023-10-18T15:33:19.288Z,25.34
2023-10-18T15:35:45.803Z,24.30
2023-10-18T15:38:12.272Z,25.04
2023-10-18T15:40:38.801Z,25.19
2023-10-18T15:43:05.418Z,24.38
2023-10-18T15:45:31.890Z,25.58
2023-10-18T15:47:58.711Z,24.33
2023-10-18T15:50:25.374Z,25.30
2023-10-18T15:52:51.872Z,26.51
2023-10-18T15:55:18.386Z,26.73
2023-10-18T15:57:44.901Z,25.87
2023-10-18T16:00:13.198Z,26.29
2023-10-18T16:02:40.215Z,25.51
2023-10-18T16:05:07.167Z,25.09
2023-10-18T16:07:33.865Z,24.90
2023-10-18T16:10:00.353Z,25.46
2023-10-18T16:12:36.530Z,25.48
2023-10-18T16:15:03.112Z,25.05
2023-10-18T16:25:53.187Z,26.15
2023-10-18T16:28:20.229Z,25.98
2023-10-18T16:33:21.783Z,25.49
2023-10-18T16:35:55.745Z,25.58
2023-10-18T16:38:22.262Z,26.25
2023-10-18T16:40:48.786Z,25.70
2023-10-18T16:43:15.310Z,25.62
2023-10-18T16:45:41.782Z,25.60
2023-10-18T16:48:09.172Z,25.44
2023-10-18T16:50:40.184Z,25.14
2023-10-18T16:53:06.697Z,25.26
2023-10-18T16:55:33.246Z,25.77
2023-10-18T16:57:59.896Z,26.33
2023-10-18T17:00:26.514Z,26.11
2023-10-18T17:02:54.806Z,26.76
2023-10-18T17:05:21.933Z,26.51
2023-10-18T17:07:48.517Z,26.41
2023-10-18T17:10:19.373Z,26.25
2023-10-18T17:12:47.375Z,26.40
2023-10-18T17:15:16.592Z,28.15
2023-10-18T17:17:44.526Z,26.98
2023-10-18T17:20:11.948Z,27.21
2023-10-18T17:22:38.374Z,26.56
2023-10-18T17:25:05.135Z,26.72
2023-10-18T17:27:31.537Z,27.58
2023-10-18T17:29:58.024Z,28.09
2023-10-18T17:32:24.841Z,27.59
2023-10-18T17:34:51.523Z,27.94
2023-10-18T17:37:17.932Z,27.51
2023-10-18T17:39:44.389Z,27.87
2023-10-18T17:42:10.785Z,27.03
2023-10-18T17:44:37.322Z,27.69
2023-10-18T17:47:03.801Z,27.74
2023-10-18T17:49:31.335Z,26.50
2023-10-18T17:51:58.085Z,27.28
2023-10-18T17:54:26.698Z,27.97
2023-10-18T17:56:53.482Z,28.12
2023-10-18T17:59:19.915Z,27.93
2023-10-18T18:01:46.399Z,28.28
2023-10-18T18:04:12.753Z,27.50
2023-10-18T18:06:39.367Z,27.05
2023-10-18T18:09:05.865Z,26.95
2023-10-18T18:11:32.281Z,26.80
2023-10-18T18:13:59.592Z,27.44
2023-10-18T18:16:26.552Z,26.70
2023-10-18T18:18:54.414Z,26.72
2023-10-18T18:21:21.020Z,27.31
2023-10-18T18:23:47.640Z,26.83
2023-10-18T18:26:14.375Z,26.94
2023-10-18T18:28:41.761Z,27.41
2023-10-18T18:31:11.748Z,28.03
2023-10-18T18:33:38.617Z,27.95
2023-10-18T18:36:05.624Z,27.69
2023-10-18T18:38:32.294Z,27.23
2023-10-18T18:40:59.020Z,27.56
2023-10-18T18:43:25.631Z,27.28
2023-10-18T18:45:52.153Z,27.46
2023-10-18T18:48:18.806Z,26.31
2023-10-18T18:50:45.539Z,25.87
2023-10-18T18:53:12.000Z,27.28
2023-10-18T18:55:38.453Z,27.18
2023-10-18T18:58:04.868Z,27.57
2023-10-18T19:00:31.379Z,26.81
2023-10-18T19:02:57.909Z,26.92
2023-10-18T19:05:25.172Z,26.41
2023-10-18T19:07:53.781Z,26.67
2023-10-18T19:10:20.740Z,26.49
2023-10-18T19:12:48.857Z,26.82
2023-10-18T19:15:18.211Z,27.92
2023-10-18T19:17:47.430Z,26.68
2023-10-18T19:20:14.762Z,27.69
2023-10-18T19:22:41.195Z,27.58
2023-10-18T19:25:07.873Z,27.43
2023-10-18T19:27:35.856Z,26.96
2023-10-18T19:30:08.138Z,27.36
2023-10-18T19:32:34.542Z,26.93
2023-10-18T19:35:01.009Z,27.52
2023-10-18T19:37:27.402Z,26.58
2023-10-18T19:39:53.787Z,26.86
2023-10-18T19:42:20.190Z,27.63
2023-10-18T19:44:47.831Z,27.67
2023-10-18T19:47:14.934Z,27.94
2023-10-18T19:49:41.515Z,28.55
2023-10-18T19:52:09.224Z,28.79
2023-10-18T19:54:35.753Z,28.47
2023-10-18T19:57:02.165Z,28.76
2023-10-18T19:59:28.644Z,28.41
2023-10-18T20:01:55.343Z,28.53
2023-10-18T20:04:21.909Z,27.93
2023-10-18T20:06:48.430Z,28.64
2023-10-18T20:09:14.838Z,28.44
2023-10-18T20:11:41.317Z,28.68
2023-10-18T20:14:07.757Z,28.19
2023-10-18T20:16:34.779Z,28.01
2023-10-18T20:19:01.213Z,28.27
2023-10-18T20:21:27.668Z,28.46
2023-10-18T20:23:54.233Z,28.48
2023-10-18T20:26:20.647Z,28.38
2023-10-18T20:28:47.330Z,28.72
2023-10-18T20:31:13.738Z,28.39
2023-10-18T20:33:40.219Z,28.89
2023-10-18T20:36:07.265Z,28.72
2023-10-18T20:38:33.708Z,28.41
2023-10-18T20:41:00.158Z,28.58
2023-10-18T20:43:26.952Z,28.35
2023-10-18T20:46:03.916Z,28.62
2023-10-18T20:48:30.671Z,28.79
2023-10-18T20:50:57.058Z,27.50
2023-10-18T20:53:23.634Z,27.66
2023-10-18T20:55:50.162Z,27.17
2023-10-18T20:58:16.730Z,27.13
2023-10-18T21:00:44.133Z,27.05
2023-10-18T21:03:11.021Z,27.94
2023-10-18T21:05:37.865Z,27.79
2023-10-18T21:08:04.686Z,28.35
2023-10-18T21:10:32.209Z,27.59
2023-10-18T21:12:58.699Z,27.23
2023-10-18T21:15:31.740Z,28.53
2023-10-18T21:17:58.975Z,27.98
2023-10-18T21:20:25.773Z,28.13
2023-10-18T21:22:56.558Z,27.57
2023-10-18T21:25:23.034Z,27.66
2023-10-18T21:27:49.985Z,28.18
2023-10-18T21:30:18.515Z,28.26
2023-10-18T21:32:48.421Z,27.78
2023-10-18T21:35:16.580Z,28.17
2023-10-18T21:37:44.255Z,28.07
2023-10-18T21:40:13.267Z,28.40
2023-10-18T21:42:40.357Z,28.41
2023-10-18T21:45:09.542Z,27.86
2023-10-18T21:47:36.198Z,28.20
2023-10-18T21:50:03.632Z,28.57
2023-10-18T21:52:31.259Z,29.07
2023-10-18T21:54:58.395Z,30.24
2023-10-18T21:57:25.890Z,29.02
2023-10-18T21:59:52.489Z,28.87
2023-10-18T22:02:19.193Z,29.44
2023-10-18T22:04:45.866Z,29.77
2023-10-18T22:07:12.400Z,29.33
2023-10-18T22:09:38.819Z,31.62
2023-10-18T22:12:05.732Z,33.53
2023-10-18T22:14:32.659Z,33.61
2023-10-18T22:16:59.578Z,32.69
2023-10-18T22:19:26.989Z,31.37
2023-10-18T22:21:54.893Z,30.74
2023-10-18T22:24:21.353Z,30.46
2023-10-18T22:26:47.945Z,29.85
2023-10-18T22:29:15.878Z,30.57
2023-10-18T22:31:42.425Z,30.42
2023-10-18T22:34:08.905Z,30.45
2023-10-18T22:36:35.507Z,29.97
2023-10-18T22:39:02.269Z,29.63
2023-10-18T22:41:28.726Z,29.51
2023-10-18T22:43:55.179Z,28.93
2023-10-18T22:46:21.680Z,28.79
2023-10-18T22:48:48.189Z,29.06
2023-10-18T22:51:14.693Z,28.63
2023-10-18T22:53:41.162Z,28.20
2023-10-18T22:56:07.687Z,28.52
2023-10-18T22:58:34.118Z,27.53
2023-10-18T23:01:00.615Z,28.44
2023-10-18T23:03:27.085Z,27.90
2023-10-18T23:05:53.834Z,27.54
2023-10-18T23:08:20.252Z,27.79
2023-10-18T23:10:46.952Z,26.94
2023-10-18T23:13:14.732Z,26.96
2023-10-18T23:15:41.256Z,26.55
2023-10-18T23:18:07.764Z,26.45
2023-10-18T23:20:34.403Z,26.48
2023-10-18T23:23:05.666Z,25.94
2023-10-18T23:25:32.864Z,25.79
2023-10-18T23:27:59.314Z,25.62
2023-10-18T23:30:25.807Z,24.79
2023-10-18T23:32:52.355Z,24.56
2023-10-18T23:35:18.894Z,23.88
2023-10-18T23:37:48.471Z,22.97
2023-10-18T23:40:15.886Z,22.21
2023-10-18T23:42:42.475Z,20.62
2023-10-18T23:45:09.293Z,19.64
2023-10-18T23:47:35.697Z,19.29
2023-10-18T23:50:02.144Z,19.09
2023-10-18T23:52:28.607Z,17.86
2023-10-18T23:54:55.089Z,17.83
2023-10-18T23:57:21.512Z,17.49
2023-10-18T23:59:47.981Z,24.37
