createdAt,value
2023-02-23T00:05:03.538Z,22.8
2023-02-23T00:10:57.028Z,23.4
2023-02-23T00:16:48.438Z,23.9
2023-02-23T00:22:41.059Z,23.6
2023-02-23T00:28:20.980Z,23.4
2023-02-23T00:34:16.970Z,23.9
2023-02-23T00:40:08.786Z,24
2023-02-23T00:46:03.342Z,23.4
2023-02-23T00:51:56.450Z,23
2023-02-23T00:57:48.959Z,22.8
2023-02-23T01:03:42.197Z,22.6
2023-02-23T01:09:35.043Z,23
2023-02-23T01:15:28.227Z,23.6
2023-02-23T01:21:22.137Z,24.1
2023-02-23T01:26:59.764Z,23.6
2023-02-23T01:32:54.943Z,23.1
2023-02-23T01:38:48.551Z,22.9
2023-02-23T01:44:40.685Z,22.6
2023-02-23T01:50:18.250Z,22.8
2023-02-23T01:56:11.905Z,23.4
2023-02-23T02:01:48.840Z,24
2023-02-23T02:07:41.820Z,23.8
2023-02-23T02:13:36.151Z,23.3
2023-02-23T02:19:12.697Z,22.9
2023-02-23T02:24:50.790Z,22.6
2023-02-23T02:30:44.594Z,22.6
2023-02-23T02:36:38.206Z,23
2023-02-23T02:42:31.104Z,23.4
2023-02-23T02:48:09.763Z,23.3
2023-02-23T02:53:47.473Z,23.8
2023-02-23T02:59:24.467Z,24
2023-02-23T03:05:02.574Z,23.6
2023-02-23T03:10:23.397Z,23.1
2023-02-23T03:16:01.294Z,22.9
2023-02-23T03:21:39.795Z,22.6
2023-02-23T03:27:17.059Z,22.8
2023-02-23T03:32:38.437Z,23.2
2023-02-23T03:37:45.072Z,23.8
2023-02-23T03:43:23.019Z,23.8
2023-02-23T03:49:00.945Z,23.4
2023-02-23T03:54:55.458Z,22.9
2023-02-23T04:00:33.264Z,22.7
2023-02-23T04:06:09.816Z,22.4
2023-02-23T04:11:33.161Z,22.8
2023-02-23T04:16:54.734Z,23.3
2023-02-23T04:22:31.318Z,23.8
2023-02-23T04:27:53.899Z,23.6
2023-02-23T04:33:48.217Z,23.3
2023-02-23T04:39:39.781Z,23.6
2023-02-23T04:45:02.384Z,24.1
2023-02-23T04:50:39.976Z,23.7
2023-02-23T04:56:20.302Z,23.2
2023-02-23T05:02:14.600Z,22.9
2023-02-23T05:08:08.905Z,22.6
2023-02-23T05:14:00.528Z,22.8
2023-02-23T05:19:54.740Z,23.3
2023-02-23T05:25:47.722Z,23.6
2023-02-23T05:31:40.976Z,23.4
2023-02-23T05:37:35.432Z,23.8
2023-02-23T05:43:27.858Z,24.1
2023-02-23T05:49:05.471Z,23.6
2023-02-23T05:54:43.849Z,23.1
2023-02-23T06:00:20.771Z,22.8
2023-02-23T06:06:13.144Z,22.6
2023-02-23T06:12:07.283Z,22.8
2023-02-23T06:17:59.518Z,23.4
2023-02-23T06:23:51.233Z,23.9
2023-02-23T06:29:46.685Z,23.7
2023-02-23T06:35:40.202Z,23.2
2023-02-23T06:41:31.853Z,22.9
2023-02-23T06:47:24.928Z,22.7
2023-02-23T06:53:17.264Z,22.6
2023-02-23T06:58:57.116Z,23.1
2023-02-23T07:04:50.964Z,23.7
2023-02-23T07:10:43.701Z,23.7
2023-02-23T07:16:40.761Z,23.3
2023-02-23T07:22:33.950Z,23.6
2023-02-23T07:28:26.346Z,23.9
2023-02-23T07:34:20.523Z,23.5
2023-02-23T07:40:14.826Z,23.1
2023-02-23T07:46:07.967Z,22.9
2023-02-23T07:52:00.740Z,22.6
2023-02-23T07:57:56.131Z,22.9
2023-02-23T08:03:48.821Z,23.5
2023-02-23T08:09:40.886Z,23.9
2023-02-23T08:15:36.377Z,23.5
2023-02-23T08:21:28.699Z,23.3
2023-02-23T08:27:33.286Z,23.8
2023-02-23T08:33:28.421Z,23.9
2023-02-23T08:39:21.159Z,23.5
2023-02-23T08:45:13.477Z,23.4
2023-02-23T08:51:07.508Z,24
2023-02-23T08:56:43.861Z,23.9
2023-02-23T09:02:35.510Z,23.6
2023-02-23T09:08:29.365Z,23.5
2023-02-23T09:14:22.043Z,24.1
2023-02-23T09:20:14.602Z,23.8
2023-02-23T09:25:52.961Z,23.6
2023-02-23T09:31:33.647Z,23.6
2023-02-23T09:37:10.714Z,24.1
2023-02-23T09:43:16.119Z,23.8
2023-02-23T09:48:53.196Z,23.6
2023-02-23T09:54:46.370Z,23.8
2023-02-23T10:00:40.400Z,24.2
2023-02-23T10:06:19.832Z,23.8
2023-02-23T10:12:14.941Z,23.6
2023-02-23T10:17:54.664Z,23.9
2023-02-23T10:24:04.005Z,24.3
2023-02-23T10:29:56.137Z,23.9
2023-02-23T10:35:35.832Z,23.6
2023-02-23T10:41:33.802Z,24.1
2023-02-23T10:47:17.964Z,24.2
2023-02-23T10:52:59.261Z,23.8
2023-02-23T10:58:54.115Z,23.6
2023-02-23T11:05:11.929Z,24
2023-02-23T11:11:22.767Z,24.1
2023-02-23T11:17:28.820Z,23.8
2023-02-23T11:23:30.485Z,23.5
2023-02-23T11:29:24.809Z,23.3
2023-02-23T11:35:17.626Z,23.1
2023-02-23T11:41:10.244Z,23
2023-02-23T11:47:08.578Z,22.9
2023-02-23T11:53:01.022Z,22.8
2023-02-23T11:58:38.184Z,22.6
2023-02-23T12:04:33.099Z,22.5
2023-02-23T12:10:10.594Z,22.4
2023-02-23T12:16:04.109Z,22.3
2023-02-23T12:21:57.533Z,22.2
2023-02-23T12:27:49.786Z,22.1
2023-02-23T12:33:55.037Z,21.9
2023-02-23T12:39:48.715Z,21.8
2023-02-23T12:45:40.998Z,21.8
2023-02-23T12:51:19.133Z,21.7
2023-02-23T12:57:12.424Z,21.6
2023-02-23T13:03:07.597Z,21.5
2023-02-23T13:09:07.355Z,21.4
2023-02-23T13:15:01.555Z,21.4
2023-02-23T13:20:38.541Z,21.3
2023-02-23T13:26:15.815Z,21.2
2023-02-23T13:37:58.001Z,21.1
2023-02-23T13:44:03.301Z,21
2023-02-23T13:50:04.194Z,20.9
2023-02-23T13:56:05.794Z,20.9
2023-02-23T14:01:59.661Z,20.8
2023-02-23T14:07:38.442Z,20.8
2023-02-23T14:13:17.829Z,20.7
2023-02-23T14:19:12.971Z,20.6
2023-02-23T14:25:16.821Z,20.6
2023-02-23T14:31:26.692Z,20.5
2023-02-23T14:37:13.407Z,20.4
2023-02-23T14:43:18.219Z,20.4
2023-02-23T14:49:23.896Z,20.4
2023-02-23T14:55:13.434Z,20.3
2023-02-23T15:01:14.902Z,20.3
2023-02-23T15:07:23.416Z,20.2
2023-02-23T15:13:15.842Z,20.1
2023-02-23T15:19:17.078Z,20.1
2023-02-23T15:25:19.910Z,20.1
2023-02-23T15:31:27.099Z,20.1
2023-02-23T15:37:22.139Z,20
2023-02-23T15:43:47.167Z,20.1
2023-02-23T15:49:48.322Z,20
2023-02-23T15:55:40.410Z,19.9
2023-02-23T16:01:41.589Z,19.9
2023-02-23T16:07:42.441Z,19.9
2023-02-23T16:13:37.014Z,19.9
2023-02-23T16:19:39.561Z,19.9
2023-02-23T16:25:40.500Z,19.9
2023-02-23T16:31:02.775Z,19.8
2023-02-23T16:36:41.022Z,19.8
2023-02-23T16:42:33.225Z,19.8
2023-02-23T16:48:35.746Z,19.8
2023-02-23T16:54:33.260Z,19.8
2023-02-23T17:00:26.912Z,19.8
2023-02-23T17:06:16.878Z,19.7
2023-02-23T17:12:17.009Z,19.7
2023-02-23T17:18:09.824Z,19.7
2023-02-23T17:24:03.908Z,19.7
2023-02-23T17:29:57.193Z,19.6
2023-02-23T17:35:54.298Z,19.6
2023-02-23T17:41:47.361Z,19.6
2023-02-23T17:47:41.690Z,19.6
2023-02-23T17:53:34.553Z,19.6
2023-02-23T17:59:29.465Z,19.6
2023-02-23T18:05:24.191Z,19.6
2023-02-23T18:11:01.203Z,19.6
2023-02-23T18:16:55.129Z,19.6
2023-02-23T18:22:50.082Z,19.6
2023-02-23T18:28:26.724Z,19.5
2023-02-23T18:34:21.693Z,19.5
2023-02-23T18:40:15.752Z,19.5
2023-02-23T18:45:52.261Z,19.5
2023-02-23T18:51:30.723Z,19.4
2023-02-23T18:57:24.994Z,19.4
2023-02-23T19:03:19.350Z,19.4
2023-02-23T19:08:58.662Z,19.4
2023-02-23T19:15:05.752Z,19.4
2023-02-23T19:20:58.781Z,19.4
2023-02-23T19:26:36.984Z,19.4
2023-02-23T19:32:31.406Z,19.4
2023-02-23T19:38:24.327Z,19.4
2023-02-23T19:44:17.301Z,19.4
2023-02-23T19:50:10.309Z,19.3
2023-02-23T19:56:01.829Z,19.3
2023-02-23T20:01:54.995Z,19.3
2023-02-23T20:07:49.106Z,19.3
2023-02-23T20:13:41.421Z,19.3
2023-02-23T20:19:35.134Z,19.3
2023-02-23T20:25:27.444Z,19.3
2023-02-23T20:31:21.078Z,19.3
2023-02-23T20:37:15.474Z,19.3
2023-02-23T20:43:09.541Z,19.3
2023-02-23T20:49:01.621Z,19.6
2023-02-23T20:54:55.859Z,20.4
2023-02-23T21:06:12.821Z,21.8
2023-02-23T21:12:06.236Z,22.2
2023-02-23T21:17:43.977Z,22.3
2023-02-23T21:23:38.713Z,22.7
2023-02-23T21:29:16.214Z,22.6
2023-02-23T21:34:58.336Z,22.9
2023-02-23T21:40:51.290Z,22.7
2023-02-23T21:46:44.517Z,22.7
2023-02-23T21:52:37.888Z,23.3
2023-02-23T21:58:37.478Z,22.8
2023-02-23T22:04:31.357Z,22.9
2023-02-23T22:10:08.488Z,23.4
2023-02-23T22:16:00.168Z,23.1
2023-02-23T22:21:55.129Z,22.9
2023-02-23T22:27:47.606Z,23.5
2023-02-23T22:33:41.451Z,23.4
2023-02-23T22:39:18.068Z,22.9
2023-02-23T22:45:11.387Z,23.1
2023-02-23T22:51:03.664Z,23.8
2023-02-23T22:57:25.985Z,23.4
2023-02-23T23:03:18.790Z,23
2023-02-23T23:09:12.546Z,23.6
2023-02-23T23:15:05.543Z,23.8
2023-02-23T23:21:18.696Z,23.3
2023-02-23T23:27:10.806Z,23.2
2023-02-23T23:33:05.387Z,23.9
2023-02-23T23:38:58.496Z,23.7
2023-02-23T23:44:50.590Z,23.4
2023-02-23T23:50:43.809Z,23.3
2023-02-23T23:56:37.493Z,23.9
