createdAt,value
2019-04-11T00:01:48.241Z,54.40
2019-04-11T00:07:16.238Z,53.70
2019-04-11T00:12:46.426Z,53.03
2019-04-11T00:18:16.702Z,51.67
2019-04-11T00:23:46.365Z,52.67
2019-04-11T00:29:17.091Z,50.13
2019-04-11T00:34:46.991Z,52.40
2019-04-11T00:40:17.492Z,51.30
2019-04-11T00:45:47.768Z,50.73
2019-04-11T00:51:18.449Z,53.40
2019-04-11T00:56:48.455Z,52.70
2019-04-11T01:02:18.053Z,52.70
2019-04-11T01:07:47.374Z,51.60
2019-04-11T01:13:18.685Z,49.50
2019-04-11T01:18:48.103Z,50.83
2019-04-11T01:24:17.753Z,52.10
2019-04-11T01:29:47.406Z,51.57
2019-04-11T01:35:17.287Z,48.40
2019-04-11T01:40:47.737Z,51.10
2019-04-11T01:46:18.125Z,50.07
2019-04-11T01:51:47.677Z,46.60
2019-04-11T01:57:18.006Z,48.40
2019-04-11T02:02:49.104Z,46.47
2019-04-11T02:08:19.518Z,44.50
2019-04-11T02:13:48.904Z,33.23
2019-04-11T02:19:18.799Z,32.97
2019-04-11T02:24:52.567Z,29.47
2019-04-11T02:30:22.746Z,26.10
2019-04-11T02:35:54.049Z,25.27
2019-04-11T02:41:25.391Z,25.50
2019-04-11T02:47:03.278Z,22.87
2019-04-11T02:52:27.545Z,22.57
2019-04-11T02:57:59.117Z,19.60
2019-04-11T03:03:29.823Z,20.70
2019-04-11T03:08:59.812Z,19.67
2019-04-11T03:14:44.815Z,18.90
2019-04-11T03:20:13.138Z,18.80
2019-04-11T03:25:33.039Z,17.63
2019-04-11T03:31:32.657Z,17.00
2019-04-11T03:37:13.680Z,15.90
2019-04-11T03:42:21.629Z,17.97
2019-04-11T03:47:50.539Z,17.20
2019-04-11T03:53:10.952Z,15.23
2019-04-11T03:58:41.726Z,17.17
2019-04-11T04:04:13.164Z,14.80
2019-04-11T04:09:45.705Z,15.73
2019-04-11T04:15:35.892Z,15.80
2019-04-11T04:21:04.108Z,16.30
2019-04-11T04:26:33.781Z,15.87
2019-04-11T04:32:05.415Z,15.47
2019-04-11T04:37:38.614Z,16.93
2019-04-11T04:43:10.509Z,16.57
2019-04-11T04:48:42.537Z,16.07
2019-04-11T04:54:12.152Z,16.17
2019-04-11T04:59:42.552Z,15.50
2019-04-11T05:05:13.627Z,14.80
2019-04-11T05:10:44.933Z,14.50
2019-04-11T05:16:17.651Z,14.00
2019-04-11T05:21:45.696Z,14.77
2019-04-11T05:27:15.042Z,13.87
2019-04-11T05:32:45.174Z,14.07
2019-04-11T05:38:14.718Z,15.03
2019-04-11T05:43:45.188Z,14.70
2019-04-11T05:49:16.912Z,16.00
2019-04-11T05:54:49.788Z,14.70
2019-04-11T06:00:23.824Z,14.53
2019-04-11T06:05:59.819Z,14.77
2019-04-11T06:11:34.917Z,14.03
2019-04-11T06:17:07.201Z,13.83
2019-04-11T06:22:38.530Z,14.40
2019-04-11T06:28:12.455Z,15.77
2019-04-11T06:33:44.770Z,13.60
2019-04-11T06:39:25.452Z,15.20
2019-04-11T06:44:56.518Z,15.07
2019-04-11T06:50:33.564Z,15.90
2019-04-11T06:56:19.572Z,15.90
2019-04-11T07:01:49.247Z,15.07
2019-04-11T07:07:20.583Z,15.63
2019-04-11T07:12:54.403Z,15.60
2019-04-11T07:18:37.840Z,14.73
2019-04-11T07:24:24.738Z,14.67
2019-04-11T07:30:11.684Z,15.37
2019-04-11T07:35:45.263Z,15.20
2019-04-11T07:41:19.539Z,15.10
2019-04-11T07:47:13.587Z,13.53
2019-04-11T07:52:35.945Z,15.27
2019-04-11T07:58:21.936Z,15.00
2019-04-11T08:03:53.612Z,15.07
2019-04-11T08:09:28.893Z,16.93
2019-04-11T08:15:00.043Z,14.97
2019-04-11T08:20:43.603Z,16.23
2019-04-11T08:26:30.804Z,15.70
2019-04-11T08:32:02.665Z,15.80
2019-04-11T08:37:45.878Z,14.83
2019-04-11T08:43:17.189Z,14.70
2019-04-11T08:48:51.328Z,15.53
2019-04-11T08:54:22.357Z,17.60
2019-04-11T09:00:02.266Z,15.93
2019-04-11T09:05:36.055Z,16.13
2019-04-11T09:11:08.598Z,16.77
2019-04-11T09:16:42.581Z,18.80
2019-04-11T09:22:13.700Z,17.10
2019-04-11T09:27:44.758Z,18.60
2019-04-11T09:33:17.182Z,17.83
2019-04-11T09:38:49.363Z,18.90
2019-04-11T09:44:20.856Z,18.57
2019-04-11T09:49:55.839Z,20.40
2019-04-11T09:55:35.826Z,20.23
2019-04-11T10:01:10.279Z,19.00
2019-04-11T10:06:41.381Z,20.37
2019-04-11T10:12:29.703Z,20.57
2019-04-11T10:18:01.064Z,20.23
2019-04-11T10:23:32.672Z,20.63
2019-04-11T10:29:06.478Z,21.20
2019-04-11T10:34:50.054Z,20.77
2019-04-11T10:40:21.639Z,22.40
2019-04-11T10:46:02.796Z,22.87
2019-04-11T10:51:38.169Z,22.40
2019-04-11T10:57:09.979Z,21.40
2019-04-11T11:02:47.465Z,22.83
2019-04-11T11:08:21.630Z,23.23
2019-04-11T11:13:52.703Z,24.60
2019-04-11T11:19:40.338Z,23.30
2019-04-11T11:25:15.139Z,24.37
2019-04-11T11:30:54.146Z,22.97
2019-04-11T11:36:25.703Z,23.87
2019-04-11T11:42:02.589Z,27.00
2019-04-11T11:47:49.407Z,27.53
2019-04-11T11:53:25.792Z,24.70
2019-04-11T11:59:09.126Z,25.50
2019-04-11T12:04:56.082Z,26.37
2019-04-11T12:10:32.505Z,27.80
2019-04-11T12:16:21.298Z,25.63
2019-04-11T12:21:51.509Z,26.47
2019-04-11T12:27:26.826Z,26.60
2019-04-11T12:32:59.224Z,25.80
2019-04-11T12:38:48.338Z,24.27
2019-04-11T12:44:21.870Z,24.10
2019-04-11T12:49:53.476Z,27.50
2019-04-11T12:55:24.760Z,27.67
2019-04-11T13:01:02.590Z,26.70
2019-04-11T13:06:36.874Z,27.70
2019-04-11T13:12:08.161Z,29.17
2019-04-11T13:17:39.299Z,29.77
2019-04-11T13:23:13.292Z,30.57
2019-04-11T13:28:44.438Z,29.83
2019-04-11T13:34:15.703Z,32.50
2019-04-11T13:39:46.769Z,30.07
2019-04-11T13:45:16.277Z,33.03
2019-04-11T13:50:46.109Z,30.60
2019-04-11T13:56:15.771Z,31.23
2019-04-11T14:01:47.000Z,29.60
2019-04-11T14:07:23.438Z,30.60
2019-04-11T14:12:53.921Z,29.00
2019-04-11T14:18:34.193Z,32.10
2019-04-11T14:24:11.686Z,31.23
2019-04-11T14:29:43.324Z,30.70
2019-04-11T14:35:29.818Z,29.20
2019-04-11T14:41:11.879Z,29.77
2019-04-11T14:46:58.270Z,29.50
2019-04-11T14:52:31.777Z,30.57
2019-04-11T14:58:23.559Z,28.40
2019-04-11T15:03:57.501Z,31.60
2019-04-11T15:09:46.780Z,30.17
2019-04-11T15:15:26.552Z,30.30
2019-04-11T15:21:13.787Z,29.80
2019-04-11T15:26:51.064Z,30.90
2019-04-11T15:32:24.933Z,28.60
2019-04-11T15:38:12.338Z,31.43
2019-04-11T15:43:49.700Z,30.73
2019-04-11T15:49:29.603Z,28.40
2019-04-11T15:55:10.837Z,30.77
2019-04-11T16:00:44.943Z,31.37
2019-04-11T16:06:34.773Z,31.70
2019-04-11T16:12:05.420Z,30.10
2019-04-11T16:17:45.294Z,29.37
2019-04-11T16:23:19.211Z,29.70
2019-04-11T16:28:56.083Z,30.30
2019-04-11T16:34:27.081Z,29.90
2019-04-11T16:40:14.157Z,32.40
2019-04-11T16:45:54.651Z,30.80
2019-04-11T16:51:30.737Z,28.80
2019-04-11T16:56:54.107Z,29.90
2019-04-11T17:02:24.257Z,30.87
2019-04-11T17:07:56.728Z,31.70
2019-04-11T17:13:27.322Z,31.77
2019-04-11T17:18:57.099Z,29.50
2019-04-11T17:24:37.480Z,30.77
2019-04-11T17:30:08.571Z,30.10
2019-04-11T17:35:38.126Z,31.50
2019-04-11T17:41:10.896Z,27.90
2019-04-11T17:46:39.087Z,27.77
2019-04-11T17:52:09.071Z,28.20
2019-04-11T17:57:38.692Z,25.70
2019-04-11T18:03:11.742Z,27.80
2019-04-11T18:08:39.982Z,27.43
2019-04-11T18:14:09.488Z,27.97
2019-04-11T18:19:39.299Z,25.30
2019-04-11T18:25:09.071Z,25.70
2019-04-11T18:30:38.546Z,24.60
2019-04-11T18:36:08.245Z,24.90
2019-04-11T18:41:40.008Z,26.50
2019-04-11T18:47:09.915Z,25.97
2019-04-11T18:52:40.262Z,24.00
2019-04-11T18:58:09.978Z,23.30
2019-04-11T19:03:41.376Z,22.57
2019-04-11T19:09:14.149Z,21.50
2019-04-11T19:14:46.060Z,20.80
2019-04-11T19:20:18.887Z,20.23
2019-04-11T19:25:47.446Z,20.70
2019-04-11T19:31:16.874Z,20.17
2019-04-11T19:36:46.453Z,19.37
2019-04-11T19:42:19.542Z,19.97
2019-04-11T19:47:49.506Z,20.40
2019-04-11T19:53:18.222Z,17.67
2019-04-11T19:58:47.645Z,20.10
2019-04-11T20:04:17.131Z,19.67
2019-04-11T20:09:46.758Z,21.63
2019-04-11T20:15:16.161Z,20.60
2019-04-11T20:20:45.651Z,20.30
2019-04-11T20:26:15.027Z,19.20
2019-04-11T20:31:47.037Z,19.97
2019-04-11T20:37:16.435Z,19.50
2019-04-11T20:42:45.822Z,20.97
2019-04-11T20:48:15.245Z,19.80
2019-04-11T20:53:44.843Z,19.50
2019-04-11T20:59:14.372Z,20.80
2019-04-11T21:04:44.078Z,19.17
2019-04-11T21:10:13.773Z,18.53
2019-04-11T21:15:45.399Z,19.23
2019-04-11T21:21:14.950Z,19.10
2019-04-11T21:26:44.545Z,19.30
2019-04-11T21:32:14.171Z,19.57
2019-04-11T21:37:43.604Z,19.60
2019-04-11T21:43:13.176Z,21.57
2019-04-11T21:48:43.982Z,19.97
2019-04-11T21:54:15.115Z,19.70
2019-04-11T21:59:44.790Z,21.73
2019-04-11T22:05:14.469Z,19.37
2019-04-11T22:10:44.330Z,19.87
2019-04-11T22:16:14.457Z,19.20
2019-04-11T22:21:45.386Z,20.00
2019-04-11T22:27:15.561Z,20.20
2019-04-11T22:32:46.732Z,18.33
2019-04-11T22:38:16.166Z,18.30
2019-04-11T22:43:45.731Z,19.40
2019-04-11T22:49:15.157Z,19.37
2019-04-11T22:54:44.858Z,20.17
2019-04-11T23:00:15.736Z,19.43
2019-04-11T23:05:46.940Z,19.37
2019-04-11T23:11:16.431Z,19.90
2019-04-11T23:16:45.855Z,20.43
2019-04-11T23:22:15.307Z,20.80
2019-04-11T23:27:44.716Z,23.00
2019-04-11T23:33:24.253Z,22.27
2019-04-11T23:38:55.723Z,21.20
2019-04-11T23:44:26.069Z,22.20
2019-04-11T23:49:56.154Z,21.40
2019-04-11T23:55:27.867Z,21.43
