createdAt,value
2022-11-12T00:02:47.672Z,67.40
2022-11-12T00:06:29.616Z,67.40
2022-11-12T00:10:12.148Z,67.90
2022-11-12T00:13:55.812Z,68.20
2022-11-12T00:17:39.236Z,68.70
2022-11-12T00:21:23.624Z,68.90
2022-11-12T00:25:07.461Z,68.80
2022-11-12T00:28:53.221Z,68.90
2022-11-12T00:32:38.608Z,68.70
2022-11-12T00:36:24.128Z,68.90
2022-11-12T00:40:08.393Z,68.30
2022-11-12T00:43:50.699Z,68.50
2022-11-12T00:47:33.106Z,69.00
2022-11-12T00:51:16.872Z,69.10
2022-11-12T00:54:59.386Z,69.20
2022-11-12T00:58:41.805Z,68.80
2022-11-12T01:02:24.157Z,68.90
2022-11-12T01:06:07.274Z,69.40
2022-11-12T01:09:50.635Z,69.60
2022-11-12T01:13:32.563Z,69.80
2022-11-12T01:17:14.597Z,70.20
2022-11-12T01:20:56.724Z,70.20
2022-11-12T01:24:39.231Z,70.00
2022-11-12T01:28:22.999Z,70.80
2022-11-12T01:32:05.664Z,70.40
2022-11-12T01:35:47.712Z,70.60
2022-11-12T01:39:29.740Z,70.70
2022-11-12T01:43:14.069Z,70.80
2022-11-12T01:47:05.459Z,70.60
2022-11-12T01:50:48.005Z,70.50
2022-11-12T01:54:31.820Z,70.60
2022-11-12T01:58:19.504Z,70.90
2022-11-12T02:02:03.313Z,71.10
2022-11-12T02:05:49.190Z,71.00
2022-11-12T02:09:32.880Z,71.00
2022-11-12T02:13:32.301Z,71.00
2022-11-12T02:17:15.815Z,71.20
2022-11-12T02:21:00.171Z,71.00
2022-11-12T02:24:43.748Z,72.10
2022-11-12T02:28:26.634Z,71.60
2022-11-12T02:32:09.218Z,71.70
2022-11-12T02:35:51.653Z,71.40
2022-11-12T02:39:34.031Z,71.90
2022-11-12T02:43:17.530Z,71.00
2022-11-12T02:46:59.714Z,71.30
2022-11-12T02:50:41.687Z,71.30
2022-11-12T02:54:23.990Z,71.20
2022-11-12T02:58:06.129Z,71.30
2022-11-12T03:01:49.765Z,71.50
2022-11-12T03:05:33.797Z,71.70
2022-11-12T03:09:16.387Z,71.50
2022-11-12T03:12:59.987Z,71.30
2022-11-12T03:16:42.238Z,71.40
2022-11-12T03:20:26.508Z,71.60
2022-11-12T03:24:08.776Z,71.40
2022-11-12T03:27:57.080Z,71.20
2022-11-12T03:31:39.396Z,71.30
2022-11-12T03:35:21.486Z,71.10
2022-11-12T03:39:05.072Z,71.20
2022-11-12T03:42:47.968Z,71.10
2022-11-12T03:46:30.350Z,71.10
2022-11-12T03:50:13.163Z,71.00
2022-11-12T03:53:55.047Z,71.40
2022-11-12T03:57:38.574Z,71.70
2022-11-12T04:01:20.679Z,72.00
2022-11-12T04:05:20.458Z,72.00
2022-11-12T04:09:02.855Z,72.10
2022-11-12T04:13:03.816Z,72.10
2022-11-12T04:17:03.975Z,71.90
2022-11-12T04:21:03.837Z,71.80
2022-11-12T04:25:03.844Z,71.80
2022-11-12T04:29:01.284Z,71.80
2022-11-12T04:32:50.624Z,71.60
2022-11-12T04:36:32.655Z,71.80
2022-11-12T04:40:34.139Z,72.00
2022-11-12T04:44:35.441Z,72.10
2022-11-12T04:48:17.813Z,72.10
2022-11-12T04:52:05.872Z,73.10
2022-11-12T04:55:51.142Z,72.20
2022-11-12T04:59:35.165Z,72.20
2022-11-12T05:03:17.597Z,72.30
2022-11-12T05:07:00.761Z,72.50
2022-11-12T05:10:42.839Z,72.50
2022-11-12T05:14:25.881Z,72.20
2022-11-12T05:18:09.401Z,72.10
2022-11-12T05:22:07.492Z,72.10
2022-11-12T05:25:53.148Z,72.10
2022-11-12T05:29:35.250Z,72.10
2022-11-12T05:33:18.915Z,72.00
2022-11-12T05:37:01.189Z,71.90
2022-11-12T05:40:45.939Z,71.60
2022-11-12T05:44:28.420Z,71.80
2022-11-12T05:48:10.892Z,72.00
2022-11-12T05:51:54.463Z,72.00
2022-11-12T05:55:37.189Z,72.00
2022-11-12T05:59:19.741Z,72.00
2022-11-12T06:03:01.612Z,72.10
2022-11-12T06:06:44.984Z,72.10
2022-11-12T06:10:29.069Z,71.90
2022-11-12T06:14:11.299Z,71.80
2022-11-12T06:17:53.266Z,71.90
2022-11-12T06:21:35.668Z,71.80
2022-11-12T06:25:18.237Z,72.00
2022-11-12T06:29:01.706Z,72.10
2022-11-12T06:32:46.557Z,71.70
2022-11-12T06:36:28.702Z,72.20
2022-11-12T06:40:11.303Z,72.40
2022-11-12T06:43:53.373Z,71.90
2022-11-12T06:47:37.134Z,72.50
2022-11-12T06:51:21.056Z,72.80
2022-11-12T06:55:03.468Z,73.00
2022-11-12T06:58:45.523Z,73.00
2022-11-12T07:02:27.846Z,73.00
2022-11-12T07:06:12.811Z,72.70
2022-11-12T07:09:54.839Z,72.50
2022-11-12T07:13:38.167Z,72.20
2022-11-12T07:17:20.509Z,71.80
2022-11-12T07:21:04.681Z,71.90
2022-11-12T07:24:47.952Z,71.50
2022-11-12T07:28:30.673Z,71.00
2022-11-12T07:32:13.265Z,71.00
2022-11-12T07:35:59.922Z,70.90
2022-11-12T07:39:41.962Z,70.70
2022-11-12T07:43:25.391Z,70.40
2022-11-12T07:47:07.805Z,69.90
2022-11-12T07:50:49.982Z,69.80
2022-11-12T07:54:32.165Z,69.20
2022-11-12T07:58:14.549Z,66.90
2022-11-12T08:01:58.134Z,67.40
2022-11-12T08:05:40.446Z,64.70
2022-11-12T08:09:22.740Z,61.80
2022-11-12T08:13:05.181Z,55.60
2022-11-12T08:16:47.608Z,51.80
2022-11-12T08:20:31.216Z,46.90
2022-11-12T08:24:13.497Z,45.10
2022-11-12T08:27:59.167Z,43.80
2022-11-12T08:31:41.310Z,43.30
2022-11-12T08:35:23.113Z,42.60
2022-11-12T08:39:07.260Z,42.90
2022-11-12T08:42:49.577Z,41.20
2022-11-12T08:46:31.529Z,40.00
2022-11-12T08:50:13.935Z,36.50
2022-11-12T08:53:56.361Z,34.20
2022-11-12T08:57:42.901Z,35.50
2022-11-12T09:01:25.349Z,35.70
2022-11-12T09:05:08.293Z,36.80
2022-11-12T09:08:50.844Z,40.40
2022-11-12T09:12:33.213Z,45.60
2022-11-12T09:16:18.089Z,46.80
2022-11-12T09:20:00.534Z,49.10
2022-11-12T09:23:42.808Z,50.50
2022-11-12T09:27:27.710Z,51.60
2022-11-12T09:31:10.272Z,52.30
2022-11-12T09:34:53.795Z,53.20
2022-11-12T09:38:35.840Z,53.80
2022-11-12T09:42:20.787Z,55.50
2022-11-12T09:46:26.773Z,54.10
2022-11-12T09:50:21.454Z,54.30
2022-11-12T09:54:13.869Z,55.30
2022-11-12T09:57:56.179Z,55.10
2022-11-12T10:01:49.230Z,54.30
2022-11-12T10:05:35.898Z,54.10
2022-11-12T10:09:24.066Z,54.80
2022-11-12T10:13:18.268Z,54.50
2022-11-12T10:17:09.765Z,52.90
2022-11-12T10:20:57.166Z,51.10
2022-11-12T10:24:41.121Z,51.00
2022-11-12T10:28:37.302Z,47.40
2022-11-12T10:32:26.786Z,46.30
2022-11-12T10:36:22.367Z,45.60
2022-11-12T10:40:28.552Z,46.20
2022-11-12T10:44:15.705Z,48.20
2022-11-12T10:47:58.382Z,50.70
2022-11-12T10:51:42.628Z,52.30
2022-11-12T10:55:26.656Z,53.20
2022-11-12T10:59:16.720Z,54.10
2022-11-12T11:02:59.824Z,54.10
2022-11-12T11:06:43.413Z,54.30
2022-11-12T11:10:28.483Z,54.50
2022-11-12T11:14:27.052Z,55.10
2022-11-12T11:18:12.129Z,54.00
2022-11-12T11:22:04.413Z,54.10
2022-11-12T11:25:51.110Z,54.10
2022-11-12T11:29:57.376Z,53.90
2022-11-12T11:33:46.974Z,53.70
2022-11-12T11:37:33.416Z,53.70
2022-11-12T11:41:38.551Z,54.30
2022-11-12T11:45:26.837Z,55.10
2022-11-12T11:49:43.462Z,55.10
2022-11-12T11:53:36.089Z,54.50
2022-11-12T11:57:23.410Z,54.60
2022-11-12T12:01:12.031Z,54.10
2022-11-12T12:05:05.008Z,54.50
2022-11-12T12:09:07.700Z,54.50
2022-11-12T12:12:58.662Z,54.80
2022-11-12T12:16:53.170Z,54.80
2022-11-12T12:20:43.348Z,55.10
2022-11-12T12:24:30.855Z,55.40
2022-11-12T12:28:18.739Z,55.30
2022-11-12T12:32:07.874Z,55.40
2022-11-12T12:35:55.061Z,54.80
2022-11-12T12:39:48.090Z,55.50
2022-11-12T12:43:37.573Z,55.40
2022-11-12T12:47:21.579Z,55.60
2022-11-12T12:51:03.847Z,55.30
2022-11-12T12:55:00.036Z,55.60
2022-11-12T12:58:44.912Z,55.60
2022-11-12T13:02:27.176Z,55.20
2022-11-12T13:06:15.958Z,54.60
2022-11-12T13:10:31.687Z,54.30
2022-11-12T13:14:51.124Z,53.90
2022-11-12T13:19:01.867Z,54.50
2022-11-12T13:22:52.501Z,55.00
2022-11-12T13:26:49.145Z,55.10
2022-11-12T13:30:58.529Z,55.30
2022-11-12T13:34:42.609Z,55.00
2022-11-12T13:38:25.534Z,55.30
2022-11-12T13:42:32.114Z,55.40
2022-11-12T13:46:28.147Z,55.50
2022-11-12T13:50:17.532Z,55.20
2022-11-12T13:53:59.811Z,55.30
2022-11-12T13:57:42.071Z,55.90
2022-11-12T14:01:25.284Z,56.10
2022-11-12T14:05:16.696Z,56.50
2022-11-12T14:09:16.889Z,56.80
2022-11-12T14:13:20.752Z,56.80
2022-11-12T14:17:22.260Z,57.40
2022-11-12T14:21:12.101Z,57.60
2022-11-12T14:25:00.659Z,58.00
2022-11-12T14:28:43.187Z,58.30
2022-11-12T14:32:25.471Z,58.40
2022-11-12T14:36:14.355Z,58.70
2022-11-12T14:39:56.497Z,58.80
2022-11-12T14:43:42.560Z,59.10
2022-11-12T14:47:24.876Z,59.10
2022-11-12T14:51:12.288Z,59.50
2022-11-12T14:54:57.373Z,59.50
2022-11-12T14:58:40.944Z,59.80
2022-11-12T15:02:36.868Z,59.80
2022-11-12T15:06:33.797Z,60.00
2022-11-12T15:10:34.897Z,60.40
2022-11-12T15:14:23.974Z,60.60
2022-11-12T15:18:08.311Z,60.80
2022-11-12T15:21:53.586Z,60.90
2022-11-12T15:25:35.832Z,61.20
2022-11-12T15:29:33.347Z,61.50
2022-11-12T15:33:22.300Z,62.10
2022-11-12T15:37:08.356Z,62.70
2022-11-12T15:40:57.550Z,63.10
2022-11-12T15:44:40.457Z,63.40
2022-11-12T15:48:23.397Z,63.90
2022-11-12T15:52:07.335Z,64.10
2022-11-12T15:55:51.038Z,64.30
2022-11-12T15:59:33.373Z,64.40
2022-11-12T16:03:16.944Z,65.20
2022-11-12T16:07:00.460Z,65.30
2022-11-12T16:10:46.287Z,65.30
2022-11-12T16:14:29.080Z,65.70
2022-11-12T16:18:11.776Z,66.10
2022-11-12T16:21:54.229Z,66.20
2022-11-12T16:25:39.306Z,66.30
2022-11-12T16:29:22.866Z,66.60
2022-11-12T16:33:05.251Z,67.50
2022-11-12T16:36:48.788Z,69.40
2022-11-12T16:40:31.903Z,69.80
2022-11-12T16:44:15.620Z,69.60
2022-11-12T16:47:59.271Z,70.40
2022-11-12T16:51:41.881Z,70.50
2022-11-12T16:55:23.805Z,70.70
2022-11-12T16:59:06.508Z,70.90
2022-11-12T17:02:53.113Z,70.90
2022-11-12T17:06:39.197Z,71.00
2022-11-12T17:10:23.800Z,71.20
2022-11-12T17:14:07.541Z,71.50
2022-11-12T17:17:49.876Z,71.30
2022-11-12T17:21:32.400Z,71.00
2022-11-12T17:25:15.716Z,71.30
2022-11-12T17:29:03.667Z,71.60
2022-11-12T17:32:50.029Z,71.80
2022-11-12T17:36:32.134Z,71.90
2022-11-12T17:40:16.254Z,72.20
2022-11-12T17:43:59.806Z,72.40
2022-11-12T17:47:41.861Z,72.60
2022-11-12T17:51:25.933Z,72.80
2022-11-12T17:55:08.994Z,73.10
2022-11-12T17:58:53.109Z,73.30
2022-11-12T18:02:35.039Z,73.10
2022-11-12T18:06:19.001Z,73.40
2022-11-12T18:10:01.176Z,73.50
2022-11-12T18:13:43.350Z,73.40
2022-11-12T18:17:27.240Z,74.00
2022-11-12T18:21:09.488Z,74.60
2022-11-12T18:24:52.759Z,74.10
2022-11-12T18:28:35.091Z,74.30
2022-11-12T18:32:17.391Z,74.40
2022-11-12T18:36:06.166Z,74.50
2022-11-12T18:39:48.382Z,74.40
2022-11-12T18:43:30.928Z,74.40
2022-11-12T18:47:13.126Z,74.50
2022-11-12T18:50:58.865Z,74.30
2022-11-12T18:54:42.670Z,74.40
2022-11-12T18:58:26.618Z,74.60
2022-11-12T19:02:11.591Z,74.70
2022-11-12T19:05:58.783Z,74.80
2022-11-12T19:09:42.606Z,74.90
2022-11-12T19:13:24.766Z,74.90
2022-11-12T19:17:07.215Z,75.00
2022-11-12T19:20:50.343Z,75.00
2022-11-12T19:24:32.317Z,75.00
2022-11-12T19:28:16.014Z,74.60
2022-11-12T19:31:58.482Z,74.60
2022-11-12T19:35:41.221Z,74.50
2022-11-12T19:39:23.646Z,74.40
2022-11-12T19:43:05.625Z,74.60
2022-11-12T19:46:49.198Z,75.00
2022-11-12T19:50:34.028Z,74.80
2022-11-12T19:54:16.272Z,75.00
2022-11-12T19:57:58.236Z,75.30
2022-11-12T20:01:40.759Z,75.50
2022-11-12T20:05:24.671Z,75.60
2022-11-12T20:09:08.783Z,75.70
2022-11-12T20:12:50.917Z,75.80
2022-11-12T20:16:33.395Z,75.50
2022-11-12T20:20:15.511Z,75.30
2022-11-12T20:23:58.996Z,75.30
2022-11-12T20:27:41.218Z,75.10
2022-11-12T20:31:23.591Z,75.20
2022-11-12T20:35:13.279Z,75.40
2022-11-12T20:39:00.928Z,75.30
2022-11-12T20:42:43.786Z,75.60
2022-11-12T20:46:26.781Z,75.50
2022-11-12T20:50:09.467Z,75.70
2022-11-12T20:53:58.716Z,75.90
2022-11-12T20:57:43.729Z,76.10
2022-11-12T21:01:27.829Z,76.00
2022-11-12T21:05:10.369Z,75.60
2022-11-12T21:08:53.258Z,75.50
2022-11-12T21:12:35.794Z,75.80
2022-11-12T21:16:19.350Z,75.90
2022-11-12T21:20:01.489Z,75.90
2022-11-12T21:23:44.995Z,76.00
2022-11-12T21:27:27.119Z,75.80
2022-11-12T21:31:11.383Z,75.80
2022-11-12T21:34:55.727Z,75.90
2022-11-12T21:38:37.847Z,76.00
2022-11-12T21:42:19.935Z,76.40
2022-11-12T21:46:02.310Z,76.50
2022-11-12T21:49:44.782Z,76.60
2022-11-12T21:53:28.305Z,76.50
2022-11-12T21:57:13.697Z,76.50
2022-11-12T22:01:07.651Z,76.60
2022-11-12T22:04:50.041Z,76.60
2022-11-12T22:08:33.548Z,76.50
2022-11-12T22:12:15.819Z,76.40
2022-11-12T22:15:58.547Z,76.50
2022-11-12T22:19:40.991Z,76.50
2022-11-12T22:23:23.337Z,76.70
2022-11-12T22:27:06.604Z,76.60
2022-11-12T22:30:48.831Z,76.40
2022-11-12T22:34:30.759Z,76.00
2022-11-12T22:38:12.866Z,76.10
2022-11-12T22:41:54.696Z,76.60
2022-11-12T22:45:38.160Z,76.80
2022-11-12T22:49:20.684Z,76.60
2022-11-12T22:53:02.856Z,76.60
2022-11-12T22:56:45.211Z,76.50
2022-11-12T23:00:32.881Z,76.30
2022-11-12T23:04:16.491Z,76.30
2022-11-12T23:07:59.725Z,75.90
2022-11-12T23:11:41.920Z,76.10
2022-11-12T23:15:24.139Z,76.30
2022-11-12T23:19:06.819Z,76.30
2022-11-12T23:22:51.054Z,76.30
2022-11-12T23:26:33.534Z,76.30
2022-11-12T23:30:15.830Z,76.50
2022-11-12T23:34:00.037Z,76.80
2022-11-12T23:37:41.845Z,76.80
2022-11-12T23:41:27.044Z,76.80
2022-11-12T23:45:10.741Z,76.50
2022-11-12T23:48:53.100Z,76.00
2022-11-12T23:52:35.207Z,76.00
2022-11-12T23:56:19.205Z,76.20
