createdAt,value
2022-11-05T00:02:30.656Z,100.00
2022-11-05T00:05:15.942Z,100.00
2022-11-05T00:08:06.217Z,100.00
2022-11-05T00:10:38.077Z,100.00
2022-11-05T00:13:26.029Z,100.00
2022-11-05T00:16:11.661Z,100.00
2022-11-05T00:18:39.632Z,100.00
2022-11-05T00:21:27.907Z,100.00
2022-11-05T00:24:14.538Z,100.00
2022-11-05T00:26:42.445Z,100.00
2022-11-05T00:29:10.412Z,100.00
2022-11-05T00:31:38.041Z,100.00
2022-11-05T00:34:05.707Z,100.00
2022-11-05T00:36:33.368Z,100.00
2022-11-05T00:39:02.645Z,100.00
2022-11-05T00:41:30.574Z,100.00
2022-11-05T00:44:16.062Z,100.00
2022-11-05T00:46:43.738Z,100.00
2022-11-05T00:49:29.113Z,100.00
2022-11-05T00:52:16.995Z,100.00
2022-11-05T00:54:46.043Z,100.00
2022-11-05T00:57:13.739Z,100.00
2022-11-05T00:59:41.514Z,100.00
2022-11-05T01:02:09.261Z,100.00
2022-11-05T01:04:37.042Z,100.00
2022-11-05T01:07:04.732Z,100.00
2022-11-05T01:09:33.262Z,100.00
2022-11-05T01:12:02.252Z,100.00
2022-11-05T01:14:29.963Z,100.00
2022-11-05T01:16:57.654Z,100.00
2022-11-05T01:19:25.361Z,100.00
2022-11-05T01:21:53.008Z,100.00
2022-11-05T01:24:20.675Z,100.00
2022-11-05T01:26:48.542Z,100.00
2022-11-05T01:29:20.172Z,100.00
2022-11-05T01:31:48.102Z,100.00
2022-11-05T01:34:15.866Z,100.00
2022-11-05T01:36:43.521Z,100.00
2022-11-05T01:39:11.149Z,100.00
2022-11-05T01:41:38.809Z,100.00
2022-11-05T01:44:06.889Z,100.00
2022-11-05T01:46:40.749Z,100.00
2022-11-05T01:49:17.218Z,100.00
2022-11-05T01:51:47.045Z,100.00
2022-11-05T01:54:18.809Z,100.00
2022-11-05T01:56:51.245Z,100.00
2022-11-05T01:59:23.266Z,100.00
2022-11-05T02:01:53.007Z,100.00
2022-11-05T02:04:28.643Z,100.00
2022-11-05T02:06:56.827Z,100.00
2022-11-05T02:09:30.425Z,100.00
2022-11-05T02:11:59.221Z,100.00
2022-11-05T02:14:27.095Z,100.00
2022-11-05T02:17:02.326Z,100.00
2022-11-05T02:20:02.317Z,100.00
2022-11-05T02:23:00.868Z,100.00
2022-11-05T02:26:14.359Z,100.00
2022-11-05T02:29:09.771Z,100.00
2022-11-05T02:31:48.407Z,100.00
2022-11-05T02:34:24.603Z,100.00
2022-11-05T02:37:01.224Z,100.00
2022-11-05T02:39:41.413Z,100.00
2022-11-05T02:42:17.364Z,100.00
2022-11-05T02:44:53.864Z,100.00
2022-11-05T02:47:29.399Z,100.00
2022-11-05T02:50:08.166Z,100.00
2022-11-05T02:52:43.231Z,100.00
2022-11-05T02:55:20.007Z,100.00
2022-11-05T02:57:48.635Z,100.00
2022-11-05T03:00:41.906Z,100.00
2022-11-05T03:03:16.684Z,100.00
2022-11-05T03:05:51.878Z,100.00
2022-11-05T03:08:31.815Z,100.00
2022-11-05T03:11:06.114Z,100.00
2022-11-05T03:13:44.024Z,100.00
2022-11-05T03:16:18.928Z,100.00
2022-11-05T03:18:59.185Z,100.00
2022-11-05T03:21:36.600Z,100.00
2022-11-05T03:24:11.261Z,100.00
2022-11-05T03:26:44.381Z,100.00
2022-11-05T03:29:20.734Z,100.00
2022-11-05T03:31:50.951Z,100.00
2022-11-05T03:34:25.964Z,100.00
2022-11-05T03:36:57.186Z,100.00
2022-11-05T03:39:32.505Z,100.00
2022-11-05T03:42:02.138Z,100.00
2022-11-05T03:44:33.636Z,100.00
2022-11-05T03:47:04.637Z,100.00
2022-11-05T03:49:39.994Z,100.00
2022-11-05T03:52:12.088Z,100.00
2022-11-05T03:54:39.887Z,100.00
2022-11-05T03:57:11.747Z,100.00
2022-11-05T03:59:42.898Z,100.00
2022-11-05T04:02:11.280Z,100.00
2022-11-05T04:04:40.968Z,100.00
2022-11-05T04:07:27.968Z,100.00
2022-11-05T04:10:13.125Z,100.00
2022-11-05T04:13:10.360Z,100.00
2022-11-05T04:15:52.269Z,100.00
2022-11-05T04:18:19.962Z,100.00
2022-11-05T04:21:08.961Z,100.00
2022-11-05T04:24:09.081Z,100.00
2022-11-05T04:26:37.517Z,100.00
2022-11-05T04:29:23.409Z,100.00
2022-11-05T04:31:51.586Z,100.00
2022-11-05T04:34:21.891Z,100.00
2022-11-05T04:36:51.973Z,100.00
2022-11-05T04:39:21.065Z,100.00
2022-11-05T04:41:48.942Z,100.00
2022-11-05T04:44:17.302Z,100.00
2022-11-05T04:46:45.051Z,100.00
2022-11-05T04:49:12.768Z,100.00
2022-11-05T04:51:40.379Z,100.00
2022-11-05T04:54:09.412Z,100.00
2022-11-05T04:56:37.124Z,100.00
2022-11-05T04:59:05.158Z,100.00
2022-11-05T05:01:32.896Z,100.00
2022-11-05T05:04:01.142Z,100.00
2022-11-05T05:06:28.936Z,100.00
2022-11-05T05:08:56.967Z,100.00
2022-11-05T05:11:26.004Z,100.00
2022-11-05T05:13:53.728Z,100.00
2022-11-05T05:16:23.386Z,100.00
2022-11-05T05:18:52.140Z,100.00
2022-11-05T05:21:39.123Z,100.00
2022-11-05T05:24:09.076Z,100.00
2022-11-05T05:26:39.145Z,100.00
2022-11-05T05:29:07.780Z,100.00
2022-11-05T05:31:35.659Z,100.00
2022-11-05T05:34:03.695Z,100.00
2022-11-05T05:36:32.163Z,100.00
2022-11-05T05:38:59.986Z,100.00
2022-11-05T05:41:27.673Z,100.00
2022-11-05T05:43:56.688Z,100.00
2022-11-05T05:46:24.403Z,100.00
2022-11-05T05:48:53.096Z,100.00
2022-11-05T05:51:20.928Z,100.00
2022-11-05T05:53:48.750Z,100.00
2022-11-05T05:56:19.280Z,100.00
2022-11-05T05:58:47.628Z,100.00
2022-11-05T06:01:19.734Z,100.00
2022-11-05T06:03:48.248Z,100.00
2022-11-05T06:06:19.541Z,100.00
2022-11-05T06:08:47.417Z,100.00
2022-11-05T06:11:15.174Z,100.00
2022-11-05T06:13:42.929Z,100.00
2022-11-05T06:16:11.993Z,100.00
2022-11-05T06:18:41.144Z,100.00
2022-11-05T06:21:10.725Z,100.00
2022-11-05T06:23:40.102Z,100.00
2022-11-05T06:26:10.034Z,100.00
2022-11-05T06:28:38.172Z,100.00
2022-11-05T06:31:06.813Z,100.00
2022-11-05T06:33:34.487Z,100.00
2022-11-05T06:36:05.214Z,100.00
2022-11-05T06:38:34.171Z,100.00
2022-11-05T06:41:07.229Z,100.00
2022-11-05T06:43:37.789Z,100.00
2022-11-05T06:46:06.121Z,100.00
2022-11-05T06:48:34.082Z,100.00
2022-11-05T06:51:03.287Z,100.00
2022-11-05T06:53:32.227Z,100.00
2022-11-05T06:56:03.121Z,100.00
2022-11-05T06:58:31.851Z,100.00
2022-11-05T07:01:03.367Z,100.00
2022-11-05T07:03:31.701Z,100.00
2022-11-05T07:06:00.941Z,100.00
2022-11-05T07:08:32.346Z,100.00
2022-11-05T07:11:00.537Z,100.00
2022-11-05T07:13:28.702Z,100.00
2022-11-05T07:15:56.847Z,100.00
2022-11-05T07:18:24.879Z,100.00
2022-11-05T07:20:52.560Z,100.00
2022-11-05T07:23:20.193Z,100.00
2022-11-05T07:25:49.238Z,100.00
2022-11-05T07:28:16.929Z,100.00
2022-11-05T07:30:44.694Z,100.00
2022-11-05T07:33:13.210Z,100.00
2022-11-05T07:35:41.176Z,100.00
2022-11-05T07:38:09.320Z,100.00
2022-11-05T07:40:37.006Z,100.00
2022-11-05T07:43:06.089Z,100.00
2022-11-05T07:45:33.845Z,100.00
2022-11-05T07:48:03.523Z,100.00
2022-11-05T07:50:33.067Z,100.00
2022-11-05T07:53:02.192Z,100.00
2022-11-05T07:55:30.526Z,100.00
2022-11-05T07:57:58.416Z,100.00
2022-11-05T08:00:28.871Z,100.00
2022-11-05T08:03:07.415Z,100.00
2022-11-05T08:05:37.488Z,100.00
2022-11-05T08:08:06.475Z,100.00
2022-11-05T08:10:34.882Z,100.00
2022-11-05T08:13:03.011Z,100.00
2022-11-05T08:15:32.500Z,100.00
2022-11-05T08:18:00.598Z,100.00
2022-11-05T08:20:28.536Z,100.00
2022-11-05T08:22:56.832Z,100.00
2022-11-05T08:25:25.393Z,100.00
2022-11-05T08:27:56.915Z,100.00
2022-11-05T08:30:24.836Z,100.00
2022-11-05T08:32:57.699Z,100.00
2022-11-05T08:35:26.031Z,100.00
2022-11-05T08:37:57.641Z,100.00
2022-11-05T08:40:25.794Z,100.00
2022-11-05T08:42:53.556Z,100.00
2022-11-05T08:45:22.162Z,100.00
2022-11-05T08:47:49.887Z,100.00
2022-11-05T08:50:18.982Z,100.00
2022-11-05T08:52:46.725Z,100.00
2022-11-05T08:55:18.710Z,100.00
2022-11-05T08:57:49.419Z,100.00
2022-11-05T09:00:17.610Z,100.00
2022-11-05T09:02:45.541Z,100.00
2022-11-05T09:05:13.545Z,100.00
2022-11-05T09:07:43.959Z,100.00
2022-11-05T09:10:11.656Z,100.00
2022-11-05T09:12:39.657Z,100.00
2022-11-05T09:15:09.141Z,100.00
2022-11-05T09:17:36.953Z,100.00
2022-11-05T09:20:06.976Z,100.00
2022-11-05T09:22:37.963Z,100.00
2022-11-05T09:25:11.226Z,100.00
2022-11-05T09:27:39.027Z,100.00
2022-11-05T09:30:07.734Z,100.00
2022-11-05T09:32:35.388Z,100.00
2022-11-05T09:35:03.029Z,100.00
2022-11-05T09:37:30.754Z,100.00
2022-11-05T09:39:58.575Z,100.00
2022-11-05T09:42:32.523Z,100.00
2022-11-05T09:45:03.902Z,100.00
2022-11-05T09:47:35.886Z,100.00
2022-11-05T09:50:10.057Z,100.00
2022-11-05T09:52:37.831Z,100.00
2022-11-05T09:55:16.674Z,100.00
2022-11-05T09:57:53.393Z,100.00
2022-11-05T10:00:22.026Z,100.00
2022-11-05T10:02:53.099Z,100.00
2022-11-05T10:05:25.010Z,100.00
2022-11-05T10:07:58.540Z,100.00
2022-11-05T10:10:39.416Z,100.00
2022-11-05T10:13:23.806Z,100.00
2022-11-05T10:16:01.206Z,100.00
2022-11-05T10:18:34.002Z,100.00
2022-11-05T10:21:02.611Z,100.00
2022-11-05T10:23:31.080Z,100.00
2022-11-05T10:26:03.573Z,100.00
2022-11-05T10:28:34.971Z,100.00
2022-11-05T10:31:05.709Z,100.00
2022-11-05T10:33:40.357Z,100.00
2022-11-05T10:36:12.579Z,100.00
2022-11-05T10:38:40.371Z,100.00
2022-11-05T10:41:23.327Z,100.00
2022-11-05T10:43:57.083Z,100.00
2022-11-05T10:46:33.176Z,100.00
2022-11-05T10:49:12.116Z,100.00
2022-11-05T10:51:40.143Z,100.00
2022-11-05T10:54:19.016Z,100.00
2022-11-05T10:56:46.866Z,100.00
2022-11-05T10:59:23.784Z,100.00
2022-11-05T11:01:57.949Z,100.00
2022-11-05T11:04:30.359Z,100.00
2022-11-05T11:07:01.407Z,100.00
2022-11-05T11:09:31.743Z,100.00
2022-11-05T11:12:06.809Z,100.00
2022-11-05T11:14:35.977Z,100.00
2022-11-05T11:17:28.023Z,100.00
2022-11-05T11:20:21.985Z,100.00
2022-11-05T11:23:01.271Z,100.00
2022-11-05T11:25:31.097Z,100.00
2022-11-05T11:28:04.229Z,100.00
2022-11-05T11:30:33.746Z,100.00
2022-11-05T11:33:09.068Z,100.00
2022-11-05T11:35:39.722Z,100.00
2022-11-05T11:38:08.442Z,100.00
2022-11-05T11:40:38.803Z,100.00
2022-11-05T11:43:16.120Z,100.00
2022-11-05T11:45:49.821Z,100.00
2022-11-05T11:48:20.146Z,100.00
2022-11-05T11:50:50.040Z,100.00
2022-11-05T11:53:35.646Z,100.00
2022-11-05T11:56:06.926Z,100.00
2022-11-05T11:58:41.191Z,100.00
2022-11-05T12:01:35.498Z,100.00
2022-11-05T12:04:15.561Z,100.00
2022-11-05T12:06:52.216Z,100.00
2022-11-05T12:09:27.121Z,100.00
2022-11-05T12:12:03.437Z,100.00
2022-11-05T12:14:46.069Z,100.00
2022-11-05T12:17:31.740Z,100.00
2022-11-05T12:20:18.287Z,100.00
2022-11-05T12:23:11.628Z,100.00
2022-11-05T12:25:46.406Z,100.00
2022-11-05T12:28:30.488Z,98.39
2022-11-05T12:31:12.663Z,97.53
2022-11-05T12:33:52.269Z,96.78
2022-11-05T12:36:33.695Z,95.85
2022-11-05T12:39:22.297Z,94.96
2022-11-05T12:41:56.205Z,95.50
2022-11-05T12:45:01.445Z,94.66
2022-11-05T12:47:47.753Z,95.31
2022-11-05T12:50:23.753Z,93.46
2022-11-05T12:53:20.936Z,92.91
2022-11-05T12:55:50.533Z,93.24
2022-11-05T12:58:23.310Z,91.93
2022-11-05T13:00:57.347Z,92.67
2022-11-05T13:03:34.917Z,91.97
2022-11-05T13:06:08.599Z,93.20
2022-11-05T13:08:42.178Z,93.57
2022-11-05T13:11:18.067Z,92.68
2022-11-05T13:13:52.684Z,92.46
2022-11-05T13:16:26.828Z,92.66
2022-11-05T13:19:00.004Z,92.55
2022-11-05T13:21:30.519Z,93.20
2022-11-05T13:24:04.147Z,93.29
2022-11-05T13:26:38.565Z,94.27
2022-11-05T13:29:09.201Z,93.92
2022-11-05T13:31:41.219Z,94.23
2022-11-05T13:34:12.192Z,94.22
2022-11-05T13:37:07.309Z,94.10
2022-11-05T13:39:39.280Z,95.08
2022-11-05T13:42:37.194Z,94.71
2022-11-05T13:45:43.410Z,94.98
2022-11-05T13:48:39.218Z,94.35
2022-11-05T13:51:44.941Z,94.51
2022-11-05T13:54:42.209Z,93.96
2022-11-05T13:57:45.313Z,94.58
2022-11-05T14:00:19.044Z,94.92
2022-11-05T14:02:51.454Z,94.86
2022-11-05T14:05:30.484Z,95.44
2022-11-05T14:08:00.732Z,96.33
2022-11-05T14:10:37.786Z,96.64
2022-11-05T14:13:20.409Z,96.45
2022-11-05T14:16:03.999Z,97.11
2022-11-05T14:18:47.876Z,97.27
2022-11-05T14:21:46.190Z,97.82
2022-11-05T14:24:27.463Z,97.28
2022-11-05T14:27:28.684Z,96.99
2022-11-05T14:29:58.064Z,96.78
2022-11-05T14:32:28.811Z,94.89
2022-11-05T14:35:03.931Z,95.37
2022-11-05T14:37:34.781Z,95.19
2022-11-05T14:40:28.059Z,95.84
2022-11-05T14:42:57.930Z,94.37
2022-11-05T14:45:31.079Z,94.58
2022-11-05T14:48:00.689Z,94.50
2022-11-05T14:50:35.723Z,94.26
2022-11-05T14:53:25.452Z,95.10
2022-11-05T14:56:00.809Z,94.76
2022-11-05T14:58:32.580Z,95.01
2022-11-05T15:01:03.211Z,95.51
2022-11-05T15:03:34.811Z,94.76
2022-11-05T15:06:21.381Z,94.79
2022-11-05T15:08:59.271Z,95.68
2022-11-05T15:11:34.057Z,95.20
2022-11-05T15:14:06.287Z,95.02
2022-11-05T15:16:37.807Z,95.68
2022-11-05T15:19:06.251Z,95.01
2022-11-05T15:21:37.714Z,95.96
2022-11-05T15:24:10.599Z,95.45
2022-11-05T15:26:46.402Z,95.77
2022-11-05T15:29:19.340Z,96.01
2022-11-05T15:31:49.377Z,96.36
2022-11-05T15:34:20.752Z,96.58
2022-11-05T15:36:51.715Z,97.27
2022-11-05T15:39:30.168Z,97.78
2022-11-05T15:41:59.274Z,97.72
2022-11-05T15:44:29.187Z,98.34
2022-11-05T15:47:15.798Z,98.43
2022-11-05T15:49:46.618Z,98.46
2022-11-05T15:52:16.507Z,98.53
2022-11-05T15:54:45.242Z,98.68
2022-11-05T15:57:25.861Z,98.68
2022-11-05T15:59:53.801Z,98.67
2022-11-05T16:02:30.642Z,98.92
2022-11-05T16:04:59.623Z,98.33
2022-11-05T16:07:28.811Z,98.34
2022-11-05T16:09:58.787Z,98.65
2022-11-05T16:12:36.805Z,98.47
2022-11-05T16:15:19.899Z,99.26
2022-11-05T16:17:52.617Z,99.61
2022-11-05T16:20:24.100Z,99.45
2022-11-05T16:22:54.732Z,99.18
2022-11-05T16:25:25.002Z,98.93
2022-11-05T16:27:52.867Z,99.22
2022-11-05T16:30:21.265Z,99.08
2022-11-05T16:32:51.163Z,99.19
2022-11-05T16:35:21.169Z,98.63
2022-11-05T16:37:52.074Z,98.42
2022-11-05T16:40:23.014Z,98.36
2022-11-05T16:42:51.916Z,98.54
2022-11-05T16:45:21.701Z,98.83
2022-11-05T16:47:50.755Z,99.57
2022-11-05T16:50:24.453Z,100.00
2022-11-05T16:52:52.471Z,99.43
2022-11-05T16:55:21.129Z,99.17
2022-11-05T16:57:51.963Z,98.81
2022-11-05T17:00:21.164Z,99.38
2022-11-05T17:02:50.692Z,99.52
2022-11-05T17:05:25.321Z,99.96
2022-11-05T17:07:53.393Z,100.00
2022-11-05T17:10:23.069Z,100.00
2022-11-05T17:12:51.582Z,100.00
2022-11-05T17:15:22.526Z,100.00
2022-11-05T17:17:52.628Z,100.00
2022-11-05T17:20:28.360Z,100.00
2022-11-05T17:22:57.279Z,100.00
2022-11-05T17:25:26.208Z,100.00
2022-11-05T17:27:54.495Z,100.00
2022-11-05T17:30:22.253Z,100.00
2022-11-05T17:32:51.961Z,100.00
2022-11-05T17:35:20.143Z,100.00
2022-11-05T17:37:47.904Z,100.00
2022-11-05T17:40:17.478Z,100.00
2022-11-05T17:42:45.578Z,100.00
2022-11-05T17:45:14.267Z,100.00
2022-11-05T17:47:42.502Z,100.00
2022-11-05T17:50:16.326Z,100.00
2022-11-05T17:52:44.757Z,100.00
2022-11-05T17:55:17.524Z,100.00
2022-11-05T17:57:46.933Z,100.00
2022-11-05T18:00:17.013Z,100.00
2022-11-05T18:02:46.025Z,100.00
2022-11-05T18:05:15.448Z,100.00
2022-11-05T18:07:43.770Z,100.00
2022-11-05T18:10:11.927Z,100.00
2022-11-05T18:12:40.184Z,100.00
2022-11-05T18:15:09.219Z,100.00
2022-11-05T18:17:37.717Z,100.00
2022-11-05T18:20:11.700Z,100.00
2022-11-05T18:22:46.425Z,99.31
2022-11-05T18:25:14.542Z,98.79
2022-11-05T18:27:42.957Z,98.61
2022-11-05T18:30:13.902Z,98.52
2022-11-05T18:32:41.713Z,98.72
2022-11-05T18:35:10.350Z,98.44
2022-11-05T18:37:38.670Z,97.82
2022-11-05T18:40:08.962Z,97.62
2022-11-05T18:42:36.750Z,97.38
2022-11-05T18:45:04.765Z,96.43
2022-11-05T18:47:33.579Z,96.15
2022-11-05T18:50:04.127Z,95.71
2022-11-05T18:52:33.369Z,94.80
2022-11-05T18:55:01.245Z,94.99
2022-11-05T18:57:30.424Z,95.09
2022-11-05T18:59:58.309Z,95.42
2022-11-05T19:02:26.340Z,95.34
2022-11-05T19:05:27.322Z,95.52
2022-11-05T19:07:42.231Z,95.29
2022-11-05T19:10:11.757Z,95.62
2022-11-05T19:12:41.267Z,94.04
2022-11-05T19:15:10.843Z,94.51
2022-11-05T19:17:40.609Z,94.49
2022-11-05T19:20:09.504Z,94.17
2022-11-05T19:22:37.521Z,92.77
2022-11-05T19:25:06.217Z,93.17
2022-11-05T19:27:36.255Z,92.24
2022-11-05T19:30:06.275Z,92.34
2022-11-05T19:32:33.924Z,93.21
2022-11-05T19:35:01.768Z,92.75
2022-11-05T19:37:31.878Z,92.15
2022-11-05T19:39:59.608Z,91.54
2022-11-05T19:42:27.897Z,92.75
2022-11-05T19:44:55.769Z,91.88
2022-11-05T19:47:24.879Z,92.32
2022-11-05T19:49:52.652Z,91.81
2022-11-05T19:52:20.431Z,91.20
2022-11-05T19:54:48.172Z,92.18
2022-11-05T19:57:15.939Z,92.61
2022-11-05T19:59:43.897Z,92.99
2022-11-05T20:02:15.977Z,92.99
2022-11-05T20:04:45.470Z,93.33
2022-11-05T20:07:13.231Z,93.31
2022-11-05T20:09:41.206Z,93.03
2022-11-05T20:12:09.003Z,92.91
2022-11-05T20:14:36.823Z,93.22
2022-11-05T20:17:04.752Z,93.10
2022-11-05T20:19:33.472Z,92.97
2022-11-05T20:22:02.842Z,93.31
2022-11-05T20:24:31.169Z,93.37
2022-11-05T20:26:58.827Z,93.18
2022-11-05T20:29:33.929Z,92.98
2022-11-05T20:32:03.760Z,93.33
2022-11-05T20:34:33.091Z,93.08
2022-11-05T20:37:02.474Z,93.31
2022-11-05T20:39:30.300Z,93.04
2022-11-05T20:42:00.323Z,93.62
2022-11-05T20:44:28.240Z,94.36
2022-11-05T20:46:56.841Z,93.79
2022-11-05T20:49:25.787Z,93.72
2022-11-05T20:51:53.866Z,94.21
2022-11-05T20:54:23.564Z,93.99
2022-11-05T20:56:51.661Z,94.11
2022-11-05T20:59:19.404Z,94.57
2022-11-05T21:01:47.724Z,94.69
2022-11-05T21:04:15.669Z,94.46
2022-11-05T21:06:43.441Z,94.50
2022-11-05T21:09:11.230Z,94.45
2022-11-05T21:11:57.895Z,94.67
2022-11-05T21:14:25.726Z,94.90
2022-11-05T21:16:53.496Z,94.58
2022-11-05T21:19:23.786Z,94.76
2022-11-05T21:21:51.917Z,94.61
2022-11-05T21:24:19.633Z,94.47
2022-11-05T21:26:49.921Z,94.73
2022-11-05T21:29:18.040Z,94.49
2022-11-05T21:31:46.098Z,94.40
2022-11-05T21:34:13.909Z,93.81
2022-11-05T21:36:41.869Z,94.47
2022-11-05T21:39:13.446Z,93.98
2022-11-05T21:41:42.487Z,93.55
2022-11-05T21:44:11.629Z,94.03
2022-11-05T21:46:41.556Z,94.47
2022-11-05T21:49:09.434Z,94.63
2022-11-05T21:51:54.919Z,94.10
2022-11-05T21:54:40.566Z,93.97
2022-11-05T21:57:32.529Z,94.01
2022-11-05T22:00:03.919Z,93.86
2022-11-05T22:02:31.814Z,93.94
2022-11-05T22:05:00.234Z,93.70
2022-11-05T22:07:30.238Z,93.95
2022-11-05T22:09:58.482Z,93.49
2022-11-05T22:12:26.729Z,93.12
2022-11-05T22:14:54.895Z,93.17
2022-11-05T22:17:24.805Z,93.26
2022-11-05T22:19:52.855Z,93.36
2022-11-05T22:22:20.656Z,93.56
2022-11-05T22:24:48.449Z,93.75
2022-11-05T22:27:20.445Z,93.23
2022-11-05T22:29:48.384Z,94.04
2022-11-05T22:32:16.922Z,93.95
2022-11-05T22:34:45.948Z,94.26
2022-11-05T22:37:13.910Z,95.38
2022-11-05T22:39:41.608Z,93.50
2022-11-05T22:42:09.404Z,93.32
2022-11-05T22:44:37.792Z,93.89
2022-11-05T22:47:06.357Z,94.28
2022-11-05T22:49:34.997Z,94.53
2022-11-05T22:52:04.082Z,95.61
2022-11-05T22:54:37.910Z,95.63
2022-11-05T22:57:07.208Z,96.38
2022-11-05T22:59:35.085Z,96.68
2022-11-05T23:02:09.280Z,97.18
2022-11-05T23:04:37.861Z,97.44
2022-11-05T23:07:27.688Z,98.21
2022-11-05T23:10:14.268Z,98.68
2022-11-05T23:12:43.537Z,98.97
2022-11-05T23:15:33.190Z,99.99
2022-11-05T23:18:19.635Z,100.00
2022-11-05T23:21:04.934Z,100.00
2022-11-05T23:23:51.455Z,100.00
2022-11-05T23:26:36.677Z,100.00
2022-11-05T23:29:04.526Z,100.00
2022-11-05T23:31:49.915Z,100.00
2022-11-05T23:34:17.623Z,100.00
2022-11-05T23:37:03.148Z,100.00
2022-11-05T23:39:32.195Z,100.00
2022-11-05T23:42:17.670Z,100.00
2022-11-05T23:45:02.226Z,100.00
2022-11-05T23:47:56.462Z,100.00
2022-11-05T23:50:24.959Z,100.00
2022-11-05T23:52:53.188Z,100.00
2022-11-05T23:55:23.069Z,100.00
2022-11-05T23:57:51.554Z,100.00
