createdAt,value
2018-10-11T00:01:48.895Z,14.89
2018-10-11T00:04:17.079Z,15.06
2018-10-11T00:06:45.183Z,15.03
2018-10-11T00:09:13.805Z,15.05
2018-10-11T00:11:41.878Z,15.07
2018-10-11T00:14:09.966Z,14.90
2018-10-11T00:16:38.462Z,14.87
2018-10-11T00:19:06.546Z,15.17
2018-10-11T00:21:34.621Z,15.05
2018-10-11T00:24:02.706Z,15.09
2018-10-11T00:26:30.794Z,15.11
2018-10-11T00:28:58.883Z,15.11
2018-10-11T00:31:26.964Z,15.17
2018-10-11T00:33:55.053Z,15.05
2018-10-11T00:36:23.267Z,15.14
2018-10-11T00:38:51.383Z,15.01
2018-10-11T00:41:19.519Z,15.02
2018-10-11T00:43:47.607Z,15.00
2018-10-11T00:46:15.679Z,15.02
2018-10-11T00:48:50.207Z,14.89
2018-10-11T00:51:18.300Z,14.93
2018-10-11T00:53:46.394Z,14.73
2018-10-11T00:56:14.482Z,14.77
2018-10-11T00:58:42.619Z,14.86
2018-10-11T01:01:10.709Z,14.90
2018-10-11T01:03:38.979Z,14.96
2018-10-11T01:06:07.372Z,14.84
2018-10-11T01:08:35.507Z,14.76
2018-10-11T01:11:03.612Z,14.88
2018-10-11T01:13:31.764Z,14.81
2018-10-11T01:15:59.892Z,14.75
2018-10-11T01:18:27.993Z,14.65
2018-10-11T01:20:56.115Z,14.64
2018-10-11T01:23:24.235Z,14.73
2018-10-11T01:25:52.340Z,14.63
2018-10-11T01:28:20.462Z,14.45
2018-10-11T01:30:53.921Z,14.39
2018-10-11T01:33:21.988Z,14.31
2018-10-11T01:35:50.076Z,14.35
2018-10-11T01:38:18.151Z,14.38
2018-10-11T01:40:46.297Z,14.44
2018-10-11T01:43:14.387Z,14.40
2018-10-11T01:45:42.458Z,14.62
2018-10-11T01:48:10.572Z,14.56
2018-10-11T01:50:38.689Z,14.49
2018-10-11T01:53:06.772Z,14.46
2018-10-11T01:55:34.915Z,14.44
2018-10-11T01:58:03.033Z,14.49
2018-10-11T02:00:31.112Z,14.43
2018-10-11T02:02:59.780Z,14.50
2018-10-11T02:05:28.559Z,14.46
2018-10-11T02:07:57.665Z,14.33
2018-10-11T02:10:26.785Z,14.33
2018-10-11T02:12:55.746Z,14.30
2018-10-11T02:15:23.952Z,14.34
2018-10-11T02:17:52.039Z,14.38
2018-10-11T02:20:20.115Z,14.38
2018-10-11T02:22:48.204Z,14.28
2018-10-11T02:25:16.294Z,14.31
2018-10-11T02:27:44.391Z,14.16
2018-10-11T02:30:13.087Z,14.09
2018-10-11T02:32:41.631Z,14.30
2018-10-11T02:35:10.108Z,14.20
2018-10-11T02:37:38.252Z,14.17
2018-10-11T02:40:06.334Z,14.20
2018-10-11T02:42:34.424Z,14.15
2018-10-11T02:45:02.511Z,14.12
2018-10-11T02:47:30.606Z,14.23
2018-10-11T02:49:58.693Z,14.17
2018-10-11T02:52:26.947Z,14.26
2018-10-11T02:54:55.080Z,14.03
2018-10-11T02:57:34.412Z,13.89
2018-10-11T03:00:04.592Z,13.54
2018-10-11T03:02:33.348Z,13.39
2018-10-11T03:05:01.568Z,13.35
2018-10-11T03:07:30.010Z,13.25
2018-10-11T03:09:58.272Z,13.36
2018-10-11T03:12:26.442Z,13.34
2018-10-11T03:14:54.541Z,13.39
2018-10-11T03:17:22.633Z,13.53
2018-10-11T03:19:50.756Z,13.63
2018-10-11T03:22:18.849Z,13.72
2018-10-11T03:24:46.937Z,13.73
2018-10-11T03:27:15.024Z,13.78
2018-10-11T03:29:43.091Z,13.79
2018-10-11T03:32:11.234Z,13.68
2018-10-11T03:34:39.316Z,13.74
2018-10-11T03:37:07.411Z,13.82
2018-10-11T03:39:35.487Z,13.82
2018-10-11T03:42:03.610Z,13.75
2018-10-11T03:44:31.682Z,13.72
2018-10-11T03:46:59.788Z,13.69
2018-10-11T03:49:27.884Z,13.71
2018-10-11T03:51:56.049Z,13.73
2018-10-11T03:54:24.210Z,13.71
2018-10-11T03:56:52.723Z,13.82
2018-10-11T03:59:20.827Z,13.76
2018-10-11T04:01:48.928Z,13.82
2018-10-11T04:04:17.016Z,13.69
2018-10-11T04:06:45.135Z,13.59
2018-10-11T04:09:13.242Z,13.55
2018-10-11T04:11:41.355Z,13.56
2018-10-11T04:14:09.438Z,13.55
2018-10-11T04:16:37.517Z,13.44
2018-10-11T04:19:06.220Z,13.49
2018-10-11T04:21:34.360Z,13.51
2018-10-11T04:24:02.459Z,13.60
2018-10-11T04:26:30.565Z,13.45
2018-10-11T04:28:58.661Z,13.49
2018-10-11T04:31:26.804Z,13.43
2018-10-11T04:33:54.956Z,13.52
2018-10-11T04:36:23.063Z,13.62
2018-10-11T04:38:51.155Z,13.51
2018-10-11T04:41:19.329Z,13.34
2018-10-11T04:43:47.426Z,13.39
2018-10-11T04:46:15.507Z,13.25
2018-10-11T04:48:43.583Z,13.40
2018-10-11T04:51:11.672Z,13.41
2018-10-11T04:53:39.847Z,13.35
2018-10-11T04:56:07.846Z,13.20
2018-10-11T04:58:35.979Z,13.10
2018-10-11T05:01:04.055Z,13.21
2018-10-11T05:03:32.181Z,13.12
2018-10-11T05:06:00.464Z,12.97
2018-10-11T05:08:28.604Z,12.85
2018-10-11T05:10:56.683Z,12.87
2018-10-11T05:13:34.807Z,12.77
2018-10-11T05:16:02.919Z,12.90
2018-10-11T05:18:31.068Z,12.70
2018-10-11T05:20:59.156Z,12.57
2018-10-11T05:23:27.293Z,12.36
2018-10-11T05:25:55.464Z,12.34
2018-10-11T05:28:23.510Z,12.26
2018-10-11T05:30:51.667Z,12.44
2018-10-11T05:33:19.781Z,12.58
2018-10-11T05:35:47.900Z,12.68
2018-10-11T05:38:16.080Z,12.70
2018-10-11T05:40:44.106Z,12.65
2018-10-11T05:43:13.088Z,12.51
2018-10-11T05:45:42.559Z,12.41
2018-10-11T05:48:10.675Z,12.13
2018-10-11T05:50:39.342Z,12.14
2018-10-11T05:53:07.472Z,12.49
2018-10-11T05:55:35.572Z,12.45
2018-10-11T05:58:03.663Z,12.43
2018-10-11T06:00:31.780Z,12.34
2018-10-11T06:03:02.242Z,12.24
2018-10-11T06:05:31.559Z,12.17
2018-10-11T06:08:00.921Z,12.13
2018-10-11T06:10:31.349Z,12.04
2018-10-11T06:12:59.500Z,11.90
2018-10-11T06:15:27.679Z,12.11
2018-10-11T06:17:55.825Z,12.37
2018-10-11T06:20:23.909Z,12.52
2018-10-11T06:22:52.031Z,12.48
2018-10-11T06:25:20.136Z,12.32
2018-10-11T06:27:48.226Z,12.42
2018-10-11T06:30:16.348Z,12.64
2018-10-11T06:32:44.953Z,12.70
2018-10-11T06:35:13.414Z,12.65
2018-10-11T06:37:41.572Z,12.62
2018-10-11T06:40:09.695Z,12.55
2018-10-11T06:42:37.965Z,12.48
2018-10-11T06:45:07.975Z,12.43
2018-10-11T06:47:37.096Z,12.61
2018-10-11T06:50:06.302Z,12.80
2018-10-11T06:52:34.303Z,12.93
2018-10-11T06:55:02.829Z,13.02
2018-10-11T06:57:30.983Z,13.08
2018-10-11T06:59:59.133Z,13.14
2018-10-11T07:02:27.203Z,13.15
2018-10-11T07:04:55.311Z,13.12
2018-10-11T07:07:23.491Z,13.12
2018-10-11T07:09:52.168Z,13.11
2018-10-11T07:12:20.303Z,13.11
2018-10-11T07:14:48.415Z,13.12
2018-10-11T07:17:16.531Z,13.16
2018-10-11T07:19:44.672Z,13.17
2018-10-11T07:22:12.746Z,13.22
2018-10-11T07:24:41.040Z,13.21
2018-10-11T07:27:09.163Z,13.27
2018-10-11T07:29:37.388Z,13.30
2018-10-11T07:32:05.821Z,13.39
2018-10-11T07:34:33.988Z,13.38
2018-10-11T07:37:02.005Z,13.53
2018-10-11T07:39:36.311Z,13.67
2018-10-11T07:42:04.707Z,13.80
2018-10-11T07:44:32.783Z,13.98
2018-10-11T07:47:00.901Z,14.01
2018-10-11T07:49:29.849Z,14.06
2018-10-11T07:51:57.964Z,14.29
2018-10-11T07:54:32.988Z,14.37
2018-10-11T07:57:01.512Z,14.40
2018-10-11T07:59:29.786Z,14.45
2018-10-11T08:01:57.912Z,14.43
2018-10-11T08:04:26.087Z,14.47
2018-10-11T08:06:54.284Z,14.55
2018-10-11T08:09:22.391Z,14.66
2018-10-11T08:11:50.572Z,14.75
2018-10-11T08:14:18.665Z,14.73
2018-10-11T08:16:47.538Z,14.92
2018-10-11T08:19:15.652Z,15.16
2018-10-11T08:21:43.655Z,15.14
2018-10-11T08:24:11.726Z,15.10
2018-10-11T08:26:39.794Z,15.12
2018-10-11T08:29:07.929Z,15.19
2018-10-11T08:31:36.091Z,15.29
2018-10-11T08:34:04.128Z,15.37
2018-10-11T08:36:32.232Z,15.39
2018-10-11T08:39:00.352Z,15.44
2018-10-11T08:41:28.435Z,15.52
2018-10-11T08:43:56.541Z,15.56
2018-10-11T08:46:24.608Z,15.72
2018-10-11T08:48:52.701Z,15.80
2018-10-11T08:51:20.798Z,15.88
2018-10-11T08:53:49.020Z,15.97
2018-10-11T08:56:17.613Z,16.00
2018-10-11T08:58:45.916Z,16.00
2018-10-11T09:01:18.386Z,16.11
2018-10-11T09:03:46.636Z,16.12
2018-10-11T09:06:14.593Z,16.15
2018-10-11T09:08:42.678Z,16.24
2018-10-11T09:11:10.785Z,16.26
2018-10-11T09:13:38.888Z,16.30
2018-10-11T09:16:07.031Z,16.35
2018-10-11T09:18:35.136Z,16.60
2018-10-11T09:21:03.248Z,16.52
2018-10-11T09:23:31.319Z,16.54
2018-10-11T09:25:59.393Z,16.75
2018-10-11T09:28:27.465Z,16.70
2018-10-11T09:30:55.619Z,16.81
2018-10-11T09:33:23.706Z,16.84
2018-10-11T09:35:51.798Z,16.93
2018-10-11T09:38:19.882Z,17.09
2018-10-11T09:40:48.142Z,17.04
2018-10-11T09:43:16.235Z,17.11
2018-10-11T09:45:44.351Z,17.09
2018-10-11T09:48:12.444Z,17.22
2018-10-11T09:50:40.524Z,17.42
2018-10-11T09:53:08.616Z,17.43
2018-10-11T09:55:36.711Z,17.45
2018-10-11T09:58:04.811Z,17.51
2018-10-11T10:00:33.231Z,17.58
2018-10-11T10:03:01.300Z,17.68
2018-10-11T10:05:29.389Z,17.65
2018-10-11T10:07:57.466Z,17.62
2018-10-11T10:10:25.552Z,17.66
2018-10-11T10:12:53.663Z,17.76
2018-10-11T10:15:21.724Z,17.77
2018-10-11T10:17:49.791Z,17.81
2018-10-11T10:20:17.893Z,17.90
2018-10-11T10:22:45.960Z,17.98
2018-10-11T10:25:14.089Z,18.06
2018-10-11T10:27:42.175Z,18.21
2018-10-11T10:30:15.676Z,18.19
2018-10-11T10:32:43.807Z,18.24
2018-10-11T10:35:11.912Z,18.31
2018-10-11T10:37:39.999Z,18.50
2018-10-11T10:40:08.099Z,18.49
2018-10-11T10:42:36.202Z,18.49
2018-10-11T10:45:04.295Z,18.42
2018-10-11T10:47:32.390Z,18.61
2018-10-11T10:50:00.483Z,18.72
2018-10-11T10:52:28.579Z,18.85
2018-10-11T10:54:56.715Z,18.90
2018-10-11T10:57:24.801Z,19.05
2018-10-11T10:59:52.879Z,19.18
2018-10-11T11:02:20.972Z,19.27
2018-10-11T11:04:49.037Z,19.22
2018-10-11T11:07:17.175Z,19.28
2018-10-11T11:09:45.229Z,19.28
2018-10-11T11:12:13.311Z,19.22
2018-10-11T11:14:41.406Z,19.18
2018-10-11T11:17:09.504Z,19.24
2018-10-11T11:19:37.583Z,19.30
2018-10-11T11:22:05.684Z,19.31
2018-10-11T11:24:33.827Z,19.39
2018-10-11T11:27:01.900Z,19.46
2018-10-11T11:29:30.223Z,19.58
2018-10-11T11:31:58.323Z,19.63
2018-10-11T11:34:26.489Z,19.77
2018-10-11T11:36:54.578Z,19.75
2018-10-11T11:39:22.665Z,19.72
2018-10-11T11:41:50.787Z,19.79
2018-10-11T11:44:18.864Z,19.82
2018-10-11T11:46:46.958Z,19.88
2018-10-11T11:49:15.195Z,19.85
2018-10-11T11:51:43.271Z,19.87
2018-10-11T11:54:18.650Z,20.08
2018-10-11T11:56:46.847Z,20.16
2018-10-11T11:59:15.038Z,20.22
2018-10-11T12:01:43.094Z,20.36
2018-10-11T12:04:11.258Z,20.35
2018-10-11T12:06:39.420Z,20.32
2018-10-11T12:09:10.024Z,20.33
2018-10-11T12:11:38.105Z,20.40
2018-10-11T12:14:06.527Z,20.46
2018-10-11T12:16:35.723Z,20.48
2018-10-11T12:19:03.771Z,20.55
2018-10-11T12:21:31.872Z,20.66
2018-10-11T12:24:00.572Z,20.68
2018-10-11T12:26:28.666Z,20.70
2018-10-11T12:28:57.529Z,20.75
2018-10-11T12:31:25.595Z,20.72
2018-10-11T12:33:54.117Z,20.83
2018-10-11T12:36:22.351Z,20.91
2018-10-11T12:38:50.481Z,20.94
2018-10-11T12:41:19.108Z,21.02
2018-10-11T12:43:47.859Z,21.19
2018-10-11T12:46:15.536Z,21.19
2018-10-11T12:48:43.621Z,21.23
2018-10-11T12:51:11.700Z,21.22
2018-10-11T12:53:42.244Z,21.33
2018-10-11T12:56:08.700Z,21.46
2018-10-11T12:58:36.908Z,21.59
2018-10-11T13:01:05.228Z,21.69
2018-10-11T13:03:33.304Z,21.72
2018-10-11T13:06:04.980Z,21.54
2018-10-11T13:08:34.951Z,21.52
2018-10-11T13:11:05.658Z,21.53
2018-10-11T13:13:35.068Z,21.52
2018-10-11T13:16:05.800Z,21.64
2018-10-11T13:18:36.066Z,21.61
2018-10-11T13:21:06.466Z,21.65
2018-10-11T13:23:37.609Z,21.68
2018-10-11T13:26:07.364Z,21.51
2018-10-11T13:28:36.515Z,21.51
2018-10-11T13:31:06.432Z,21.56
2018-10-11T13:33:34.970Z,21.54
2018-10-11T13:36:05.242Z,21.60
2018-10-11T13:38:36.790Z,21.67
2018-10-11T13:41:07.456Z,21.79
2018-10-11T13:43:43.015Z,21.94
2018-10-11T13:46:14.750Z,22.10
2018-10-11T13:48:50.595Z,22.26
2018-10-11T13:51:20.520Z,22.45
2018-10-11T13:53:55.479Z,22.54
2018-10-11T13:56:20.390Z,22.61
2018-10-11T13:58:48.929Z,22.68
2018-10-11T14:01:18.496Z,22.74
2018-10-11T14:03:48.225Z,22.55
2018-10-11T14:06:17.479Z,22.43
2018-10-11T14:08:46.852Z,22.46
2018-10-11T14:11:15.917Z,22.47
2018-10-11T14:13:45.606Z,22.43
2018-10-11T14:16:17.704Z,22.49
2018-10-11T14:18:49.278Z,22.37
2018-10-11T14:21:18.536Z,22.39
2018-10-11T14:23:47.865Z,22.38
2018-10-11T14:26:20.912Z,22.49
2018-10-11T14:28:49.920Z,22.46
2018-10-11T14:31:19.660Z,22.41
2018-10-11T14:33:51.272Z,22.60
2018-10-11T14:36:20.956Z,22.74
2018-10-11T14:38:50.863Z,22.83
2018-10-11T14:41:19.609Z,22.88
2018-10-11T14:43:48.994Z,22.90
2018-10-11T14:46:17.716Z,22.95
2018-10-11T14:48:47.773Z,23.11
2018-10-11T14:51:20.530Z,23.02
2018-10-11T14:53:51.660Z,23.04
2018-10-11T14:56:27.307Z,23.00
2018-10-11T14:58:55.389Z,22.94
2018-10-11T15:01:23.489Z,23.04
2018-10-11T15:03:51.568Z,23.19
2018-10-11T15:06:19.680Z,23.13
2018-10-11T15:08:47.783Z,23.12
2018-10-11T15:11:15.916Z,23.06
2018-10-11T15:13:44.029Z,23.05
2018-10-11T15:16:12.092Z,22.91
2018-10-11T15:18:40.204Z,22.85
2018-10-11T15:21:09.072Z,22.62
2018-10-11T15:23:37.152Z,22.58
2018-10-11T15:26:05.401Z,22.60
2018-10-11T15:28:33.632Z,22.53
2018-10-11T15:31:01.693Z,22.48
2018-10-11T15:33:29.828Z,22.50
2018-10-11T15:35:57.971Z,22.54
2018-10-11T15:38:26.059Z,22.47
2018-10-11T15:40:54.147Z,22.21
2018-10-11T15:43:22.221Z,22.33
2018-10-11T15:45:50.270Z,22.44
2018-10-11T15:48:18.377Z,22.36
2018-10-11T15:50:46.464Z,22.04
2018-10-11T15:53:15.021Z,21.95
2018-10-11T15:55:43.332Z,21.79
2018-10-11T15:58:11.657Z,21.76
2018-10-11T16:00:39.880Z,21.53
2018-10-11T16:03:07.999Z,21.46
2018-10-11T16:05:36.202Z,21.40
2018-10-11T16:08:04.316Z,21.34
2018-10-11T16:10:32.516Z,21.16
2018-10-11T16:13:00.664Z,21.09
2018-10-11T16:15:28.938Z,21.01
2018-10-11T16:17:57.068Z,20.92
2018-10-11T16:20:25.163Z,20.83
2018-10-11T16:22:53.330Z,20.75
2018-10-11T16:25:21.500Z,20.63
2018-10-11T16:27:49.858Z,20.51
2018-10-11T16:30:18.099Z,20.48
2018-10-11T16:32:46.368Z,20.49
2018-10-11T16:35:14.637Z,20.44
2018-10-11T16:37:43.136Z,20.31
2018-10-11T16:40:11.305Z,20.28
2018-10-11T16:42:39.430Z,20.22
2018-10-11T16:45:07.779Z,20.16
2018-10-11T16:47:35.926Z,20.12
2018-10-11T16:50:04.156Z,19.98
2018-10-11T16:52:32.257Z,19.96
2018-10-11T16:55:00.442Z,19.92
2018-10-11T16:57:29.338Z,19.78
2018-10-11T16:59:57.476Z,19.51
2018-10-11T17:02:25.586Z,19.37
2018-10-11T17:04:53.752Z,19.53
2018-10-11T17:07:21.880Z,19.55
2018-10-11T17:09:50.093Z,19.53
2018-10-11T17:12:18.124Z,19.53
2018-10-11T17:14:46.274Z,19.56
2018-10-11T17:17:15.327Z,19.59
2018-10-11T17:19:43.486Z,19.49
2018-10-11T17:22:11.721Z,19.41
2018-10-11T17:24:39.787Z,19.18
2018-10-11T17:27:07.940Z,19.23
2018-10-11T17:29:36.063Z,19.24
2018-10-11T17:32:04.177Z,19.30
2018-10-11T17:34:32.312Z,19.25
2018-10-11T17:37:00.421Z,19.19
2018-10-11T17:39:28.613Z,19.35
2018-10-11T17:41:56.750Z,19.00
2018-10-11T17:44:24.882Z,18.98
2018-10-11T17:46:59.780Z,19.01
2018-10-11T17:49:28.359Z,18.99
2018-10-11T17:52:05.825Z,19.02
2018-10-11T17:54:35.599Z,18.57
2018-10-11T17:57:14.400Z,18.47
2018-10-11T17:59:44.614Z,18.64
2018-10-11T18:02:13.553Z,18.33
2018-10-11T18:04:42.959Z,18.39
2018-10-11T18:07:11.958Z,18.45
2018-10-11T18:09:40.433Z,18.50
2018-10-11T18:12:15.609Z,18.54
2018-10-11T18:14:44.264Z,18.54
2018-10-11T18:17:13.745Z,18.52
2018-10-11T18:19:43.284Z,18.53
2018-10-11T18:22:13.867Z,18.59
2018-10-11T18:24:43.866Z,18.63
2018-10-11T18:27:12.922Z,18.66
2018-10-11T18:29:42.770Z,18.47
2018-10-11T18:32:12.740Z,18.39
2018-10-11T18:34:43.339Z,18.11
2018-10-11T18:37:14.367Z,18.04
2018-10-11T18:39:43.770Z,18.21
2018-10-11T18:42:12.836Z,18.04
2018-10-11T18:44:45.647Z,18.05
2018-10-11T18:47:14.585Z,18.13
2018-10-11T18:49:43.123Z,18.03
2018-10-11T18:52:15.188Z,18.03
2018-10-11T18:54:49.294Z,17.90
2018-10-11T18:57:18.695Z,17.81
2018-10-11T18:59:49.493Z,17.90
2018-10-11T19:02:19.845Z,17.92
2018-10-11T19:04:50.134Z,17.93
2018-10-11T19:07:19.481Z,17.98
2018-10-11T19:09:48.153Z,17.59
2018-10-11T19:12:21.874Z,17.33
2018-10-11T19:14:51.312Z,17.48
2018-10-11T19:17:19.958Z,17.56
2018-10-11T19:22:45.280Z,17.69
2018-10-11T19:25:17.041Z,17.76
2018-10-11T19:27:55.320Z,17.79
2018-10-11T19:30:26.951Z,17.62
2018-10-11T19:32:56.062Z,17.62
2018-10-11T19:35:25.057Z,17.62
2018-10-11T19:38:01.459Z,17.61
2018-10-11T19:40:31.930Z,17.62
2018-10-11T19:43:00.858Z,17.66
2018-10-11T19:45:30.388Z,17.60
2018-10-11T19:48:04.239Z,17.56
2018-10-11T19:50:35.638Z,17.51
2018-10-11T19:53:09.460Z,17.49
2018-10-11T19:55:38.907Z,17.41
2018-10-11T19:58:09.593Z,17.47
2018-10-11T20:00:41.895Z,17.40
2018-10-11T20:03:11.301Z,17.37
2018-10-11T20:05:41.335Z,17.31
2018-10-11T20:10:46.858Z,17.25
2018-10-11T20:13:16.855Z,17.03
2018-10-11T20:15:48.579Z,17.02
2018-10-11T20:18:18.792Z,16.97
2018-10-11T20:23:06.054Z,16.76
2018-10-11T20:25:39.056Z,16.47
2018-10-11T20:28:10.177Z,16.38
2018-10-11T20:30:42.041Z,16.13
2018-10-11T20:36:28.776Z,15.74
2018-10-11T20:38:58.966Z,15.89
2018-10-11T20:41:27.634Z,15.99
2018-10-11T20:43:56.454Z,15.99
2018-10-11T20:51:18.223Z,16.01
2018-10-11T20:54:00.047Z,15.97
2018-10-11T21:00:30.177Z,15.74
2018-10-11T21:03:06.536Z,15.88
2018-10-11T21:05:36.803Z,15.80
2018-10-11T21:08:09.756Z,15.93
2018-10-11T21:10:39.396Z,15.92
2018-10-11T21:13:11.230Z,15.90
2018-10-11T21:15:40.506Z,15.94
2018-10-11T21:18:08.808Z,15.96
2018-10-11T21:20:38.203Z,15.94
2018-10-11T21:23:06.908Z,15.92
2018-10-11T21:25:35.457Z,15.93
2018-10-11T21:28:05.225Z,15.71
2018-10-11T21:30:33.571Z,15.52
2018-10-11T21:33:04.482Z,15.42
2018-10-11T21:35:33.230Z,15.45
2018-10-11T21:38:02.698Z,15.52
2018-10-11T21:40:32.267Z,15.57
2018-10-11T21:43:03.228Z,15.55
2018-10-11T21:45:33.228Z,15.54
2018-10-11T21:48:05.966Z,15.55
2018-10-11T21:50:38.055Z,15.59
2018-10-11T21:53:22.955Z,15.70
2018-10-11T21:55:53.264Z,15.62
2018-10-11T21:58:22.280Z,15.49
2018-10-11T22:00:56.927Z,15.37
2018-10-11T22:03:25.379Z,15.13
2018-10-11T22:05:58.152Z,15.15
2018-10-11T22:08:31.137Z,15.10
2018-10-11T22:11:01.368Z,15.14
2018-10-11T22:13:31.605Z,15.19
2018-10-11T22:16:02.368Z,15.21
2018-10-11T22:18:31.375Z,15.15
2018-10-11T22:21:00.385Z,15.19
2018-10-11T22:23:28.928Z,15.26
2018-10-11T22:25:59.832Z,15.27
2018-10-11T22:28:28.814Z,15.16
2018-10-11T22:31:02.994Z,15.12
2018-10-11T22:33:31.381Z,15.12
2018-10-11T22:36:01.452Z,15.06
2018-10-11T22:38:34.906Z,14.96
2018-10-11T22:41:06.291Z,14.94
2018-10-11T22:43:37.443Z,14.81
2018-10-11T22:46:06.514Z,14.63
2018-10-11T22:48:35.525Z,14.67
2018-10-11T22:51:05.091Z,14.65
2018-10-11T22:53:40.006Z,14.48
2018-10-11T22:56:10.074Z,14.51
2018-10-11T22:58:40.565Z,14.32
2018-10-11T23:01:09.841Z,14.22
2018-10-11T23:03:38.557Z,14.18
2018-10-11T23:06:07.562Z,13.90
2018-10-11T23:08:36.747Z,14.09
2018-10-11T23:11:06.245Z,14.06
2018-10-11T23:13:40.162Z,14.10
2018-10-11T23:16:09.421Z,14.16
2018-10-11T23:18:38.922Z,14.16
2018-10-11T23:21:07.531Z,14.13
2018-10-11T23:23:39.254Z,14.17
2018-10-11T23:26:11.477Z,14.00
2018-10-11T23:28:42.061Z,14.13
2018-10-11T23:31:12.141Z,14.01
2018-10-11T23:33:40.667Z,14.00
2018-10-11T23:36:16.831Z,14.09
2018-10-11T23:38:45.165Z,13.96
2018-10-11T23:41:15.263Z,13.80
2018-10-11T23:43:43.469Z,13.83
2018-10-11T23:46:12.866Z,13.57
2018-10-11T23:48:41.938Z,13.41
2018-10-11T23:51:10.024Z,13.70
2018-10-11T23:53:38.122Z,13.49
2018-10-11T23:56:06.779Z,13.33
2018-10-11T23:58:34.884Z,13.27
