createdAt,value
2019-03-26T00:04:06.598Z,76.4
2019-03-26T00:09:05.464Z,76.6
2019-03-26T00:14:05.526Z,76.7
2019-03-26T00:19:05.547Z,76.8
2019-03-26T00:24:05.484Z,76.9
2019-03-26T00:29:05.453Z,76.8
2019-03-26T00:34:20.023Z,76.7
2019-03-26T00:39:05.459Z,76.9
2019-03-26T00:44:05.465Z,77
2019-03-26T00:49:05.469Z,77
2019-03-26T00:54:05.474Z,77
2019-03-26T00:59:05.427Z,77.1
2019-03-26T01:04:05.446Z,77.1
2019-03-26T01:09:05.387Z,77.1
2019-03-26T01:14:05.450Z,76.9
2019-03-26T01:19:05.430Z,76.8
2019-03-26T01:24:05.417Z,74
2019-03-26T01:29:05.415Z,75.8
2019-03-26T01:34:05.405Z,76.3
2019-03-26T01:39:05.361Z,76.5
2019-03-26T01:44:10.167Z,76.7
2019-03-26T01:49:10.132Z,74.4
2019-03-26T01:54:10.163Z,72.4
2019-03-26T01:59:10.138Z,72.4
2019-03-26T02:04:10.167Z,72
2019-03-26T02:09:10.141Z,72.2
2019-03-26T02:14:10.120Z,73.8
2019-03-26T02:19:10.140Z,74.7
2019-03-26T02:24:10.115Z,75.8
2019-03-26T02:29:10.146Z,75.1
2019-03-26T02:34:10.109Z,75.4
2019-03-26T02:39:10.205Z,75.5
2019-03-26T02:44:10.101Z,75.6
2019-03-26T02:49:10.087Z,75.7
2019-03-26T02:54:10.090Z,75.8
2019-03-26T02:59:10.158Z,75.7
2019-03-26T03:04:10.099Z,75.8
2019-03-26T03:09:10.056Z,75.8
2019-03-26T03:14:10.103Z,75.8
2019-03-26T03:19:10.034Z,75.9
2019-03-26T03:24:10.054Z,72.3
2019-03-26T03:29:10.044Z,71.7
2019-03-26T03:34:10.140Z,71.7
2019-03-26T03:39:10.153Z,73.9
2019-03-26T03:44:10.032Z,74.3
2019-03-26T03:49:10.052Z,73.9
2019-03-26T03:54:10.132Z,74.7
2019-03-26T03:59:10.041Z,74.8
2019-03-26T04:04:10.016Z,75
2019-03-26T04:09:10.003Z,74.9
2019-03-26T04:14:10.029Z,74.8
2019-03-26T04:19:09.997Z,74.9
2019-03-26T04:24:09.966Z,74.9
2019-03-26T04:29:10.203Z,74.7
2019-03-26T04:34:09.945Z,74.9
2019-03-26T04:39:09.946Z,75
2019-03-26T04:44:10.027Z,74.6
2019-03-26T04:49:09.982Z,74.9
2019-03-26T04:54:09.946Z,74.7
2019-03-26T04:59:09.977Z,74.5
2019-03-26T05:04:09.961Z,74.5
2019-03-26T05:09:09.958Z,74.7
2019-03-26T05:14:09.945Z,73.3
2019-03-26T05:19:09.901Z,71.5
2019-03-26T05:24:09.895Z,70.5
2019-03-26T05:29:09.910Z,71.7
2019-03-26T05:34:09.909Z,72.4
2019-03-26T05:39:09.865Z,72.4
2019-03-26T05:44:09.898Z,78
2019-03-26T05:49:09.903Z,78.5
2019-03-26T05:54:09.863Z,76
2019-03-26T05:59:09.897Z,75.3
2019-03-26T06:04:09.883Z,75.3
2019-03-26T06:09:09.885Z,74.7
2019-03-26T06:14:09.842Z,74.6
2019-03-26T06:19:09.837Z,74.5
2019-03-26T06:24:09.862Z,74.5
2019-03-26T06:29:09.844Z,74.4
2019-03-26T06:34:10.852Z,74
2019-03-26T06:39:09.827Z,74.2
2019-03-26T06:44:09.844Z,74.2
2019-03-26T06:49:09.841Z,74.3
2019-03-26T06:54:09.780Z,72
2019-03-26T06:59:09.781Z,71.3
2019-03-26T07:04:09.845Z,71.3
2019-03-26T07:09:09.771Z,72
2019-03-26T07:14:09.814Z,72.7
2019-03-26T07:19:09.872Z,73.2
2019-03-26T07:24:09.784Z,73.5
2019-03-26T07:29:09.773Z,73.6
2019-03-26T07:34:09.789Z,73.5
2019-03-26T07:39:09.749Z,73.5
2019-03-26T07:44:09.749Z,73.3
2019-03-26T07:49:09.801Z,73
2019-03-26T07:54:09.815Z,72.9
2019-03-26T07:59:09.745Z,72.5
2019-03-26T08:04:12.932Z,72.2
2019-03-26T08:09:10.025Z,72.1
2019-03-26T08:14:09.846Z,72.4
2019-03-26T08:19:09.715Z,70.4
2019-03-26T08:24:09.776Z,70.1
2019-03-26T08:29:09.752Z,69.9
2019-03-26T08:34:09.694Z,70.1
2019-03-26T08:39:09.826Z,71
2019-03-26T08:44:09.712Z,71
2019-03-26T08:49:09.714Z,71
2019-03-26T08:54:09.688Z,71
2019-03-26T08:59:09.661Z,70.7
2019-03-26T09:04:09.700Z,70.7
2019-03-26T09:09:09.698Z,70.8
2019-03-26T09:14:09.660Z,70.4
2019-03-26T09:19:09.651Z,70.2
2019-03-26T09:24:09.697Z,69.7
2019-03-26T09:29:09.641Z,69.6
2019-03-26T09:34:10.271Z,69.3
2019-03-26T09:39:09.680Z,69.1
2019-03-26T09:44:09.648Z,68.6
2019-03-26T09:49:09.598Z,68
2019-03-26T09:54:09.621Z,67.6
2019-03-26T09:59:09.622Z,67.5
2019-03-26T10:04:09.620Z,67.8
2019-03-26T10:09:09.629Z,68
2019-03-26T10:14:09.621Z,67.7
2019-03-26T10:19:09.602Z,67.5
2019-03-26T10:24:09.599Z,68.5
2019-03-26T10:29:31.483Z,69
2019-03-26T10:34:09.552Z,68.8
2019-03-26T10:39:09.585Z,69.6
2019-03-26T10:44:09.595Z,69.2
2019-03-26T10:49:09.580Z,68.2
2019-03-26T10:54:09.579Z,68
2019-03-26T10:59:09.574Z,67.7
2019-03-26T11:04:09.584Z,67.6
2019-03-26T11:09:27.622Z,67.6
2019-03-26T11:14:09.576Z,66.7
2019-03-26T11:19:09.504Z,65.6
2019-03-26T11:24:09.533Z,65.6
2019-03-26T11:29:11.083Z,66.4
2019-03-26T11:34:09.502Z,67.4
2019-03-26T11:39:09.628Z,68.2
2019-03-26T11:44:09.516Z,67
2019-03-26T11:49:09.526Z,67.8
2019-03-26T11:54:09.503Z,66.8
2019-03-26T11:59:09.578Z,65.7
2019-03-26T12:04:09.490Z,66.2
2019-03-26T12:09:09.463Z,64.7
2019-03-26T12:14:09.614Z,63.6
2019-03-26T12:19:09.466Z,64.6
2019-03-26T12:24:09.487Z,64.8
2019-03-26T12:29:10.716Z,65.6
2019-03-26T12:34:09.509Z,65.9
2019-03-26T12:39:09.468Z,65.6
2019-03-26T12:44:09.430Z,65.6
2019-03-26T12:49:10.479Z,65.5
2019-03-26T12:54:09.422Z,65
2019-03-26T12:59:09.441Z,58.6
2019-03-26T13:04:17.034Z,53.5
2019-03-26T13:09:10.620Z,55.2
2019-03-26T13:14:09.421Z,55.6
2019-03-26T13:19:09.421Z,54.5
2019-03-26T13:24:11.878Z,54.6
2019-03-26T13:29:09.389Z,54.6
2019-03-26T13:34:09.371Z,55
2019-03-26T13:39:10.698Z,55.7
2019-03-26T13:44:09.408Z,57.7
2019-03-26T13:49:09.391Z,57.9
2019-03-26T13:54:10.550Z,59.2
2019-03-26T13:59:09.359Z,59.8
2019-03-26T14:04:09.345Z,58.5
2019-03-26T14:09:09.387Z,59.5
2019-03-26T14:14:10.845Z,59
2019-03-26T14:19:09.368Z,59.2
2019-03-26T14:24:13.811Z,59.2
2019-03-26T14:29:09.374Z,59.3
2019-03-26T14:34:09.387Z,59.7
2019-03-26T14:39:09.352Z,60
2019-03-26T14:44:09.353Z,60.6
2019-03-26T14:49:09.403Z,60.8
2019-03-26T14:54:09.286Z,60
2019-03-26T14:59:09.321Z,60.5
2019-03-26T15:04:09.336Z,60.5
2019-03-26T15:09:09.289Z,61.3
2019-03-26T15:14:09.325Z,61
2019-03-26T15:19:09.276Z,61.7
2019-03-26T15:24:09.307Z,61.3
2019-03-26T15:29:09.323Z,61.3
2019-03-26T15:34:09.285Z,61.4
2019-03-26T15:39:09.287Z,60.3
2019-03-26T15:44:09.260Z,60.9
2019-03-26T15:49:10.714Z,61.1
2019-03-26T15:54:09.274Z,61.3
2019-03-26T15:59:09.252Z,61.7
2019-03-26T16:04:09.282Z,61.3
2019-03-26T16:09:09.229Z,62.2
2019-03-26T16:14:09.239Z,61.6
2019-03-26T16:19:09.267Z,61.8
2019-03-26T16:24:11.722Z,62.2
2019-03-26T16:29:13.565Z,63.1
2019-03-26T16:34:09.268Z,61.9
2019-03-26T16:39:10.340Z,61.9
2019-03-26T16:44:09.262Z,62
2019-03-26T16:49:09.221Z,62.2
2019-03-26T16:59:09.463Z,62
2019-03-26T17:04:09.503Z,61.9
2019-03-26T17:09:09.449Z,61.7
2019-03-26T17:14:09.483Z,63.5
2019-03-26T17:19:09.393Z,63.6
2019-03-26T17:24:09.399Z,62.8
2019-03-26T17:29:09.416Z,62.6
2019-03-26T17:34:09.469Z,62.1
2019-03-26T17:39:09.385Z,62
2019-03-26T17:44:09.406Z,62
2019-03-26T17:49:09.372Z,61.8
2019-03-26T17:54:09.418Z,61.9
2019-03-26T17:59:09.449Z,61.7
2019-03-26T18:04:09.363Z,61.7
2019-03-26T18:09:09.438Z,61.5
2019-03-26T18:14:09.347Z,61.6
2019-03-26T18:19:09.403Z,61.1
2019-03-26T18:24:12.254Z,61.3
2019-03-26T18:29:32.111Z,61.4
2019-03-26T18:34:30.061Z,61.1
2019-03-26T18:39:30.039Z,61.3
2019-03-26T18:44:30.075Z,61.1
2019-03-26T18:49:30.016Z,61.1
2019-03-26T18:54:29.990Z,61.2
2019-03-26T18:59:29.992Z,61.2
2019-03-26T19:04:29.985Z,57.6
2019-03-26T19:09:29.988Z,56.3
2019-03-26T19:14:29.997Z,55.6
2019-03-26T19:19:29.973Z,55.1
2019-03-26T19:24:30.002Z,55.2
2019-03-26T19:29:29.983Z,56.9
2019-03-26T19:34:29.938Z,57.7
2019-03-26T19:39:29.923Z,58.1
2019-03-26T19:44:29.975Z,58.4
2019-03-26T19:49:29.960Z,58.5
2019-03-26T19:54:29.955Z,58.2
2019-03-26T19:59:29.998Z,56.2
2019-03-26T20:04:29.911Z,54.8
2019-03-26T20:09:29.913Z,54.2
2019-03-26T20:14:29.911Z,54.2
2019-03-26T20:19:29.911Z,54.7
2019-03-26T20:24:29.885Z,55.2
2019-03-26T20:29:29.912Z,54.5
2019-03-26T20:34:29.978Z,55.3
2019-03-26T20:39:29.893Z,56.1
2019-03-26T20:44:29.890Z,56.4
2019-03-26T20:49:29.951Z,56.7
2019-03-26T20:54:29.871Z,57.3
2019-03-26T21:32:25.425Z,55.7
2019-03-26T21:37:25.474Z,53.9
2019-03-26T21:42:25.443Z,53.7
2019-03-26T21:47:25.474Z,53.6
2019-03-26T21:52:25.483Z,55.7
2019-03-26T21:57:25.429Z,55.8
2019-03-26T22:02:25.460Z,56
2019-03-26T22:07:25.433Z,56.3
2019-03-26T22:12:25.428Z,56.3
2019-03-26T22:17:25.427Z,56.4
2019-03-26T22:22:25.455Z,56.4
2019-03-26T22:27:25.414Z,56.3
2019-03-26T22:32:25.384Z,56
2019-03-26T22:37:25.435Z,54.5
2019-03-26T22:42:25.403Z,54.2
2019-03-26T22:47:25.370Z,55.2
2019-03-26T22:52:25.369Z,55.7
2019-03-26T22:57:25.399Z,56
2019-03-26T23:02:25.377Z,55.9
2019-03-26T23:07:25.384Z,56
2019-03-26T23:12:25.363Z,56.2
2019-03-26T23:17:25.337Z,55.6
2019-03-26T23:22:25.362Z,54.1
2019-03-26T23:27:25.346Z,53.9
2019-03-26T23:32:25.355Z,54.6
2019-03-26T23:37:25.333Z,55.1
2019-03-26T23:42:25.301Z,55.3
2019-03-26T23:47:25.445Z,55.3
2019-03-26T23:52:25.319Z,55.4
2019-03-26T23:57:25.377Z,55.5
