createdAt,value
2022-08-16T00:01:22.058Z,96492.56
2022-08-16T00:03:52.902Z,96490.88
2022-08-16T00:06:21.050Z,96496.28
2022-08-16T00:08:49.385Z,96493.56
2022-08-16T00:11:18.850Z,96495.41
2022-08-16T00:13:53.337Z,96497.25
2022-08-16T00:17:05.779Z,96487.31
2022-08-16T00:19:13.471Z,96481.94
2022-08-16T00:21:42.588Z,96483.75
2022-08-16T00:24:11.566Z,96494.53
2022-08-16T00:26:44.385Z,96484.78
2022-08-16T00:29:15.451Z,96492.00
2022-08-16T00:31:58.900Z,96500.94
2022-08-16T00:34:45.132Z,96499.09
2022-08-16T00:37:18.539Z,96494.69
2022-08-16T00:39:58.411Z,96494.69
2022-08-16T00:42:31.726Z,96502.78
2022-08-16T00:45:06.473Z,96509.16
2022-08-16T00:47:38.475Z,96511.88
2022-08-16T00:50:11.432Z,96511.97
2022-08-16T00:52:45.724Z,96515.53
2022-08-16T00:55:19.375Z,96520.91
2022-08-16T00:57:58.981Z,96522.75
2022-08-16T01:00:29.451Z,96514.66
2022-08-16T01:02:58.180Z,96511.16
2022-08-16T01:05:27.233Z,96515.69
2022-08-16T01:07:55.477Z,96523.75
2022-08-16T01:10:31.262Z,96521.94
2022-08-16T01:13:02.302Z,96527.44
2022-08-16T01:15:32.947Z,96528.28
2022-08-16T01:18:01.048Z,96533.69
2022-08-16T01:20:30.583Z,96527.44
2022-08-16T01:23:03.819Z,96526.59
2022-08-16T01:25:40.190Z,96516.66
2022-08-16T01:28:09.280Z,96520.22
2022-08-16T01:30:39.784Z,96523.03
2022-08-16T01:33:14.667Z,96525.75
2022-08-16T01:35:52.289Z,96533.81
2022-08-16T01:38:22.635Z,96531.13
2022-08-16T01:40:56.930Z,96527.56
2022-08-16T01:43:25.742Z,96524.00
2022-08-16T01:45:57.746Z,96521.31
2022-08-16T01:48:28.215Z,96524.00
2022-08-16T01:51:16.575Z,96526.72
2022-08-16T01:53:45.327Z,96535.81
2022-08-16T01:56:32.689Z,96541.19
2022-08-16T01:59:04.728Z,96538.63
2022-08-16T02:01:33.751Z,96549.41
2022-08-16T02:04:10.779Z,96547.56
2022-08-16T02:06:46.759Z,96549.41
2022-08-16T02:09:18.787Z,96545.84
2022-08-16T02:11:54.130Z,96546.84
2022-08-16T02:14:26.654Z,96550.53
2022-08-16T02:16:56.749Z,96546.84
2022-08-16T02:19:25.306Z,96552.22
2022-08-16T02:22:33.466Z,96552.22
2022-08-16T02:25:03.530Z,96551.50
2022-08-16T02:27:33.038Z,96554.19
2022-08-16T02:30:05.697Z,96554.19
2022-08-16T02:32:50.531Z,96556.06
2022-08-16T02:35:23.214Z,96574.03
2022-08-16T02:37:53.128Z,96574.03
2022-08-16T02:40:25.846Z,96579.41
2022-08-16T02:42:55.840Z,96572.31
2022-08-16T02:45:27.849Z,96566.91
2022-08-16T02:48:01.839Z,96566.09
2022-08-16T02:50:53.510Z,96558.09
2022-08-16T02:53:31.717Z,96570.63
2022-08-16T02:56:00.360Z,96565.22
2022-08-16T02:58:33.825Z,96541.94
2022-08-16T03:01:02.857Z,96546.50
2022-08-16T03:04:30.017Z,96549.19
2022-08-16T03:06:41.338Z,96541.09
2022-08-16T03:09:21.682Z,96534.00
2022-08-16T03:11:54.239Z,96533.13
2022-08-16T03:14:25.078Z,96537.56
2022-08-16T03:16:59.461Z,96537.69
2022-08-16T03:19:48.366Z,96536.84
2022-08-16T03:22:28.464Z,96537.69
2022-08-16T03:25:07.279Z,96528.75
2022-08-16T03:27:39.069Z,96530.59
2022-08-16T03:30:17.565Z,96538.81
2022-08-16T03:32:55.686Z,96531.59
2022-08-16T03:35:32.784Z,96540.50
2022-08-16T03:38:32.627Z,96538.81
2022-08-16T03:40:59.622Z,96536.13
2022-08-16T03:43:50.650Z,96536.13
2022-08-16T03:46:47.597Z,96546.03
2022-08-16T03:49:12.564Z,96555.94
2022-08-16T03:51:43.606Z,96558.63
2022-08-16T03:54:18.767Z,96566.84
2022-08-16T03:56:57.254Z,96562.34
2022-08-16T03:59:31.390Z,96561.47
2022-08-16T04:02:12.084Z,96571.38
2022-08-16T04:04:51.569Z,96575.94
2022-08-16T04:07:20.001Z,96576.78
2022-08-16T04:09:49.222Z,96579.47
2022-08-16T04:12:53.479Z,96585.84
2022-08-16T04:15:07.806Z,96583.16
2022-08-16T04:17:42.576Z,96589.41
2022-08-16T04:20:29.512Z,96593.09
2022-08-16T04:23:03.251Z,96594.91
2022-08-16T04:25:33.477Z,96595.91
2022-08-16T04:28:52.172Z,96600.31
2022-08-16T04:30:50.670Z,96596.78
2022-08-16T04:33:27.071Z,96600.31
2022-08-16T04:35:59.035Z,96607.56
2022-08-16T04:38:30.548Z,96598.59
2022-08-16T04:40:59.761Z,96602.28
2022-08-16T04:43:29.280Z,96610.25
2022-08-16T04:46:00.433Z,96606.69
2022-08-16T04:48:33.950Z,96613.91
2022-08-16T04:51:11.550Z,96618.44
2022-08-16T04:53:48.066Z,96619.31
2022-08-16T04:56:17.334Z,96622.00
2022-08-16T04:58:46.957Z,96623.81
2022-08-16T05:01:19.455Z,96619.31
2022-08-16T05:03:59.838Z,96617.59
2022-08-16T05:06:44.928Z,96623.00
2022-08-16T05:09:23.097Z,96626.53
2022-08-16T05:11:57.431Z,96623.81
2022-08-16T05:14:45.618Z,96626.41
2022-08-16T05:17:24.910Z,96627.25
2022-08-16T05:19:58.663Z,96626.28
2022-08-16T05:22:38.683Z,96637.91
2022-08-16T05:25:11.584Z,96630.66
2022-08-16T05:27:45.330Z,96635.59
2022-08-16T05:30:36.744Z,96637.81
2022-08-16T05:33:09.104Z,96635.41
2022-08-16T05:35:55.139Z,96632.97
2022-08-16T05:38:47.385Z,96640.34
2022-08-16T05:41:16.917Z,96631.53
2022-08-16T05:43:47.685Z,96645.09
2022-08-16T05:46:31.466Z,96642.69
2022-08-16T05:49:16.646Z,96641.09
2022-08-16T05:51:54.833Z,96645.63
2022-08-16T05:54:25.035Z,96636.69
2022-08-16T05:56:55.858Z,96639.50
2022-08-16T05:59:26.875Z,96645.88
2022-08-16T06:01:57.371Z,96640.75
2022-08-16T06:04:36.533Z,96652.66
2022-08-16T06:07:26.335Z,96652.75
2022-08-16T06:10:32.369Z,96651.19
2022-08-16T06:13:04.168Z,96648.75
2022-08-16T06:15:33.195Z,96651.56
2022-08-16T06:18:04.505Z,96658.06
2022-08-16T06:20:35.761Z,96648.38
2022-08-16T06:23:18.031Z,96649.50
2022-08-16T06:26:07.609Z,96647.78
2022-08-16T06:28:40.133Z,96647.06
2022-08-16T06:31:14.990Z,96651.72
2022-08-16T06:33:47.110Z,96649.13
2022-08-16T06:36:17.752Z,96656.34
2022-08-16T06:38:59.894Z,96652.78
2022-08-16T06:41:48.074Z,96658.94
2022-08-16T06:44:39.539Z,96663.34
2022-08-16T06:47:16.850Z,96659.66
2022-08-16T06:49:52.921Z,96658.69
2022-08-16T06:52:59.602Z,96660.28
2022-08-16T06:55:16.856Z,96662.84
2022-08-16T06:57:49.969Z,96663.72
2022-08-16T07:00:24.634Z,96657.47
2022-08-16T07:03:27.420Z,96664.53
2022-08-16T07:05:58.041Z,96660.00
2022-08-16T07:08:32.286Z,96659.16
2022-08-16T07:11:02.295Z,96662.72
2022-08-16T07:16:27.652Z,96657.19
2022-08-16T07:19:01.982Z,96659.78
2022-08-16T07:21:46.674Z,96661.59
2022-08-16T07:24:29.460Z,96665.16
2022-08-16T07:27:03.682Z,96672.25
2022-08-16T07:29:36.605Z,96663.19
2022-08-16T07:32:10.179Z,96668.59
2022-08-16T07:34:48.448Z,96667.44
2022-08-16T07:37:18.476Z,96678.13
2022-08-16T07:40:14.009Z,96678.13
2022-08-16T07:42:47.006Z,96676.25
2022-08-16T07:45:17.093Z,96677.97
2022-08-16T07:47:51.132Z,96670.03
2022-08-16T07:50:57.893Z,96670.88
2022-08-16T07:53:08.666Z,96674.44
2022-08-16T07:55:45.718Z,96667.94
2022-08-16T07:58:34.925Z,96670.50
2022-08-16T08:01:10.367Z,96675.66
2022-08-16T08:03:48.801Z,96674.66
2022-08-16T08:06:21.134Z,96675.66
2022-08-16T08:08:57.511Z,96679.31
2022-08-16T08:11:29.258Z,96680.16
2022-08-16T08:14:03.774Z,96676.47
2022-08-16T08:16:36.593Z,96680.03
2022-08-16T08:19:10.500Z,96676.47
2022-08-16T08:22:00.039Z,96675.66
2022-08-16T08:24:45.293Z,96680.03
2022-08-16T08:27:23.109Z,96672.81
2022-08-16T08:30:49.911Z,96673.69
2022-08-16T08:32:57.668Z,96675.50
2022-08-16T08:35:28.553Z,96677.22
2022-08-16T08:37:58.600Z,96674.50
2022-08-16T08:40:29.567Z,96675.25
2022-08-16T08:43:00.762Z,96674.00
2022-08-16T08:45:46.794Z,96678.16
2022-08-16T08:48:32.914Z,96676.31
2022-08-16T08:51:04.434Z,96676.59
2022-08-16T08:53:34.331Z,96680.25
2022-08-16T08:56:23.278Z,96680.13
2022-08-16T08:58:54.784Z,96672.03
2022-08-16T09:01:42.635Z,96677.44
2022-08-16T09:04:14.894Z,96677.31
2022-08-16T09:06:47.370Z,96684.53
2022-08-16T09:09:17.687Z,96686.22
2022-08-16T09:11:58.328Z,96688.81
2022-08-16T09:14:49.529Z,96691.50
2022-08-16T09:17:47.170Z,96689.66
2022-08-16T09:20:16.753Z,96689.53
2022-08-16T09:22:52.348Z,96682.28
2022-08-16T09:25:33.938Z,96687.69
2022-08-16T09:28:08.973Z,96684.84
2022-08-16T09:30:44.003Z,96686.44
2022-08-16T09:33:19.955Z,96689.88
2022-08-16T09:35:53.576Z,96688.75
2022-08-16T09:38:22.424Z,96694.88
2022-08-16T09:41:01.289Z,96686.53
2022-08-16T09:46:45.815Z,96688.84
2022-08-16T09:49:08.542Z,96686.00
2022-08-16T09:51:38.187Z,96680.50
2022-08-16T09:54:09.591Z,96675.94
2022-08-16T09:56:38.859Z,96677.69
2022-08-16T09:59:08.560Z,96675.72
2022-08-16T10:01:36.861Z,96672.00
2022-08-16T10:04:10.869Z,96672.00
2022-08-16T10:09:53.583Z,96671.03
2022-08-16T10:12:35.001Z,96669.31
2022-08-16T10:15:15.534Z,96666.63
2022-08-16T10:17:45.776Z,96666.41
2022-08-16T10:20:33.997Z,96670.81
2022-08-16T10:23:07.378Z,96667.00
2022-08-16T10:27:16.552Z,96667.84
2022-08-16T10:28:29.712Z,96669.56
2022-08-16T10:30:59.817Z,96668.72
2022-08-16T10:33:29.801Z,96669.56
2022-08-16T10:36:04.956Z,96666.84
2022-08-16T10:38:36.659Z,96670.41
2022-08-16T10:41:07.021Z,96674.84
2022-08-16T10:43:36.172Z,96666.75
2022-08-16T10:46:33.601Z,96667.59
2022-08-16T10:48:52.766Z,96664.88
2022-08-16T10:51:27.833Z,96666.59
2022-08-16T10:54:04.912Z,96663.91
2022-08-16T10:56:55.917Z,96667.47
2022-08-16T10:59:32.658Z,96668.44
2022-08-16T11:02:58.248Z,96672.00
2022-08-16T11:05:11.497Z,96672.88
2022-08-16T11:07:42.638Z,96674.69
2022-08-16T11:13:21.111Z,96675.56
2022-08-16T11:15:55.500Z,96672.00
2022-08-16T11:18:47.846Z,96667.47
2022-08-16T11:21:28.607Z,96673.69
2022-08-16T11:23:59.900Z,96675.41
2022-08-16T11:26:28.270Z,96671.72
2022-08-16T11:29:13.883Z,96677.84
2022-08-16T11:31:45.638Z,96669.75
2022-08-16T11:34:19.837Z,96671.47
2022-08-16T11:36:53.616Z,96667.06
2022-08-16T11:39:30.791Z,96665.09
2022-08-16T11:42:00.094Z,96653.47
2022-08-16T11:44:45.329Z,96658.88
2022-08-16T11:47:16.258Z,96656.03
2022-08-16T11:49:44.375Z,96662.28
2022-08-16T11:52:12.454Z,96659.59
2022-08-16T11:54:47.762Z,96664.97
2022-08-16T11:57:25.108Z,96664.97
2022-08-16T11:59:54.958Z,96664.84
2022-08-16T12:02:30.924Z,96667.53
2022-08-16T12:05:01.255Z,96663.00
2022-08-16T12:07:29.386Z,96664.69
2022-08-16T12:10:02.826Z,96670.94
2022-08-16T12:12:32.767Z,96665.56
2022-08-16T12:15:02.285Z,96665.41
2022-08-16T12:17:31.583Z,96670.81
2022-08-16T12:20:00.243Z,96666.28
2022-08-16T12:22:29.193Z,96670.56
2022-08-16T12:24:57.299Z,96660.50
2022-08-16T12:27:27.285Z,96664.03
2022-08-16T12:29:58.508Z,96669.19
2022-08-16T12:32:39.227Z,96657.53
2022-08-16T12:35:12.344Z,96657.28
2022-08-16T12:37:41.654Z,96660.81
2022-08-16T12:40:23.686Z,96659.84
2022-08-16T12:42:58.596Z,96654.44
2022-08-16T12:45:28.753Z,96656.13
2022-08-16T12:48:32.753Z,96649.78
2022-08-16T12:50:58.825Z,96654.16
2022-08-16T12:53:32.105Z,96655.03
2022-08-16T12:56:00.543Z,96652.19
2022-08-16T12:58:49.052Z,96661.13
2022-08-16T13:01:18.428Z,96653.91
2022-08-16T13:03:46.790Z,96651.06
2022-08-16T13:06:19.980Z,96653.78
2022-08-16T13:08:48.502Z,96645.53
2022-08-16T13:11:18.202Z,96645.53
2022-08-16T13:13:47.741Z,96635.63
2022-08-16T13:16:24.887Z,96639.16
2022-08-16T13:18:54.385Z,96635.47
2022-08-16T13:21:23.690Z,96633.63
2022-08-16T13:23:55.765Z,96629.97
2022-08-16T13:26:26.309Z,96637.91
2022-08-16T13:28:56.380Z,96628.97
2022-08-16T13:31:24.672Z,96632.53
2022-08-16T13:33:58.907Z,96631.50
2022-08-16T13:39:17.216Z,96634.09
2022-08-16T13:41:54.106Z,96635.94
2022-08-16T13:44:48.942Z,96621.59
2022-08-16T13:47:12.801Z,96633.09
2022-08-16T13:49:41.426Z,96625.88
2022-08-16T13:52:11.605Z,96622.16
2022-08-16T13:54:39.982Z,96620.34
2022-08-16T13:57:08.089Z,96621.06
2022-08-16T13:59:41.857Z,96615.66
2022-08-16T14:02:11.416Z,96614.69
2022-08-16T14:04:41.099Z,96608.44
2022-08-16T14:07:11.250Z,96614.69
2022-08-16T14:09:39.548Z,96602.03
2022-08-16T14:12:20.089Z,96607.41
2022-08-16T14:14:56.369Z,96606.69
2022-08-16T14:17:25.560Z,96605.97
2022-08-16T14:19:53.985Z,96609.69
2022-08-16T14:22:30.494Z,96612.38
2022-08-16T14:25:03.243Z,96611.38
2022-08-16T14:27:31.590Z,96605.00
2022-08-16T14:30:01.336Z,96605.00
2022-08-16T14:32:33.281Z,96595.91
2022-08-16T14:35:03.191Z,96599.47
2022-08-16T14:37:32.608Z,96600.34
2022-08-16T14:40:01.093Z,96601.19
2022-08-16T14:42:31.746Z,96595.81
2022-08-16T14:45:01.282Z,96592.09
2022-08-16T14:47:34.174Z,96592.97
2022-08-16T14:50:05.804Z,96588.44
2022-08-16T14:55:22.322Z,96597.34
2022-08-16T14:57:52.840Z,96596.38
2022-08-16T15:00:33.223Z,96590.97
2022-08-16T15:03:10.707Z,96589.16
2022-08-16T15:05:39.139Z,96592.66
2022-08-16T15:08:07.542Z,96587.16
2022-08-16T15:10:37.410Z,96585.28
2022-08-16T15:13:11.170Z,96591.41
2022-08-16T15:15:41.702Z,96588.72
2022-08-16T15:18:11.917Z,96591.41
2022-08-16T15:20:41.253Z,96590.59
2022-08-16T15:23:09.954Z,96591.41
2022-08-16T15:25:41.209Z,96594.09
2022-08-16T15:28:23.516Z,96591.56
2022-08-16T15:31:03.139Z,96593.38
2022-08-16T15:33:32.461Z,96596.09
2022-08-16T15:36:00.799Z,96589.88
2022-08-16T15:38:55.000Z,96590.84
2022-08-16T15:41:34.304Z,96599.94
2022-08-16T15:44:10.814Z,96600.75
2022-08-16T15:46:54.893Z,96605.31
2022-08-16T15:49:27.288Z,96595.38
2022-08-16T15:52:10.543Z,96597.97
2022-08-16T15:54:43.812Z,96597.09
2022-08-16T15:57:21.078Z,96592.56
2022-08-16T15:59:52.808Z,96600.66
2022-08-16T16:02:29.836Z,96590.69
2022-08-16T16:05:01.864Z,96596.09
2022-08-16T16:07:31.938Z,96591.56
2022-08-16T16:10:00.384Z,96594.25
2022-08-16T16:12:50.825Z,96586.31
2022-08-16T16:15:18.502Z,96597.81
2022-08-16T16:17:51.062Z,96593.38
2022-08-16T16:20:20.778Z,96591.56
2022-08-16T16:22:49.983Z,96590.69
2022-08-16T16:25:18.488Z,96588.84
2022-08-16T16:27:46.754Z,96588.00
2022-08-16T16:30:37.397Z,96591.56
2022-08-16T16:33:07.975Z,96586.16
2022-08-16T16:35:36.430Z,96588.84
2022-08-16T16:38:07.922Z,96588.84
2022-08-16T16:40:46.422Z,96593.28
2022-08-16T16:43:16.069Z,96594.09
2022-08-16T16:45:44.531Z,96592.41
2022-08-16T16:48:15.007Z,96587.88
2022-08-16T16:50:45.779Z,96595.97
2022-08-16T16:53:17.825Z,96587.88
2022-08-16T16:55:51.538Z,96594.09
2022-08-16T16:58:37.868Z,96591.41
2022-08-16T17:01:06.183Z,96595.88
2022-08-16T17:03:38.574Z,96591.19
2022-08-16T17:06:09.109Z,96593.88
2022-08-16T17:08:41.361Z,96592.06
2022-08-16T17:11:09.975Z,96593.75
2022-08-16T17:13:38.657Z,96593.75
2022-08-16T17:16:08.679Z,96600.00
2022-08-16T17:19:17.587Z,96595.56
2022-08-16T17:21:39.206Z,96605.25
2022-08-16T17:26:59.571Z,96615.63
2022-08-16T17:29:32.724Z,96612.78
2022-08-16T17:32:02.350Z,96613.66
2022-08-16T17:34:51.032Z,96621.59
2022-08-16T17:37:22.192Z,96618.91
2022-08-16T17:39:26.679Z,96609.53
2022-08-16T17:40:05.942Z,96619.78
2022-08-16T17:42:34.554Z,96621.47
2022-08-16T17:45:02.892Z,96630.41
2022-08-16T17:47:30.988Z,96628.59
2022-08-16T17:50:02.378Z,96628.59
2022-08-16T17:52:30.757Z,96634.97
2022-08-16T17:54:59.062Z,96633.97
2022-08-16T17:57:27.446Z,96639.38
2022-08-16T17:59:56.880Z,96641.22
2022-08-16T18:02:43.727Z,96649.31
2022-08-16T18:05:16.230Z,96652.16
2022-08-16T18:07:44.558Z,96654.00
2022-08-16T18:10:13.522Z,96653.13
2022-08-16T18:13:01.566Z,96660.50
2022-08-16T18:15:30.432Z,96669.47
2022-08-16T18:17:58.598Z,96668.59
2022-08-16T18:20:45.534Z,96672.31
2022-08-16T18:23:15.694Z,96681.25
2022-08-16T18:25:47.055Z,96684.06
2022-08-16T18:28:15.399Z,96698.44
2022-08-16T18:30:45.755Z,96700.25
2022-08-16T18:33:18.094Z,96693.16
2022-08-16T18:35:47.542Z,96702.13
2022-08-16T18:38:15.889Z,96705.66
2022-08-16T18:40:44.106Z,96701.41
2022-08-16T18:43:13.207Z,96709.38
2022-08-16T18:45:42.217Z,96714.75
2022-08-16T18:48:10.602Z,96718.44
2022-08-16T18:51:03.836Z,96725.56
2022-08-16T18:53:29.230Z,96731.81
2022-08-16T18:55:58.413Z,96737.31
2022-08-16T18:58:26.819Z,96740.00
2022-08-16T19:00:56.384Z,96749.97
2022-08-16T19:03:26.247Z,96748.25
2022-08-16T19:05:57.040Z,96743.72
2022-08-16T19:08:25.527Z,96752.78
2022-08-16T19:10:57.318Z,96751.09
2022-08-16T19:13:27.307Z,96753.78
2022-08-16T19:15:56.451Z,96751.09
2022-08-16T19:18:24.735Z,96756.63
2022-08-16T19:20:53.090Z,96758.47
2022-08-16T19:23:22.364Z,96764.72
2022-08-16T19:25:54.324Z,96763.00
2022-08-16T19:28:49.014Z,96766.56
2022-08-16T19:31:15.703Z,96759.44
2022-08-16T19:33:53.256Z,96764.81
2022-08-16T19:36:31.155Z,96764.97
2022-08-16T19:39:05.026Z,96769.41
2022-08-16T19:41:35.220Z,96774.88
2022-08-16T19:44:05.200Z,96778.56
2022-08-16T19:46:33.319Z,96783.84
2022-08-16T19:49:01.452Z,96784.81
2022-08-16T19:51:29.607Z,96785.66
2022-08-16T19:53:57.758Z,96780.41
2022-08-16T19:56:27.040Z,96781.25
2022-08-16T19:59:18.843Z,96783.09
2022-08-16T20:01:45.082Z,96779.53
2022-08-16T20:04:13.495Z,96779.81
2022-08-16T20:06:41.781Z,96788.78
2022-08-16T20:09:10.341Z,96779.94
2022-08-16T20:11:43.152Z,96789.88
2022-08-16T20:14:11.232Z,96791.72
2022-08-16T20:16:48.751Z,96795.41
2022-08-16T20:19:16.855Z,96797.25
2022-08-16T20:21:45.006Z,96797.38
2022-08-16T20:24:32.566Z,96803.75
2022-08-16T20:27:01.470Z,96808.28
2022-08-16T20:29:30.418Z,96810.16
2022-08-16T20:32:00.038Z,96805.72
2022-08-16T20:34:28.207Z,96804.84
2022-08-16T20:36:56.358Z,96817.50
2022-08-16T20:39:24.602Z,96814.81
2022-08-16T20:41:52.899Z,96807.69
2022-08-16T20:44:22.664Z,96812.22
2022-08-16T20:46:53.181Z,96807.84
2022-08-16T20:49:22.618Z,96810.53
2022-08-16T20:51:54.844Z,96808.81
2022-08-16T20:54:26.951Z,96809.66
2022-08-16T20:56:55.001Z,96815.19
2022-08-16T20:59:23.203Z,96816.91
2022-08-16T21:01:51.414Z,96816.06
2022-08-16T21:04:20.175Z,96813.38
2022-08-16T21:06:53.764Z,96814.34
2022-08-16T21:09:24.417Z,96805.38
2022-08-16T21:11:53.690Z,96811.63
2022-08-16T21:14:21.897Z,96812.63
2022-08-16T21:16:50.046Z,96809.06
2022-08-16T21:19:18.149Z,96811.78
2022-08-16T21:21:46.240Z,96808.22
2022-08-16T21:24:15.790Z,96812.63
2022-08-16T21:26:53.846Z,96810.91
2022-08-16T21:29:25.175Z,96812.75
2022-08-16T21:32:09.057Z,96821.84
2022-08-16T21:34:37.257Z,96826.38
2022-08-16T21:37:05.500Z,96825.50
2022-08-16T21:39:35.238Z,96819.38
2022-08-16T21:42:03.390Z,96823.94
2022-08-16T21:44:34.433Z,96833.72
2022-08-16T21:47:08.306Z,96829.34
2022-08-16T21:49:37.839Z,96827.47
2022-08-16T21:52:06.890Z,96828.34
2022-08-16T21:54:36.659Z,96831.16
2022-08-16T21:57:10.159Z,96826.63
2022-08-16T21:59:39.207Z,96833.00
2022-08-16T22:02:07.590Z,96833.88
2022-08-16T22:04:38.996Z,96834.84
2022-08-16T22:07:07.958Z,96838.41
2022-08-16T22:09:37.471Z,96836.69
2022-08-16T22:12:06.472Z,96835.84
2022-08-16T22:14:34.687Z,96838.53
2022-08-16T22:17:02.839Z,96836.69
2022-08-16T22:19:31.080Z,96840.22
2022-08-16T22:22:01.358Z,96840.38
2022-08-16T22:24:29.559Z,96839.41
2022-08-16T22:26:59.108Z,96842.19
2022-08-16T22:29:27.210Z,96844.91
2022-08-16T22:31:55.741Z,96835.09
2022-08-16T22:34:23.835Z,96838.78
2022-08-16T22:36:52.098Z,96837.81
2022-08-16T22:39:20.210Z,96840.50
2022-08-16T22:41:49.907Z,96840.63
2022-08-16T22:44:19.404Z,96845.03
2022-08-16T22:46:47.579Z,96848.72
2022-08-16T22:49:15.705Z,96845.03
2022-08-16T22:51:43.847Z,96846.03
2022-08-16T22:54:43.833Z,96847.88
2022-08-16T22:57:00.386Z,96842.47
2022-08-16T22:59:30.455Z,96848.84
2022-08-16T23:01:58.838Z,96839.91
2022-08-16T23:04:26.999Z,96833.66
2022-08-16T23:06:55.149Z,96832.78
2022-08-16T23:09:23.601Z,96832.78
2022-08-16T23:11:51.744Z,96840.00
2022-08-16T23:14:19.803Z,96836.47
2022-08-16T23:16:49.342Z,96831.94
2022-08-16T23:19:19.738Z,96831.94
2022-08-16T23:21:49.383Z,96825.69
2022-08-16T23:24:19.433Z,96821.28
2022-08-16T23:26:49.397Z,96827.53
2022-08-16T23:29:24.749Z,96816.88
2022-08-16T23:31:58.351Z,96817.72
2022-08-16T23:34:27.090Z,96816.88
2022-08-16T23:36:55.477Z,96816.88
2022-08-16T23:39:23.753Z,96817.00
2022-08-16T23:41:51.995Z,96821.53
2022-08-16T23:44:55.358Z,96817.00
2022-08-16T23:47:09.743Z,96813.47
2022-08-16T23:49:56.550Z,96812.59
2022-08-16T23:52:53.248Z,96814.44
2022-08-16T23:55:16.423Z,96810.88
2022-08-16T23:57:45.765Z,96811.88
