createdAt,value
2022-08-17T00:00:49.447Z,17.54
2022-08-17T00:01:51.847Z,17.50
2022-08-17T00:02:45.401Z,17.51
2022-08-17T00:03:45.373Z,17.50
2022-08-17T00:04:50.353Z,17.46
2022-08-17T00:05:45.346Z,17.43
2022-08-17T00:06:45.334Z,17.41
2022-08-17T00:07:45.325Z,17.41
2022-08-17T00:08:45.342Z,17.46
2022-08-17T00:09:45.347Z,17.53
2022-08-17T00:10:45.330Z,17.59
2022-08-17T00:12:03.955Z,17.66
2022-08-17T00:12:47.012Z,17.69
2022-08-17T00:13:45.298Z,17.78
2022-08-17T00:14:45.280Z,17.81
2022-08-17T00:15:45.274Z,17.81
2022-08-17T00:16:55.430Z,17.74
2022-08-17T00:17:45.250Z,17.67
2022-08-17T00:19:01.850Z,17.55
2022-08-17T00:19:45.280Z,17.50
2022-08-17T00:20:45.236Z,17.53
2022-08-17T00:22:29.520Z,17.48
2022-08-17T00:22:45.224Z,17.44
2022-08-17T00:23:49.293Z,17.36
2022-08-17T00:24:45.227Z,17.29
2022-08-17T00:25:45.186Z,17.25
2022-08-17T00:26:45.562Z,17.22
2022-08-17T00:27:45.205Z,17.20
2022-08-17T00:28:45.174Z,17.23
2022-08-17T00:29:45.181Z,17.22
2022-08-17T00:30:51.094Z,17.18
2022-08-17T00:31:45.121Z,17.14
2022-08-17T00:33:16.083Z,17.11
2022-08-17T00:33:45.107Z,17.08
2022-08-17T00:34:45.132Z,17.00
2022-08-17T00:35:45.110Z,17.00
2022-08-17T00:36:45.104Z,17.00
2022-08-17T00:37:45.083Z,17.00
2022-08-17T00:38:45.082Z,17.03
2022-08-17T00:39:45.150Z,17.06
2022-08-17T00:40:45.163Z,17.06
2022-08-17T00:41:45.036Z,17.03
2022-08-17T00:42:45.056Z,16.99
2022-08-17T00:43:45.040Z,17.04
2022-08-17T00:44:45.040Z,17.08
2022-08-17T00:45:44.998Z,17.17
2022-08-17T00:46:44.990Z,17.18
2022-08-17T00:47:44.984Z,17.20
2022-08-17T00:48:44.998Z,17.18
2022-08-17T00:49:44.997Z,17.17
2022-08-17T00:50:45.434Z,17.11
2022-08-17T00:51:44.956Z,17.00
2022-08-17T00:52:44.945Z,16.93
2022-08-17T00:53:44.933Z,16.83
2022-08-17T00:54:44.947Z,16.77
2022-08-17T00:55:44.912Z,16.73
2022-08-17T00:56:44.911Z,16.68
2022-08-17T00:57:44.918Z,16.62
2022-08-17T00:58:44.884Z,16.59
2022-08-17T00:59:44.903Z,16.55
2022-08-17T01:00:44.925Z,16.52
2022-08-17T01:01:44.866Z,16.52
2022-08-17T01:02:44.912Z,16.52
2022-08-17T01:03:44.850Z,16.48
2022-08-17T01:04:44.879Z,16.41
2022-08-17T01:05:44.856Z,16.35
2022-08-17T01:06:44.837Z,16.30
2022-08-17T01:07:44.830Z,16.27
2022-08-17T01:08:44.822Z,16.34
2022-08-17T01:09:44.811Z,16.37
2022-08-17T01:10:59.866Z,16.40
2022-08-17T01:11:44.784Z,16.40
2022-08-17T01:12:44.764Z,16.44
2022-08-17T01:13:44.767Z,16.50
2022-08-17T01:14:44.767Z,16.59
2022-08-17T01:15:46.106Z,16.62
2022-08-17T01:16:44.728Z,16.65
2022-08-17T01:17:44.723Z,16.70
2022-08-17T01:18:44.731Z,16.67
2022-08-17T01:19:44.708Z,16.62
2022-08-17T01:20:48.540Z,16.56
2022-08-17T01:21:44.686Z,16.52
2022-08-17T01:22:44.678Z,16.52
2022-08-17T01:23:44.673Z,16.50
2022-08-17T01:24:44.659Z,16.52
2022-08-17T01:25:44.673Z,16.52
2022-08-17T01:26:44.644Z,16.52
2022-08-17T01:27:44.635Z,16.48
2022-08-17T01:28:53.820Z,16.48
2022-08-17T01:29:44.624Z,16.40
2022-08-17T01:30:58.678Z,16.38
2022-08-17T01:31:44.609Z,16.38
2022-08-17T01:32:44.589Z,16.40
2022-08-17T01:33:44.586Z,16.40
2022-08-17T01:34:50.453Z,16.40
2022-08-17T01:35:49.462Z,16.35
2022-08-17T01:36:45.060Z,16.33
2022-08-17T01:37:44.595Z,16.26
2022-08-17T01:38:44.847Z,16.22
2022-08-17T01:39:47.303Z,16.12
2022-08-17T01:40:45.660Z,16.06
2022-08-17T01:41:46.372Z,16.01
2022-08-17T01:42:45.616Z,15.99
2022-08-17T01:43:44.522Z,15.99
2022-08-17T01:44:44.520Z,15.96
2022-08-17T01:45:44.545Z,15.94
2022-08-17T01:46:45.064Z,15.93
2022-08-17T01:47:44.509Z,15.99
2022-08-17T01:48:44.527Z,16.01
2022-08-17T01:49:44.474Z,16.11
2022-08-17T01:50:44.469Z,16.11
2022-08-17T01:51:44.484Z,16.07
2022-08-17T01:52:47.213Z,16.09
2022-08-17T01:53:46.151Z,16.04
2022-08-17T01:54:44.674Z,15.99
2022-08-17T01:55:45.104Z,15.96
2022-08-17T01:56:47.224Z,15.99
2022-08-17T01:57:44.415Z,16.04
2022-08-17T01:58:45.752Z,16.06
2022-08-17T01:59:44.395Z,16.04
2022-08-17T02:00:59.539Z,16.00
2022-08-17T02:01:44.484Z,15.96
2022-08-17T02:02:44.352Z,15.92
2022-08-17T02:03:59.102Z,15.96
2022-08-17T02:04:45.605Z,16.00
2022-08-17T02:05:44.319Z,16.00
2022-08-17T02:06:52.533Z,15.99
2022-08-17T02:08:00.579Z,15.93
2022-08-17T02:09:01.727Z,15.93
2022-08-17T02:09:46.030Z,15.96
2022-08-17T02:10:46.740Z,16.01
2022-08-17T02:11:46.248Z,16.06
2022-08-17T02:12:44.274Z,16.04
2022-08-17T02:13:44.263Z,16.01
2022-08-17T02:14:44.230Z,16.03
2022-08-17T02:15:44.227Z,16.06
2022-08-17T02:16:44.226Z,16.12
2022-08-17T02:17:44.208Z,16.14
2022-08-17T02:18:44.269Z,16.11
2022-08-17T02:19:44.240Z,16.01
2022-08-17T02:20:44.221Z,15.93
2022-08-17T02:21:44.241Z,15.84
2022-08-17T02:22:44.189Z,15.81
2022-08-17T02:23:44.193Z,15.82
2022-08-17T02:24:58.202Z,15.85
2022-08-17T02:25:44.175Z,15.84
2022-08-17T02:26:44.206Z,15.81
2022-08-17T02:27:44.149Z,15.79
2022-08-17T02:28:44.144Z,15.81
2022-08-17T02:29:44.151Z,15.79
2022-08-17T02:31:02.094Z,15.88
2022-08-17T02:31:46.862Z,15.93
2022-08-17T02:32:46.170Z,15.97
2022-08-17T02:33:44.124Z,16.00
2022-08-17T02:34:45.805Z,16.01
2022-08-17T02:35:44.076Z,16.01
2022-08-17T02:36:44.070Z,16.01
2022-08-17T02:37:44.110Z,15.96
2022-08-17T02:38:44.063Z,15.93
2022-08-17T02:39:44.076Z,15.89
2022-08-17T02:40:44.010Z,15.88
2022-08-17T02:41:44.024Z,15.88
2022-08-17T02:42:44.050Z,15.89
2022-08-17T02:43:44.619Z,15.94
2022-08-17T02:44:47.324Z,16.00
2022-08-17T02:45:44.618Z,15.96
2022-08-17T02:46:45.037Z,15.92
2022-08-17T02:47:44.731Z,15.92
2022-08-17T02:48:47.893Z,15.93
2022-08-17T02:49:54.299Z,15.92
2022-08-17T02:50:44.206Z,15.89
2022-08-17T02:51:52.091Z,15.89
2022-08-17T02:52:57.301Z,15.97
2022-08-17T02:57:22.168Z,15.76
2022-08-17T02:58:34.567Z,15.64
2022-08-17T02:59:23.081Z,15.52
2022-08-17T03:00:24.641Z,15.46
2022-08-17T03:01:21.345Z,15.42
2022-08-17T03:02:24.403Z,15.43
2022-08-17T03:03:21.153Z,15.46
2022-08-17T03:04:22.871Z,15.43
2022-08-17T03:05:23.164Z,15.39
2022-08-17T03:06:22.662Z,15.38
2022-08-17T03:07:21.103Z,15.39
2022-08-17T03:08:21.193Z,15.39
2022-08-17T03:09:24.921Z,15.39
2022-08-17T03:10:25.382Z,15.39
2022-08-17T03:11:21.470Z,15.43
2022-08-17T03:12:27.148Z,15.49
2022-08-17T03:13:22.147Z,15.56
2022-08-17T03:14:26.222Z,15.60
2022-08-17T03:15:27.061Z,15.64
2022-08-17T03:16:21.007Z,15.66
2022-08-17T03:17:23.753Z,15.74
2022-08-17T03:18:24.874Z,15.78
2022-08-17T03:20:07.532Z,15.85
2022-08-17T03:20:21.026Z,15.88
2022-08-17T03:21:20.984Z,15.92
2022-08-17T03:22:36.504Z,15.96
2022-08-17T03:23:23.699Z,15.99
2022-08-17T03:24:28.627Z,15.99
2022-08-17T03:25:22.651Z,15.97
2022-08-17T03:26:22.156Z,15.93
2022-08-17T03:27:22.732Z,15.89
2022-08-17T03:28:24.444Z,15.86
2022-08-17T03:29:22.674Z,15.86
2022-08-17T03:30:23.957Z,15.86
2022-08-17T03:31:20.929Z,15.88
2022-08-17T03:32:23.347Z,15.92
2022-08-17T03:33:21.281Z,15.84
2022-08-17T03:34:28.336Z,15.82
2022-08-17T03:35:20.908Z,15.79
2022-08-17T03:36:22.703Z,15.81
2022-08-17T03:37:23.844Z,15.86
2022-08-17T03:39:08.606Z,15.84
2022-08-17T03:39:24.673Z,15.81
2022-08-17T03:40:34.430Z,15.79
2022-08-17T03:41:21.853Z,15.78
2022-08-17T03:42:53.522Z,15.75
2022-08-17T03:43:20.766Z,15.75
2022-08-17T03:44:20.729Z,15.72
2022-08-17T03:45:23.656Z,15.72
2022-08-17T03:46:27.915Z,15.70
2022-08-17T03:47:27.124Z,15.70
2022-08-17T03:48:20.711Z,15.74
2022-08-17T03:49:33.301Z,15.75
2022-08-17T03:50:21.655Z,15.74
2022-08-17T03:51:20.649Z,15.78
2022-08-17T03:52:22.646Z,15.78
2022-08-17T03:53:21.162Z,15.79
2022-08-17T03:54:20.627Z,15.81
2022-08-17T03:55:21.064Z,15.86
2022-08-17T03:56:20.621Z,15.93
2022-08-17T03:57:20.679Z,15.97
2022-08-17T03:58:20.569Z,15.97
2022-08-17T03:59:23.202Z,15.96
2022-08-17T04:00:23.779Z,15.96
2022-08-17T04:01:21.749Z,15.93
2022-08-17T04:02:22.163Z,15.93
2022-08-17T04:03:21.306Z,15.89
2022-08-17T04:04:21.666Z,15.89
2022-08-17T04:05:21.234Z,15.94
2022-08-17T04:06:20.754Z,15.96
2022-08-17T04:07:20.532Z,15.93
2022-08-17T04:08:21.212Z,15.88
2022-08-17T04:09:20.472Z,15.82
2022-08-17T04:10:24.690Z,15.82
2022-08-17T04:11:20.482Z,15.76
2022-08-17T04:12:20.759Z,15.75
2022-08-17T04:13:24.972Z,15.68
2022-08-17T04:14:20.424Z,15.64
2022-08-17T04:15:24.050Z,15.70
2022-08-17T04:16:22.991Z,15.72
2022-08-17T04:17:20.420Z,15.74
2022-08-17T04:18:24.402Z,15.75
2022-08-17T04:19:20.416Z,15.79
2022-08-17T04:20:20.399Z,15.85
2022-08-17T04:21:19.369Z,15.96
2022-08-17T04:22:30.291Z,16.06
2022-08-17T04:23:20.373Z,16.20
2022-08-17T04:24:20.329Z,16.26
2022-08-17T04:25:21.169Z,16.35
2022-08-17T04:26:52.893Z,16.42
2022-08-17T04:27:21.164Z,16.55
2022-08-17T04:28:20.321Z,16.63
2022-08-17T04:29:20.317Z,16.75
2022-08-17T04:30:20.313Z,16.89
2022-08-17T04:31:21.784Z,16.98
2022-08-17T04:32:58.478Z,17.00
2022-08-17T04:33:20.302Z,17.07
2022-08-17T04:34:24.759Z,17.17
2022-08-17T04:35:23.391Z,17.29
2022-08-17T04:36:21.172Z,17.44
2022-08-17T04:37:20.236Z,17.63
2022-08-17T04:38:23.165Z,17.73
2022-08-17T04:39:22.540Z,17.81
2022-08-17T04:40:20.537Z,17.88
2022-08-17T04:41:20.193Z,18.03
2022-08-17T04:42:20.175Z,18.13
2022-08-17T04:43:20.211Z,18.03
2022-08-17T04:44:27.284Z,17.95
2022-08-17T04:45:20.176Z,18.10
2022-08-17T04:46:20.191Z,18.28
2022-08-17T04:47:23.375Z,18.46
2022-08-17T04:48:22.106Z,18.54
2022-08-17T04:49:20.158Z,18.55
2022-08-17T04:50:20.117Z,18.58
2022-08-17T04:51:20.136Z,18.58
2022-08-17T04:52:29.745Z,18.62
2022-08-17T04:53:20.091Z,18.79
2022-08-17T04:54:20.083Z,18.86
2022-08-17T04:55:20.317Z,18.83
2022-08-17T04:56:20.069Z,18.97
2022-08-17T04:57:20.038Z,19.05
2022-08-17T04:58:20.042Z,19.13
2022-08-17T04:59:21.631Z,19.20
2022-08-17T05:00:20.023Z,19.39
2022-08-17T05:01:23.892Z,19.57
2022-08-17T05:02:19.996Z,19.70
2022-08-17T05:03:22.678Z,19.83
2022-08-17T05:04:33.398Z,19.84
2022-08-17T05:05:19.970Z,19.78
2022-08-17T05:06:19.977Z,19.70
2022-08-17T05:07:24.654Z,19.54
2022-08-17T05:08:19.955Z,19.24
2022-08-17T05:09:19.942Z,19.05
2022-08-17T05:10:19.929Z,18.92
2022-08-17T05:11:22.633Z,18.82
2022-08-17T05:12:19.922Z,18.76
2022-08-17T05:13:19.903Z,18.70
2022-08-17T05:14:19.914Z,18.67
2022-08-17T05:15:19.912Z,18.62
2022-08-17T05:16:19.873Z,18.64
2022-08-17T05:17:19.862Z,18.59
2022-08-17T05:18:19.866Z,18.54
2022-08-17T05:19:19.871Z,18.49
2022-08-17T05:20:19.850Z,18.43
2022-08-17T05:21:19.845Z,18.42
2022-08-17T05:22:19.859Z,18.42
2022-08-17T05:23:19.809Z,18.36
2022-08-17T05:24:42.693Z,18.31
2022-08-17T05:25:19.796Z,18.33
2022-08-17T05:26:25.760Z,18.34
2022-08-17T05:27:19.791Z,18.28
2022-08-17T05:28:19.781Z,18.22
2022-08-17T05:29:22.411Z,18.21
2022-08-17T05:30:19.760Z,18.15
2022-08-17T05:31:19.746Z,18.17
2022-08-17T05:32:38.581Z,18.18
2022-08-17T05:33:20.238Z,18.24
2022-08-17T05:34:19.718Z,18.27
2022-08-17T05:35:19.714Z,18.29
2022-08-17T05:36:42.111Z,18.39
2022-08-17T05:37:19.683Z,18.46
2022-08-17T05:38:19.677Z,18.57
2022-08-17T05:39:19.673Z,18.62
2022-08-17T05:40:22.332Z,18.70
2022-08-17T05:41:19.634Z,18.77
2022-08-17T05:42:19.648Z,18.83
2022-08-17T05:43:21.400Z,18.86
2022-08-17T05:44:22.257Z,18.90
2022-08-17T05:45:54.545Z,18.87
2022-08-17T05:46:19.620Z,18.90
2022-08-17T05:47:22.159Z,18.92
2022-08-17T05:48:19.609Z,18.95
2022-08-17T05:49:19.581Z,18.97
2022-08-17T05:50:21.168Z,19.01
2022-08-17T05:51:20.791Z,18.99
2022-08-17T05:52:28.456Z,19.01
2022-08-17T05:53:28.406Z,19.01
2022-08-17T05:54:25.093Z,19.06
2022-08-17T05:55:20.229Z,19.10
2022-08-17T05:56:29.702Z,19.13
2022-08-17T05:57:20.954Z,19.15
2022-08-17T05:58:19.560Z,19.20
2022-08-17T05:59:20.359Z,19.25
2022-08-17T06:00:49.248Z,19.31
2022-08-17T06:01:23.734Z,19.35
2022-08-17T06:02:20.206Z,19.38
2022-08-17T06:03:29.339Z,19.42
2022-08-17T06:04:19.442Z,19.46
2022-08-17T06:05:19.439Z,19.53
2022-08-17T06:06:19.440Z,19.55
2022-08-17T06:07:19.426Z,19.60
2022-08-17T06:08:19.406Z,19.65
2022-08-17T06:09:26.556Z,19.69
2022-08-17T06:13:56.490Z,19.95
2022-08-17T06:15:06.072Z,20.03
2022-08-17T06:15:56.569Z,20.05
2022-08-17T06:16:56.544Z,20.10
2022-08-17T06:17:59.160Z,20.13
2022-08-17T06:18:56.516Z,20.18
2022-08-17T06:19:57.585Z,20.21
2022-08-17T06:20:57.891Z,20.25
2022-08-17T06:21:56.489Z,20.28
2022-08-17T06:22:56.456Z,20.31
2022-08-17T06:23:58.132Z,20.38
2022-08-17T06:24:56.442Z,20.43
2022-08-17T06:25:56.428Z,20.49
2022-08-17T06:27:01.887Z,20.53
2022-08-17T06:27:56.435Z,20.56
2022-08-17T06:28:57.456Z,20.61
2022-08-17T06:29:56.399Z,20.64
2022-08-17T06:32:04.611Z,20.68
2022-08-17T06:32:09.472Z,20.72
2022-08-17T06:33:09.428Z,20.79
2022-08-17T06:34:11.177Z,20.81
2022-08-17T06:35:09.390Z,20.84
2022-08-17T06:36:09.826Z,20.90
2022-08-17T06:37:10.534Z,20.96
2022-08-17T06:38:36.985Z,21.02
2022-08-17T06:39:12.096Z,21.06
2022-08-17T06:40:09.490Z,21.14
2022-08-17T06:41:09.327Z,21.23
2022-08-17T06:42:55.126Z,21.32
2022-08-17T06:43:13.002Z,21.38
2022-08-17T06:44:12.429Z,21.45
2022-08-17T06:47:03.317Z,21.66
2022-08-17T06:48:04.320Z,21.71
2022-08-17T06:49:07.176Z,21.78
2022-08-17T06:50:04.291Z,21.85
2022-08-17T06:51:06.957Z,21.97
2022-08-17T06:52:04.307Z,22.07
2022-08-17T06:53:06.349Z,22.17
2022-08-17T06:54:08.059Z,22.28
2022-08-17T06:55:05.826Z,22.37
2022-08-17T06:56:08.826Z,22.41
2022-08-17T06:57:04.952Z,22.43
2022-08-17T06:58:05.840Z,22.47
2022-08-17T06:59:13.698Z,22.52
2022-08-17T07:00:05.915Z,22.53
2022-08-17T07:01:07.747Z,22.54
2022-08-17T07:02:04.196Z,22.56
2022-08-17T07:03:04.618Z,22.56
2022-08-17T07:04:19.446Z,22.59
2022-08-17T07:05:04.135Z,22.62
2022-08-17T07:06:45.876Z,22.67
2022-08-17T07:09:55.749Z,22.96
2022-08-17T07:10:55.762Z,22.99
2022-08-17T07:11:55.754Z,23.01
2022-08-17T07:12:55.746Z,23.01
2022-08-17T07:13:55.744Z,23.04
2022-08-17T07:14:55.729Z,23.04
2022-08-17T07:15:57.175Z,23.07
2022-08-17T07:16:55.708Z,23.05
2022-08-17T07:17:55.695Z,23.04
2022-08-17T07:18:55.705Z,23.05
2022-08-17T07:19:55.678Z,23.09
2022-08-17T07:20:55.676Z,23.12
2022-08-17T07:21:55.660Z,23.15
2022-08-17T07:22:59.608Z,23.17
2022-08-17T07:23:55.652Z,23.22
2022-08-17T07:24:55.634Z,23.23
2022-08-17T07:25:55.637Z,23.27
2022-08-17T07:27:57.407Z,23.31
2022-08-17T07:28:08.607Z,23.38
2022-08-17T07:29:57.009Z,23.40
2022-08-17T07:30:05.628Z,23.43
2022-08-17T07:31:02.190Z,23.49
2022-08-17T07:32:02.158Z,23.50
2022-08-17T07:33:02.156Z,23.58
2022-08-17T07:34:02.159Z,23.58
2022-08-17T07:35:02.145Z,23.61
2022-08-17T07:36:02.116Z,23.65
2022-08-17T07:37:02.105Z,23.70
2022-08-17T07:38:02.085Z,23.75
2022-08-17T07:39:02.096Z,23.76
2022-08-17T07:40:15.863Z,23.80
2022-08-17T07:41:02.271Z,23.83
2022-08-17T07:42:02.058Z,23.87
2022-08-17T07:43:02.079Z,23.87
2022-08-17T07:44:02.079Z,23.89
2022-08-17T07:45:02.041Z,23.89
2022-08-17T07:46:02.027Z,23.92
2022-08-17T07:47:02.018Z,23.94
2022-08-17T07:48:01.991Z,23.98
2022-08-17T07:49:02.003Z,24.02
2022-08-17T07:50:02.030Z,24.08
2022-08-17T07:51:01.995Z,24.12
2022-08-17T07:52:13.561Z,24.13
2022-08-17T07:53:02.014Z,24.14
2022-08-17T07:54:13.985Z,24.16
2022-08-17T07:55:02.037Z,24.17
2022-08-17T07:56:09.996Z,24.20
2022-08-17T07:57:17.958Z,24.22
2022-08-17T07:58:04.794Z,24.24
2022-08-17T07:59:04.602Z,24.24
2022-08-17T08:00:04.792Z,24.27
2022-08-17T08:03:51.816Z,24.45
2022-08-17T08:05:00.258Z,24.49
2022-08-17T08:14:42.953Z,24.54
2022-08-17T08:19:04.079Z,24.85
2022-08-17T08:19:08.853Z,24.95
2022-08-17T08:20:47.802Z,24.97
2022-08-17T08:21:08.997Z,25.00
2022-08-17T08:22:08.822Z,25.07
2022-08-17T08:23:08.815Z,25.13
2022-08-17T08:24:08.805Z,25.13
2022-08-17T08:25:08.814Z,25.16
2022-08-17T08:26:08.785Z,25.19
2022-08-17T08:27:08.806Z,25.22
2022-08-17T08:28:08.815Z,25.24
2022-08-17T08:29:08.761Z,25.25
2022-08-17T08:30:08.770Z,25.31
2022-08-17T08:31:08.740Z,25.31
2022-08-17T08:32:08.739Z,25.31
2022-08-17T08:33:08.723Z,25.30
2022-08-17T08:34:08.710Z,25.28
2022-08-17T08:35:08.742Z,25.28
2022-08-17T08:36:08.694Z,25.28
2022-08-17T08:37:17.816Z,25.35
2022-08-17T08:38:08.833Z,25.43
2022-08-17T08:39:08.676Z,25.49
2022-08-17T08:40:08.786Z,25.56
2022-08-17T08:41:09.299Z,25.59
2022-08-17T08:42:09.337Z,25.62
2022-08-17T08:43:40.810Z,25.64
2022-08-17T08:45:00.414Z,25.65
2022-08-17T08:45:08.632Z,25.64
2022-08-17T08:46:08.644Z,25.69
2022-08-17T08:47:08.602Z,25.75
2022-08-17T08:48:23.110Z,25.80
2022-08-17T08:49:11.972Z,25.86
2022-08-17T08:50:08.572Z,25.91
2022-08-17T08:51:08.633Z,25.97
2022-08-17T08:52:08.565Z,25.98
2022-08-17T08:53:08.540Z,26.02
2022-08-17T08:54:08.538Z,26.05
2022-08-17T08:55:08.525Z,26.05
2022-08-17T08:56:08.516Z,26.02
2022-08-17T08:57:29.018Z,26.05
2022-08-17T08:58:08.509Z,26.06
2022-08-17T08:59:08.501Z,26.08
2022-08-17T09:00:08.497Z,26.12
2022-08-17T09:01:08.522Z,26.17
2022-08-17T09:02:08.497Z,26.21
2022-08-17T09:03:08.498Z,26.27
2022-08-17T09:04:23.307Z,26.35
2022-08-17T09:05:16.168Z,26.36
2022-08-17T09:06:33.397Z,26.39
2022-08-17T09:07:08.439Z,26.42
2022-08-17T09:08:08.459Z,26.44
2022-08-17T09:09:08.428Z,26.44
2022-08-17T09:10:08.439Z,26.49
2022-08-17T09:11:08.373Z,26.55
2022-08-17T09:12:08.376Z,26.61
2022-08-17T09:13:10.091Z,26.67
2022-08-17T09:14:21.223Z,26.69
2022-08-17T09:15:12.883Z,26.73
2022-08-17T09:16:08.338Z,26.79
2022-08-17T09:17:08.322Z,26.80
2022-08-17T09:19:01.894Z,26.80
2022-08-17T09:19:08.345Z,26.84
2022-08-17T09:20:08.310Z,26.87
2022-08-17T09:21:08.289Z,26.87
2022-08-17T09:22:08.288Z,26.92
2022-08-17T09:23:08.272Z,26.96
2022-08-17T09:24:08.281Z,27.01
2022-08-17T09:25:08.259Z,27.05
2022-08-17T09:26:08.251Z,27.06
2022-08-17T09:27:08.236Z,27.04
2022-08-17T09:28:08.238Z,27.02
2022-08-17T09:29:08.242Z,27.01
2022-08-17T09:30:08.217Z,27.05
2022-08-17T09:31:08.194Z,27.06
2022-08-17T09:32:08.195Z,27.10
2022-08-17T09:33:08.202Z,27.09
2022-08-17T09:34:08.176Z,27.13
2022-08-17T09:35:16.699Z,27.17
2022-08-17T09:36:08.155Z,27.20
2022-08-17T09:37:08.136Z,27.24
2022-08-17T09:38:08.137Z,27.29
2022-08-17T09:39:08.140Z,27.38
2022-08-17T09:40:08.176Z,27.43
2022-08-17T09:41:08.104Z,27.48
2022-08-17T09:42:08.100Z,27.48
2022-08-17T09:43:08.088Z,27.53
2022-08-17T09:44:22.564Z,27.59
2022-08-17T09:45:08.079Z,27.48
2022-08-17T09:46:08.060Z,27.43
2022-08-17T09:47:08.066Z,27.41
2022-08-17T09:48:08.088Z,27.46
2022-08-17T09:49:08.029Z,27.50
2022-08-17T09:50:08.033Z,27.59
2022-08-17T09:51:08.015Z,27.66
2022-08-17T09:52:08.010Z,27.66
2022-08-17T09:53:07.999Z,27.71
2022-08-17T09:54:37.118Z,27.69
2022-08-17T09:55:07.990Z,27.67
2022-08-17T09:56:07.969Z,27.67
2022-08-17T09:57:28.559Z,27.66
2022-08-17T09:58:07.969Z,27.67
2022-08-17T09:59:07.961Z,27.71
2022-08-17T10:00:07.939Z,27.69
2022-08-17T10:01:07.985Z,27.74
2022-08-17T10:02:07.917Z,27.71
2022-08-17T10:03:07.913Z,27.73
2022-08-17T10:04:07.920Z,27.82
2022-08-17T10:05:07.888Z,27.85
2022-08-17T10:06:07.890Z,27.92
2022-08-17T10:07:07.866Z,27.99
2022-08-17T10:08:07.873Z,28.09
2022-08-17T10:09:07.875Z,28.14
2022-08-17T10:10:12.149Z,28.16
2022-08-17T10:11:07.842Z,28.16
2022-08-17T10:12:07.828Z,28.17
2022-08-17T10:13:09.626Z,28.21
2022-08-17T10:14:36.555Z,28.23
2022-08-17T10:15:09.416Z,28.23
2022-08-17T10:16:07.801Z,28.25
2022-08-17T10:17:07.786Z,28.22
2022-08-17T10:18:07.774Z,28.19
2022-08-17T10:19:07.760Z,28.17
2022-08-17T10:20:07.776Z,28.19
2022-08-17T10:21:07.741Z,28.10
2022-08-17T10:22:14.603Z,28.13
2022-08-17T10:23:07.736Z,28.10
2022-08-17T10:24:07.719Z,28.04
2022-08-17T10:25:21.453Z,28.01
2022-08-17T10:26:07.715Z,28.01
2022-08-17T10:27:07.689Z,28.06
2022-08-17T10:28:09.049Z,28.11
2022-08-17T10:29:07.676Z,28.19
2022-08-17T10:30:07.671Z,28.25
2022-08-17T10:32:07.656Z,28.31
2022-08-17T10:33:07.632Z,28.23
2022-08-17T10:34:07.631Z,28.19
2022-08-17T10:35:07.631Z,28.14
2022-08-17T10:36:10.786Z,28.06
2022-08-17T10:37:07.602Z,28.06
2022-08-17T10:38:07.596Z,28.07
2022-08-17T10:39:07.580Z,28.07
2022-08-17T10:40:07.655Z,28.11
2022-08-17T10:41:07.569Z,28.17
2022-08-17T10:42:07.578Z,28.23
2022-08-17T10:43:07.543Z,28.25
2022-08-17T10:44:38.308Z,28.28
2022-08-17T10:45:07.537Z,28.35
2022-08-17T10:46:10.308Z,28.36
2022-08-17T10:47:07.544Z,28.44
2022-08-17T10:48:07.781Z,28.51
2022-08-17T10:49:07.509Z,28.60
2022-08-17T10:50:07.493Z,28.63
2022-08-17T10:51:07.482Z,28.65
2022-08-17T10:52:07.489Z,28.60
2022-08-17T10:53:07.488Z,28.51
2022-08-17T10:54:07.451Z,28.48
2022-08-17T10:55:07.448Z,28.38
2022-08-17T10:56:07.465Z,28.41
2022-08-17T10:57:07.423Z,28.38
2022-08-17T10:58:07.479Z,28.36
2022-08-17T10:59:07.404Z,28.33
2022-08-17T11:00:07.441Z,28.35
2022-08-17T11:01:07.481Z,28.36
2022-08-17T11:02:07.394Z,28.38
2022-08-17T11:03:07.380Z,28.44
2022-08-17T11:04:07.388Z,28.46
2022-08-17T11:05:07.356Z,28.50
2022-08-17T11:06:07.363Z,28.51
2022-08-17T11:07:07.337Z,28.56
2022-08-17T11:08:07.336Z,28.53
2022-08-17T11:09:07.343Z,28.51
2022-08-17T11:10:07.321Z,28.51
2022-08-17T11:11:07.305Z,28.56
2022-08-17T11:12:07.317Z,28.58
2022-08-17T11:13:07.288Z,28.56
2022-08-17T11:14:07.305Z,28.56
2022-08-17T11:15:07.264Z,28.56
2022-08-17T11:16:08.559Z,28.54
2022-08-17T11:17:07.248Z,28.50
2022-08-17T11:18:07.248Z,28.47
2022-08-17T11:19:07.232Z,28.47
2022-08-17T11:20:07.249Z,28.48
2022-08-17T11:21:07.232Z,28.38
2022-08-17T11:22:07.240Z,28.35
2022-08-17T11:23:07.202Z,28.33
2022-08-17T11:24:07.210Z,28.40
2022-08-17T11:25:07.185Z,28.40
2022-08-17T11:26:07.176Z,28.40
2022-08-17T11:27:07.166Z,28.40
2022-08-17T11:28:07.177Z,28.35
2022-08-17T11:29:07.177Z,28.36
2022-08-17T11:30:07.146Z,28.41
2022-08-17T11:31:07.505Z,28.47
2022-08-17T11:32:07.127Z,28.50
2022-08-17T11:33:07.296Z,28.50
2022-08-17T11:34:07.123Z,28.48
2022-08-17T11:35:07.119Z,28.50
2022-08-17T11:36:07.095Z,28.50
2022-08-17T11:37:07.078Z,28.50
2022-08-17T11:38:09.707Z,28.53
2022-08-17T11:39:07.076Z,28.53
2022-08-17T11:40:07.125Z,28.58
2022-08-17T11:41:07.043Z,28.63
2022-08-17T11:42:07.042Z,28.70
2022-08-17T11:43:07.024Z,28.72
2022-08-17T11:44:07.038Z,28.77
2022-08-17T11:45:07.005Z,28.80
2022-08-17T11:46:07.023Z,28.81
2022-08-17T11:47:06.991Z,28.87
2022-08-17T11:48:27.184Z,28.96
2022-08-17T11:49:06.993Z,28.96
2022-08-17T11:50:06.965Z,28.96
2022-08-17T11:51:06.955Z,28.97
2022-08-17T11:52:06.964Z,29.01
2022-08-17T11:53:06.935Z,28.91
2022-08-17T11:54:32.707Z,28.91
2022-08-17T11:55:31.798Z,28.96
2022-08-17T11:56:06.918Z,29.00
2022-08-17T11:57:06.899Z,28.97
2022-08-17T11:58:06.897Z,29.01
2022-08-17T11:59:06.880Z,28.97
2022-08-17T12:00:06.895Z,28.96
2022-08-17T12:01:06.886Z,29.04
2022-08-17T12:02:06.858Z,29.07
2022-08-17T12:03:06.884Z,29.04
2022-08-17T12:04:06.872Z,29.03
2022-08-17T12:05:12.081Z,29.07
2022-08-17T12:06:06.831Z,29.11
2022-08-17T12:07:06.812Z,29.11
2022-08-17T12:08:06.802Z,29.13
2022-08-17T12:09:06.795Z,29.11
2022-08-17T12:10:06.786Z,29.06
2022-08-17T12:11:06.792Z,29.01
2022-08-17T12:12:13.389Z,28.96
2022-08-17T12:13:06.775Z,29.01
2022-08-17T12:14:06.751Z,29.04
2022-08-17T12:15:10.529Z,29.04
2022-08-17T12:16:06.754Z,29.03
2022-08-17T12:17:06.724Z,29.06
2022-08-17T12:18:06.709Z,29.13
2022-08-17T12:19:06.710Z,29.20
2022-08-17T12:20:06.721Z,29.20
2022-08-17T12:21:06.682Z,29.20
2022-08-17T12:22:06.672Z,29.19
2022-08-17T12:23:06.681Z,29.15
2022-08-17T12:24:06.702Z,29.11
2022-08-17T12:25:06.661Z,29.07
2022-08-17T12:26:06.653Z,29.15
2022-08-17T12:27:06.647Z,29.23
2022-08-17T12:28:07.894Z,29.23
2022-08-17T12:29:06.614Z,29.29
2022-08-17T12:30:06.726Z,29.40
2022-08-17T12:31:06.611Z,29.44
2022-08-17T12:32:06.585Z,29.52
2022-08-17T12:33:06.576Z,29.56
2022-08-17T12:34:06.572Z,29.59
2022-08-17T12:35:06.563Z,29.53
2022-08-17T12:36:06.560Z,29.53
2022-08-17T12:37:06.540Z,29.49
2022-08-17T12:38:06.529Z,29.40
2022-08-17T12:39:14.387Z,29.28
2022-08-17T12:40:06.692Z,29.16
2022-08-17T12:41:06.522Z,29.15
2022-08-17T12:42:06.488Z,29.13
2022-08-17T12:43:06.491Z,29.08
2022-08-17T12:44:06.474Z,28.97
2022-08-17T12:45:06.509Z,28.97
2022-08-17T12:46:13.325Z,29.06
2022-08-17T12:47:06.460Z,29.08
2022-08-17T12:48:06.447Z,29.13
2022-08-17T12:49:06.429Z,29.15
2022-08-17T12:50:06.428Z,29.16
2022-08-17T12:51:06.434Z,29.18
2022-08-17T12:52:06.414Z,29.18
2022-08-17T12:53:06.396Z,29.11
2022-08-17T12:54:06.546Z,29.10
2022-08-17T12:55:06.410Z,29.08
2022-08-17T12:56:06.377Z,29.07
2022-08-17T12:57:06.362Z,29.06
2022-08-17T12:58:08.911Z,29.07
2022-08-17T12:59:06.345Z,29.06
2022-08-17T13:00:06.332Z,29.06
2022-08-17T13:01:14.913Z,29.03
2022-08-17T13:02:14.442Z,28.96
2022-08-17T13:03:06.315Z,28.95
2022-08-17T13:04:06.849Z,28.88
2022-08-17T13:05:06.297Z,28.88
2022-08-17T13:06:06.544Z,28.88
2022-08-17T13:07:06.307Z,28.87
2022-08-17T13:08:06.359Z,28.90
2022-08-17T13:09:06.281Z,28.95
2022-08-17T13:10:06.241Z,28.95
2022-08-17T13:11:06.247Z,29.00
2022-08-17T13:12:06.253Z,29.03
2022-08-17T13:13:06.213Z,29.07
2022-08-17T13:14:06.208Z,29.06
2022-08-17T13:15:06.205Z,29.06
2022-08-17T13:16:06.198Z,29.06
2022-08-17T13:17:09.895Z,29.04
2022-08-17T13:18:06.172Z,29.04
2022-08-17T13:19:06.171Z,29.01
2022-08-17T13:20:06.174Z,28.97